createdAt,value
2018-06-10T00:00:07.806Z,67.70
2018-06-10T00:05:12.169Z,67.80
2018-06-10T00:10:16.507Z,68.00
2018-06-10T00:15:20.453Z,68.20
2018-06-10T00:20:23.997Z,68.40
2018-06-10T00:25:29.471Z,68.50
2018-06-10T00:30:33.279Z,68.70
2018-06-10T00:35:36.818Z,68.70
2018-06-10T00:40:40.372Z,69.10
2018-06-10T00:45:43.928Z,69.10
2018-06-10T00:50:47.487Z,68.90
2018-06-10T00:55:51.047Z,69.50
2018-06-10T01:00:54.648Z,69.20
2018-06-10T01:05:58.180Z,69.70
2018-06-10T01:11:01.715Z,70.10
2018-06-10T01:16:05.362Z,70.10
2018-06-10T01:21:08.892Z,69.90
2018-06-10T01:26:17.635Z,70.30
2018-06-10T01:31:21.211Z,70.20
2018-06-10T01:36:25.336Z,70.60
2018-06-10T01:41:29.172Z,70.50
2018-06-10T01:46:32.741Z,70.80
2018-06-10T01:51:37.796Z,70.60
2018-06-10T01:56:42.281Z,71.30
2018-06-10T02:01:45.849Z,72.60
2018-06-10T02:06:50.184Z,71.50
2018-06-10T02:11:54.369Z,71.40
2018-06-10T02:16:57.900Z,71.30
2018-06-10T02:22:01.464Z,70.80
2018-06-10T02:27:05.008Z,71.60
2018-06-10T02:32:08.928Z,71.70
2018-06-10T02:37:14.412Z,72.20
2018-06-10T02:42:18.111Z,72.20
2018-06-10T02:47:21.753Z,72.60
2018-06-10T02:52:25.543Z,72.90
2018-06-10T03:02:32.309Z,72.60
2018-06-10T03:07:36.189Z,72.70
2018-06-10T03:12:39.700Z,73.00
2018-06-10T03:17:43.236Z,73.00
2018-06-10T03:22:48.792Z,73.00
2018-06-10T03:27:52.284Z,72.70
2018-06-10T03:32:55.777Z,73.30
2018-06-10T03:37:59.416Z,73.20
2018-06-10T03:43:03.100Z,73.70
2018-06-10T03:48:06.599Z,73.80
2018-06-10T03:53:10.728Z,73.80
2018-06-10T03:58:14.252Z,73.80
2018-06-10T04:03:17.784Z,74.50
2018-06-10T04:08:22.159Z,74.60
2018-06-10T04:13:30.580Z,74.10
2018-06-10T04:18:34.094Z,74.10
2018-06-10T04:23:37.592Z,74.40
2018-06-10T04:28:41.095Z,75.40
2018-06-10T04:33:44.603Z,76.10
2018-06-10T04:38:48.085Z,76.10
2018-06-10T04:43:51.605Z,76.10
2018-06-10T04:48:55.652Z,77.30
2018-06-10T04:54:00.388Z,77.10
2018-06-10T04:59:03.915Z,76.70
2018-06-10T05:04:07.436Z,76.70
2018-06-10T05:09:11.236Z,76.30
2018-06-10T05:14:14.749Z,75.90
2018-06-10T05:19:18.255Z,76.10
2018-06-10T05:24:21.755Z,76.20
2018-06-10T05:29:25.307Z,76.10
2018-06-10T05:34:28.956Z,76.30
2018-06-10T05:39:32.470Z,75.70
2018-06-10T05:44:36.004Z,75.40
2018-06-10T05:49:39.503Z,74.60
2018-06-10T05:54:43.066Z,75.10
2018-06-10T05:59:46.674Z,74.80
2018-06-10T06:04:50.197Z,73.90
2018-06-10T06:09:54.014Z,73.00
2018-06-10T06:14:57.824Z,72.70
2018-06-10T06:20:02.081Z,71.50
2018-06-10T06:25:05.603Z,71.50
2018-06-10T06:30:11.884Z,70.70
2018-06-10T06:35:15.934Z,70.40
2018-06-10T06:40:19.763Z,70.40
2018-06-10T06:45:23.841Z,70.00
2018-06-10T06:50:27.367Z,69.20
2018-06-10T06:55:31.265Z,68.10
2018-06-10T07:00:35.873Z,67.30
2018-06-10T07:05:39.379Z,66.10
2018-06-10T07:10:42.896Z,66.80
2018-06-10T07:15:48.348Z,67.60
2018-06-10T07:20:52.469Z,67.50
2018-06-10T07:25:56.193Z,67.80
2018-06-10T07:30:59.701Z,67.40
2018-06-10T07:36:03.473Z,66.90
2018-06-10T07:46:10.561Z,62.30
2018-06-10T07:51:14.437Z,63.00
2018-06-10T07:56:18.802Z,65.20
2018-06-10T08:01:22.803Z,64.80
2018-06-10T08:06:26.351Z,64.70
2018-06-10T08:11:29.972Z,64.20
2018-06-10T08:16:33.563Z,64.60
2018-06-10T08:21:37.163Z,63.20
2018-06-10T08:26:40.722Z,62.10
2018-06-10T08:31:44.316Z,62.00
2018-06-10T08:36:47.867Z,61.30
2018-06-10T08:41:51.403Z,61.20
2018-06-10T08:46:55.288Z,60.50
2018-06-10T08:51:58.830Z,60.00
2018-06-10T08:57:04.304Z,59.20
2018-06-10T09:02:09.663Z,59.40
2018-06-10T09:07:13.180Z,57.80
2018-06-10T09:12:16.709Z,57.70
2018-06-10T09:17:20.384Z,58.30
2018-06-10T09:22:24.845Z,56.90
2018-06-10T09:27:29.948Z,55.70
2018-06-10T09:32:33.561Z,55.10
2018-06-10T09:37:37.077Z,55.70
2018-06-10T09:42:40.598Z,55.20
2018-06-10T09:47:44.173Z,56.20
2018-06-10T09:52:47.701Z,55.20
2018-06-10T09:57:52.879Z,53.50
2018-06-10T10:02:57.527Z,54.60
2018-06-10T10:08:03.227Z,54.70
2018-06-10T10:13:08.314Z,53.30
2018-06-10T10:18:12.911Z,53.00
2018-06-10T10:23:17.428Z,52.20
2018-06-10T10:28:20.974Z,53.00
2018-06-10T10:38:27.815Z,51.40
2018-06-10T10:48:34.815Z,48.70
2018-06-10T10:53:38.374Z,48.80
2018-06-10T10:58:41.948Z,48.90
2018-06-10T11:03:45.500Z,48.20
2018-06-10T11:08:49.280Z,47.00
2018-06-10T11:13:52.805Z,46.10
2018-06-10T11:18:56.372Z,45.90
2018-06-10T11:24:00.752Z,46.50
2018-06-10T11:29:04.263Z,43.60
2018-06-10T11:34:07.795Z,43.80
2018-06-10T11:39:11.332Z,44.10
2018-06-10T11:44:14.852Z,42.20
2018-06-10T11:49:18.371Z,42.20
2018-06-10T11:54:22.193Z,42.80
2018-06-10T11:59:25.756Z,42.50
2018-06-10T12:04:29.268Z,42.80
2018-06-10T12:09:32.792Z,42.50
2018-06-10T12:14:36.528Z,41.70
2018-06-10T12:19:40.007Z,41.60
2018-06-10T12:24:46.194Z,41.40
2018-06-10T12:29:50.454Z,40.70
2018-06-10T12:34:53.973Z,40.30
2018-06-10T12:39:58.140Z,40.50
2018-06-10T12:45:01.961Z,40.00
2018-06-10T12:50:06.473Z,40.10
2018-06-10T12:55:10.024Z,41.00
2018-06-10T13:00:13.600Z,39.70
2018-06-10T13:05:18.151Z,38.50
2018-06-10T13:10:21.718Z,39.40
2018-06-10T13:15:25.272Z,36.40
2018-06-10T13:20:28.972Z,37.20
2018-06-10T13:25:32.522Z,37.70
2018-06-10T13:30:36.125Z,37.40
2018-06-10T13:35:39.713Z,38.30
2018-06-10T13:40:43.742Z,36.70
2018-06-10T13:45:47.278Z,37.70
2018-06-10T13:50:51.949Z,38.30
2018-06-10T13:55:57.498Z,37.10
2018-06-10T14:01:02.941Z,37.20
2018-06-10T14:06:07.219Z,37.30
2018-06-10T14:11:10.706Z,37.30
2018-06-10T14:16:14.327Z,37.70
2018-06-10T14:21:17.886Z,38.30
2018-06-10T14:26:21.430Z,39.60
2018-06-10T14:31:25.582Z,37.80
2018-06-10T14:36:29.119Z,37.00
2018-06-10T14:41:32.656Z,35.30
2018-06-10T14:46:37.188Z,32.30
2018-06-10T14:51:40.700Z,33.10
2018-06-10T14:56:44.539Z,34.30
2018-06-10T15:01:48.404Z,33.90
2018-06-10T15:06:51.952Z,35.00
2018-06-10T15:11:55.523Z,36.50
2018-06-10T15:16:59.079Z,37.30
2018-06-10T15:22:02.632Z,36.10
2018-06-10T15:32:09.393Z,34.80
2018-06-10T15:37:12.948Z,35.00
2018-06-10T15:42:16.567Z,33.90
2018-06-10T15:47:20.496Z,34.90
2018-06-10T15:52:24.029Z,34.60
2018-06-10T15:57:27.603Z,34.20
2018-06-10T16:02:31.464Z,34.30
2018-06-10T16:07:34.966Z,34.20
2018-06-10T16:12:38.470Z,32.90
2018-06-10T16:17:41.981Z,32.50
2018-06-10T16:28:05.278Z,34.20
2018-06-10T16:33:08.795Z,32.90
2018-06-10T16:38:12.347Z,32.90
2018-06-10T16:43:16.223Z,32.20
2018-06-10T16:48:19.714Z,32.90
2018-06-10T16:53:23.481Z,34.40
2018-06-10T16:58:27.262Z,35.00
2018-06-10T17:03:30.791Z,35.50
2018-06-10T17:08:34.372Z,34.40
2018-06-10T17:13:38.203Z,34.80
2018-06-10T17:18:41.748Z,35.20
2018-06-10T17:23:46.152Z,33.40
2018-06-10T17:28:49.704Z,34.30
2018-06-10T17:33:53.315Z,35.00
2018-06-10T17:38:56.903Z,35.40
2018-06-10T17:44:00.749Z,35.60
2018-06-10T17:49:04.456Z,35.90
2018-06-10T17:54:08.032Z,36.50
2018-06-10T17:59:11.649Z,35.70
2018-06-10T18:09:18.348Z,37.00
2018-06-10T18:14:22.011Z,37.10
2018-06-10T18:19:25.787Z,37.70
2018-06-10T18:24:31.174Z,38.20
2018-06-10T18:29:36.580Z,39.20
2018-06-10T18:34:40.143Z,40.30
2018-06-10T18:39:44.001Z,41.40
2018-06-10T18:44:47.564Z,42.60
2018-06-10T18:49:51.571Z,42.80
2018-06-10T18:54:56.503Z,43.40
2018-06-10T19:00:00.503Z,44.60
2018-06-10T19:05:04.924Z,46.20
2018-06-10T19:10:08.436Z,46.30
2018-06-10T19:15:11.987Z,47.00
2018-06-10T19:20:15.778Z,47.10
2018-06-10T19:25:19.319Z,47.50
2018-06-10T19:30:22.844Z,47.10
2018-06-10T19:35:26.376Z,47.60
2018-06-10T19:40:29.895Z,47.90
2018-06-10T19:45:33.453Z,49.50
2018-06-10T19:50:37.302Z,50.40
2018-06-10T19:55:41.017Z,50.50
2018-06-10T20:00:44.620Z,50.40
2018-06-10T20:05:48.532Z,50.40
2018-06-10T20:10:52.060Z,50.30
2018-06-10T20:15:55.650Z,51.30
2018-06-10T20:20:59.187Z,50.80
2018-06-10T20:26:02.703Z,50.50
2018-06-10T20:31:07.234Z,51.00
2018-06-10T20:36:10.745Z,51.20
2018-06-10T20:41:14.903Z,50.80
2018-06-10T20:46:18.430Z,51.10
2018-06-10T20:51:21.929Z,51.90
2018-06-10T20:56:25.553Z,50.90
2018-06-10T21:01:29.249Z,52.40
2018-06-10T21:06:32.991Z,52.20
2018-06-10T21:11:36.713Z,52.40
2018-06-10T21:16:40.263Z,53.20
2018-06-10T21:21:44.103Z,53.60
2018-06-10T21:26:47.946Z,53.90
2018-06-10T21:31:51.715Z,54.30
2018-06-10T21:36:55.394Z,54.70
2018-06-10T21:41:58.912Z,55.10
2018-06-10T21:47:02.456Z,55.50
2018-06-10T21:52:06.011Z,55.60
2018-06-10T21:57:09.797Z,56.30
2018-06-10T22:02:13.380Z,57.00
2018-06-10T22:07:17.219Z,57.60
2018-06-10T22:12:21.005Z,58.30
2018-06-10T22:17:24.509Z,58.10
2018-06-10T22:22:28.000Z,57.70
2018-06-10T22:27:32.163Z,58.30
2018-06-10T22:32:35.673Z,58.90
2018-06-10T22:37:39.178Z,59.10
2018-06-10T22:42:42.720Z,59.30
2018-06-10T22:47:46.621Z,59.90
2018-06-10T22:52:59.328Z,60.40
2018-06-10T22:58:02.867Z,60.30
2018-06-10T23:08:09.642Z,60.80
2018-06-10T23:13:13.799Z,60.80
2018-06-10T23:18:18.608Z,61.50
2018-06-10T23:23:22.119Z,61.90
2018-06-10T23:28:25.668Z,62.40
2018-06-10T23:33:29.860Z,62.90
2018-06-10T23:38:35.259Z,63.00
2018-06-10T23:43:38.804Z,63.90
2018-06-10T23:48:42.296Z,63.80
2018-06-10T23:53:45.804Z,64.00
2018-06-10T23:58:49.340Z,63.90
