createdAt,value
2022-11-24T00:01:23.940Z,39.25
2022-11-24T00:03:56.600Z,37.70
2022-11-24T00:06:27.005Z,45.08
2022-11-24T00:08:56.502Z,41.97
2022-11-24T00:11:27.393Z,38.75
2022-11-24T00:13:56.261Z,43.88
2022-11-24T00:16:26.774Z,44.70
2022-11-24T00:18:57.502Z,40.58
2022-11-24T00:21:28.686Z,38.57
2022-11-24T00:23:57.617Z,52.88
2022-11-24T00:26:27.571Z,37.78
2022-11-24T00:28:57.703Z,42.38
2022-11-24T00:31:27.697Z,31.77
2022-11-24T00:33:57.639Z,30.85
2022-11-24T00:36:29.043Z,32.03
2022-11-24T00:38:59.313Z,30.05
2022-11-24T00:41:28.465Z,32.70
2022-11-24T00:43:58.896Z,38.65
2022-11-24T00:46:28.082Z,34.63
2022-11-24T00:48:56.959Z,37.20
2022-11-24T00:51:29.961Z,34.70
2022-11-24T00:53:58.599Z,36.40
2022-11-24T00:56:30.486Z,35.95
2022-11-24T00:58:59.240Z,35.17
2022-11-24T01:01:29.229Z,30.42
2022-11-24T01:03:58.315Z,36.80
2022-11-24T01:06:28.818Z,35.47
2022-11-24T01:08:58.307Z,36.88
2022-11-24T01:11:28.751Z,36.60
2022-11-24T01:13:59.472Z,36.67
2022-11-24T01:16:30.252Z,31.57
2022-11-24T01:18:59.076Z,35.70
2022-11-24T01:21:28.997Z,41.00
2022-11-24T01:23:57.649Z,34.20
2022-11-24T01:26:26.095Z,34.45
2022-11-24T01:28:55.069Z,35.55
2022-11-24T01:31:24.372Z,33.33
2022-11-24T01:33:53.371Z,38.28
2022-11-24T01:36:22.049Z,38.25
2022-11-24T01:38:52.139Z,42.00
2022-11-24T01:41:22.116Z,40.20
2022-11-24T01:43:52.231Z,38.20
2022-11-24T01:46:24.349Z,42.17
2022-11-24T01:48:57.656Z,42.33
2022-11-24T01:51:28.504Z,38.33
2022-11-24T01:54:00.917Z,38.47
2022-11-24T01:56:29.996Z,34.20
2022-11-24T01:59:00.461Z,37.20
2022-11-24T02:01:31.667Z,30.95
2022-11-24T02:04:01.145Z,37.55
2022-11-24T02:06:31.917Z,35.28
2022-11-24T02:09:04.260Z,31.60
2022-11-24T02:11:37.512Z,32.47
2022-11-24T02:14:07.185Z,35.22
2022-11-24T02:16:36.199Z,32.13
2022-11-24T02:19:06.088Z,31.65
2022-11-24T02:21:34.343Z,33.92
2022-11-24T02:24:09.717Z,35.33
2022-11-24T02:26:43.125Z,32.65
2022-11-24T02:29:11.964Z,37.13
2022-11-24T02:31:42.560Z,36.60
2022-11-24T02:34:11.009Z,35.80
2022-11-24T02:36:39.434Z,35.30
2022-11-24T02:39:11.382Z,36.22
2022-11-24T02:41:42.499Z,34.35
2022-11-24T02:44:11.239Z,49.40
2022-11-24T02:46:39.644Z,42.45
2022-11-24T02:49:08.373Z,41.92
2022-11-24T02:51:36.640Z,40.83
2022-11-24T02:54:05.233Z,44.63
2022-11-24T02:56:33.742Z,42.90
2022-11-24T02:59:03.513Z,44.20
2022-11-24T03:01:31.837Z,45.65
2022-11-24T03:04:00.368Z,44.50
2022-11-24T03:06:28.592Z,46.80
2022-11-24T03:08:57.006Z,46.55
2022-11-24T03:11:25.335Z,41.13
2022-11-24T03:13:53.993Z,42.63
2022-11-24T03:16:23.737Z,44.42
2022-11-24T03:18:52.342Z,44.00
2022-11-24T03:21:20.990Z,44.63
2022-11-24T03:23:49.436Z,41.47
2022-11-24T03:26:19.476Z,42.00
2022-11-24T03:28:48.337Z,41.60
2022-11-24T03:31:16.936Z,36.15
2022-11-24T03:33:46.839Z,40.00
2022-11-24T03:36:15.204Z,41.28
2022-11-24T03:38:43.888Z,37.45
2022-11-24T03:41:12.223Z,39.70
2022-11-24T03:43:44.027Z,43.60
2022-11-24T03:46:13.022Z,45.00
2022-11-24T03:48:41.587Z,44.03
2022-11-24T03:51:11.788Z,40.28
2022-11-24T03:53:40.289Z,40.63
2022-11-24T03:56:08.889Z,39.83
2022-11-24T03:58:37.473Z,36.80
2022-11-24T04:01:05.895Z,39.00
2022-11-24T04:03:34.291Z,35.03
2022-11-24T04:06:02.393Z,33.17
2022-11-24T04:08:32.336Z,33.50
2022-11-24T04:11:01.178Z,31.35
2022-11-24T04:13:28.964Z,36.58
2022-11-24T04:15:57.398Z,40.28
2022-11-24T04:18:26.023Z,38.25
2022-11-24T04:20:54.292Z,36.08
2022-11-24T04:23:22.935Z,36.30
2022-11-24T04:25:52.442Z,38.78
2022-11-24T04:28:20.954Z,37.30
2022-11-24T04:30:49.309Z,36.53
2022-11-24T04:33:17.734Z,40.25
2022-11-24T04:35:45.852Z,39.42
2022-11-24T04:39:23.057Z,37.88
2022-11-24T04:41:04.378Z,43.15
2022-11-24T04:43:39.107Z,40.78
2022-11-24T04:46:11.525Z,34.67
2022-11-24T04:48:40.040Z,35.92
2022-11-24T04:51:08.359Z,36.63
2022-11-24T04:53:36.923Z,35.25
2022-11-24T04:56:08.247Z,33.92
2022-11-24T04:58:37.339Z,36.75
2022-11-24T05:01:09.122Z,36.88
2022-11-24T05:03:38.184Z,37.40
2022-11-24T05:06:08.961Z,37.60
2022-11-24T05:08:38.063Z,37.05
2022-11-24T05:11:08.589Z,38.60
2022-11-24T05:13:37.164Z,38.05
2022-11-24T05:16:06.002Z,36.95
2022-11-24T05:18:34.742Z,38.35
2022-11-24T05:21:03.303Z,40.80
2022-11-24T05:23:31.987Z,34.28
2022-11-24T05:26:01.216Z,37.97
2022-11-24T05:28:31.110Z,35.53
2022-11-24T05:31:01.617Z,38.88
2022-11-24T05:33:30.378Z,38.42
2022-11-24T05:36:02.357Z,39.83
2022-11-24T05:38:31.237Z,38.28
2022-11-24T05:41:02.231Z,40.70
2022-11-24T05:43:32.467Z,45.22
2022-11-24T05:46:01.607Z,44.88
2022-11-24T05:48:30.364Z,44.17
2022-11-24T05:50:59.748Z,41.95
2022-11-24T05:53:28.337Z,43.88
2022-11-24T05:55:56.581Z,45.97
2022-11-24T05:58:25.239Z,46.08
2022-11-24T06:00:54.722Z,40.17
2022-11-24T06:03:23.844Z,47.20
2022-11-24T06:05:51.911Z,47.42
2022-11-24T06:08:20.519Z,42.47
2022-11-24T06:10:48.705Z,43.53
2022-11-24T06:13:18.350Z,48.10
2022-11-24T06:15:46.759Z,41.78
2022-11-24T06:18:16.565Z,44.47
2022-11-24T06:21:02.812Z,41.38
2022-11-24T06:23:33.502Z,39.92
2022-11-24T06:26:01.984Z,41.75
2022-11-24T06:28:30.386Z,43.05
2022-11-24T06:31:02.115Z,46.05
2022-11-24T06:33:35.476Z,40.25
2022-11-24T06:36:05.329Z,39.08
2022-11-24T06:38:33.839Z,43.70
2022-11-24T06:41:02.505Z,43.83
2022-11-24T06:43:31.934Z,42.45
2022-11-24T06:46:00.730Z,38.70
2022-11-24T06:48:29.811Z,35.60
2022-11-24T06:51:01.782Z,35.95
2022-11-24T06:53:31.158Z,37.42
2022-11-24T06:56:00.115Z,41.58
2022-11-24T06:58:28.826Z,41.70
2022-11-24T07:00:57.261Z,42.30
2022-11-24T07:03:28.083Z,41.33
2022-11-24T07:06:01.307Z,42.55
2022-11-24T07:08:29.817Z,41.97
2022-11-24T07:10:57.938Z,40.35
2022-11-24T07:13:26.241Z,42.92
2022-11-24T07:15:54.423Z,42.58
2022-11-24T07:18:22.860Z,43.85
2022-11-24T07:20:51.339Z,49.22
2022-11-24T07:23:21.256Z,42.75
2022-11-24T07:25:49.680Z,44.60
2022-11-24T07:28:18.384Z,43.80
2022-11-24T07:30:46.543Z,44.85
2022-11-24T07:33:16.345Z,43.28
2022-11-24T07:35:44.381Z,63.58
2022-11-24T07:38:12.894Z,53.53
2022-11-24T07:40:42.402Z,48.22
2022-11-24T07:43:14.592Z,44.53
2022-11-24T07:45:45.301Z,41.40
2022-11-24T07:48:13.866Z,44.80
2022-11-24T07:50:42.190Z,42.28
2022-11-24T07:53:10.765Z,44.92
2022-11-24T07:55:38.901Z,48.85
2022-11-24T07:58:09.211Z,51.17
2022-11-24T08:00:37.386Z,45.78
2022-11-24T08:03:06.080Z,55.35
2022-11-24T08:05:34.260Z,50.72
2022-11-24T08:08:02.883Z,54.60
2022-11-24T08:10:31.013Z,57.08
2022-11-24T08:13:01.224Z,68.18
2022-11-24T08:15:30.746Z,67.45
2022-11-24T08:18:02.453Z,61.60
2022-11-24T08:23:00.134Z,54.17
2022-11-24T08:25:32.212Z,54.05
2022-11-24T08:28:01.131Z,54.38
2022-11-24T08:30:31.042Z,57.58
2022-11-24T08:33:00.694Z,50.92
2022-11-24T08:35:29.577Z,53.88
2022-11-24T08:38:03.203Z,58.38
2022-11-24T08:40:33.845Z,49.03
2022-11-24T08:43:02.611Z,52.50
2022-11-24T08:45:35.456Z,47.10
2022-11-24T08:48:07.963Z,48.22
2022-11-24T08:50:36.291Z,48.13
2022-11-24T08:53:04.566Z,52.47
2022-11-24T08:55:33.007Z,46.00
2022-11-24T08:58:01.245Z,49.90
2022-11-24T09:00:29.768Z,52.63
2022-11-24T09:03:00.098Z,54.60
2022-11-24T09:05:51.157Z,46.72
2022-11-24T09:08:16.898Z,54.85
2022-11-24T09:10:45.372Z,50.33
2022-11-24T09:13:13.701Z,55.28
2022-11-24T09:15:42.471Z,56.53
2022-11-24T09:18:11.913Z,55.65
2022-11-24T09:20:40.847Z,61.00
2022-11-24T09:23:09.248Z,57.92
2022-11-24T09:25:37.700Z,56.25
2022-11-24T09:28:06.079Z,59.25
2022-11-24T09:30:35.733Z,61.08
2022-11-24T09:33:04.021Z,73.72
2022-11-24T09:35:33.775Z,66.20
2022-11-24T09:38:01.899Z,65.22
2022-11-24T09:40:30.480Z,66.57
2022-11-24T09:43:02.155Z,62.72
2022-11-24T09:46:04.377Z,66.72
2022-11-24T09:48:35.696Z,58.65
2022-11-24T09:51:06.141Z,61.90
2022-11-24T09:53:38.529Z,67.80
2022-11-24T09:56:17.637Z,62.90
2022-11-24T09:58:48.511Z,65.28
2022-11-24T10:01:19.071Z,70.95
2022-11-24T10:03:49.117Z,64.20
2022-11-24T10:06:24.529Z,62.38
2022-11-24T10:09:09.058Z,68.95
2022-11-24T10:11:40.929Z,64.40
2022-11-24T10:14:25.643Z,58.97
2022-11-24T10:16:58.008Z,59.78
2022-11-24T10:19:37.432Z,58.70
2022-11-24T10:22:21.404Z,59.00
2022-11-24T10:25:09.371Z,60.88
2022-11-24T10:27:41.758Z,57.33
2022-11-24T10:30:16.230Z,71.43
2022-11-24T10:32:48.173Z,68.38
2022-11-24T10:35:19.724Z,69.85
2022-11-24T10:37:56.094Z,63.15
2022-11-24T10:43:23.258Z,58.67
2022-11-24T10:45:51.463Z,62.22
2022-11-24T10:48:21.469Z,60.65
2022-11-24T10:50:49.659Z,58.30
2022-11-24T10:53:23.575Z,61.38
2022-11-24T10:55:59.959Z,64.93
2022-11-24T10:58:34.451Z,63.70
2022-11-24T11:01:21.699Z,63.00
2022-11-24T11:03:52.276Z,66.18
2022-11-24T11:06:23.983Z,69.22
2022-11-24T11:09:17.681Z,64.18
2022-11-24T11:11:48.386Z,65.07
2022-11-24T11:14:30.919Z,63.10
2022-11-24T11:16:59.508Z,63.58
2022-11-24T11:19:50.670Z,60.05
2022-11-24T11:22:25.800Z,56.35
2022-11-24T11:25:08.337Z,71.38
2022-11-24T11:27:36.462Z,65.55
2022-11-24T11:36:12.008Z,60.08
2022-11-24T11:38:41.101Z,57.45
2022-11-24T11:41:20.076Z,55.28
2022-11-24T11:43:53.603Z,55.05
2022-11-24T11:46:22.629Z,56.15
2022-11-24T11:48:50.802Z,56.20
2022-11-24T11:51:39.807Z,60.17
2022-11-24T11:54:15.702Z,61.28
2022-11-24T11:56:47.303Z,65.50
2022-11-24T11:59:36.562Z,71.82
2022-11-24T12:02:29.735Z,48.22
2022-11-24T12:05:01.048Z,40.50
2022-11-24T12:07:42.990Z,35.95
2022-11-24T12:10:19.286Z,40.10
2022-11-24T12:13:00.958Z,41.38
2022-11-24T12:18:26.793Z,50.00
2022-11-24T12:21:05.375Z,49.15
2022-11-24T12:23:42.774Z,49.13
2022-11-24T12:26:16.704Z,37.95
2022-11-24T12:28:55.493Z,44.60
2022-11-24T12:31:29.766Z,43.25
2022-11-24T12:34:20.450Z,46.45
2022-11-24T12:37:09.205Z,36.83
2022-11-24T12:39:45.671Z,44.10
2022-11-24T12:42:19.843Z,41.17
2022-11-24T12:45:02.670Z,40.33
2022-11-24T12:47:39.521Z,42.30
2022-11-24T12:50:11.566Z,53.30
2022-11-24T12:52:42.026Z,44.00
2022-11-24T12:55:16.725Z,48.78
2022-11-24T12:57:50.773Z,48.35
2022-11-24T13:00:23.306Z,44.03
2022-11-24T13:03:17.257Z,43.47
2022-11-24T13:05:51.512Z,42.30
2022-11-24T13:08:20.479Z,46.45
2022-11-24T13:10:57.818Z,53.03
2022-11-24T13:13:29.157Z,50.03
2022-11-24T13:16:35.812Z,47.75
2022-11-24T13:19:14.222Z,80.22
2022-11-24T13:22:04.021Z,65.90
2022-11-24T13:24:34.171Z,47.85
2022-11-24T13:27:42.750Z,42.80
2022-11-24T13:30:52.242Z,50.97
2022-11-24T13:33:37.754Z,48.97
2022-11-24T13:36:33.945Z,45.58
2022-11-24T13:39:04.715Z,55.67
2022-11-24T13:42:42.235Z,43.73
2022-11-24T13:45:00.954Z,46.22
2022-11-24T13:47:35.252Z,43.08
2022-11-24T13:50:07.615Z,47.63
2022-11-24T13:52:47.339Z,52.60
2022-11-24T13:55:40.361Z,38.60
2022-11-24T13:58:28.395Z,43.13
2022-11-24T14:01:14.935Z,43.80
2022-11-24T14:07:08.372Z,47.72
2022-11-24T14:09:42.157Z,47.70
2022-11-24T14:12:15.332Z,43.22
2022-11-24T14:14:44.439Z,45.80
2022-11-24T14:17:20.782Z,59.90
2022-11-24T14:19:50.341Z,50.88
2022-11-24T14:22:22.793Z,50.13
2022-11-24T14:24:55.560Z,61.15
2022-11-24T14:27:29.883Z,61.95
2022-11-24T14:30:00.088Z,57.50
2022-11-24T14:32:29.091Z,58.10
2022-11-24T14:34:57.410Z,52.92
2022-11-24T14:37:27.460Z,56.22
2022-11-24T14:39:58.472Z,55.55
2022-11-24T14:42:30.040Z,51.97
2022-11-24T14:44:59.396Z,51.80
2022-11-24T14:47:32.080Z,49.75
2022-11-24T14:50:10.099Z,46.78
2022-11-24T14:52:45.167Z,48.70
2022-11-24T14:55:26.233Z,58.65
2022-11-24T14:57:54.823Z,54.47
2022-11-24T15:00:29.026Z,55.75
2022-11-24T15:03:13.714Z,61.15
2022-11-24T15:05:52.842Z,62.80
2022-11-24T15:08:23.602Z,70.18
2022-11-24T15:10:57.771Z,65.57
2022-11-24T15:13:26.462Z,72.47
2022-11-24T15:16:02.020Z,69.70
2022-11-24T15:18:37.815Z,87.60
2022-11-24T15:21:06.040Z,88.93
2022-11-24T15:23:37.557Z,75.18
2022-11-24T15:26:30.699Z,67.30
2022-11-24T15:29:01.711Z,60.45
2022-11-24T15:31:29.996Z,64.43
2022-11-24T15:33:58.548Z,65.50
2022-11-24T15:36:26.696Z,64.55
2022-11-24T15:38:56.672Z,70.53
2022-11-24T15:41:29.361Z,66.53
2022-11-24T15:44:00.048Z,66.80
2022-11-24T15:46:28.692Z,63.80
2022-11-24T15:48:57.444Z,60.70
2022-11-24T15:51:26.823Z,64.47
2022-11-24T15:54:01.116Z,62.15
2022-11-24T15:56:32.256Z,64.25
2022-11-24T15:59:00.874Z,60.33
2022-11-24T16:01:32.676Z,63.30
2022-11-24T16:04:01.671Z,64.50
2022-11-24T16:06:29.954Z,66.90
2022-11-24T16:08:59.659Z,66.03
2022-11-24T16:11:28.150Z,63.10
2022-11-24T16:13:56.586Z,66.38
2022-11-24T16:16:25.720Z,67.50
2022-11-24T16:18:54.351Z,60.35
2022-11-24T16:21:23.303Z,66.80
2022-11-24T16:23:51.942Z,74.20
2022-11-24T16:26:21.534Z,73.95
2022-11-24T16:28:49.974Z,74.63
2022-11-24T16:31:19.213Z,84.38
2022-11-24T16:33:47.884Z,73.90
2022-11-24T16:36:16.447Z,72.65
2022-11-24T16:38:45.047Z,66.32
2022-11-24T16:41:13.639Z,63.85
2022-11-24T16:43:43.587Z,61.13
2022-11-24T16:46:20.519Z,59.22
2022-11-24T16:48:50.196Z,64.10
2022-11-24T16:51:19.102Z,71.85
2022-11-24T16:53:47.831Z,89.72
2022-11-24T16:56:16.574Z,86.03
2022-11-24T16:58:46.531Z,84.80
2022-11-24T17:01:15.079Z,75.70
2022-11-24T17:03:43.748Z,82.15
2022-11-24T17:06:15.854Z,84.70
2022-11-24T17:08:45.544Z,77.00
2022-11-24T17:11:15.360Z,81.10
2022-11-24T17:13:44.401Z,73.72
2022-11-24T17:16:15.224Z,75.43
2022-11-24T17:18:44.013Z,72.60
2022-11-24T17:21:14.034Z,70.95
2022-11-24T17:23:42.957Z,75.50
2022-11-24T17:26:13.618Z,70.13
2022-11-24T17:28:42.513Z,75.38
2022-11-24T17:31:11.492Z,77.40
2022-11-24T17:33:41.297Z,79.38
2022-11-24T17:36:10.102Z,82.10
2022-11-24T17:38:38.539Z,76.00
2022-11-24T17:41:07.046Z,69.57
2022-11-24T17:43:35.670Z,66.10
2022-11-24T17:46:05.626Z,71.65
2022-11-24T17:48:34.638Z,70.88
2022-11-24T17:51:06.298Z,67.88
2022-11-24T17:53:37.050Z,76.35
2022-11-24T17:56:05.689Z,88.18
2022-11-24T17:58:41.297Z,80.20
2022-11-24T18:01:11.410Z,82.22
2022-11-24T18:03:40.469Z,77.13
2022-11-24T18:06:11.475Z,82.65
2022-11-24T18:11:09.382Z,76.53
2022-11-24T18:13:56.460Z,79.97
2022-11-24T18:16:28.358Z,73.05
2022-11-24T18:19:07.891Z,83.20
2022-11-24T18:21:38.842Z,83.72
2022-11-24T18:24:07.891Z,79.20
2022-11-24T18:26:36.045Z,91.93
2022-11-24T18:29:05.405Z,89.30
2022-11-24T18:31:35.680Z,86.28
2022-11-24T18:34:05.090Z,89.20
2022-11-24T18:36:33.426Z,88.57
2022-11-24T18:39:03.479Z,82.55
2022-11-24T18:41:31.957Z,76.45
2022-11-24T18:44:02.392Z,77.93
2022-11-24T18:46:30.818Z,78.28
2022-11-24T18:49:00.320Z,77.07
2022-11-24T18:51:28.566Z,76.60
2022-11-24T18:53:58.316Z,74.13
2022-11-24T18:56:28.347Z,78.32
2022-11-24T18:58:57.646Z,80.85
2022-11-24T19:01:27.100Z,85.25
2022-11-24T19:03:56.740Z,77.95
2022-11-24T19:06:28.923Z,79.55
2022-11-24T19:08:57.608Z,74.75
2022-11-24T19:11:29.155Z,81.63
2022-11-24T19:13:58.000Z,76.07
2022-11-24T19:16:26.660Z,80.80
2022-11-24T19:18:57.345Z,88.47
2022-11-24T19:21:25.537Z,83.65
2022-11-24T19:23:54.164Z,87.07
2022-11-24T19:26:22.287Z,86.28
2022-11-24T19:28:52.390Z,83.10
2022-11-24T19:31:20.791Z,86.07
2022-11-24T19:33:49.192Z,81.65
2022-11-24T19:36:19.105Z,78.13
2022-11-24T19:38:51.059Z,82.40
2022-11-24T19:43:49.532Z,80.95
2022-11-24T19:46:19.903Z,79.13
2022-11-24T19:48:51.239Z,76.28
2022-11-24T19:51:21.472Z,81.20
2022-11-24T19:53:50.028Z,84.60
2022-11-24T19:56:19.651Z,73.78
2022-11-24T19:58:49.478Z,78.55
2022-11-24T20:01:20.590Z,73.55
2022-11-24T20:06:18.455Z,77.93
2022-11-24T20:08:46.961Z,77.68
2022-11-24T20:11:16.575Z,77.93
2022-11-24T20:13:46.127Z,74.45
2022-11-24T20:16:15.934Z,83.60
2022-11-24T20:18:47.343Z,99.65
2022-11-24T20:21:19.856Z,75.32
2022-11-24T20:23:53.938Z,80.13
2022-11-24T20:26:23.419Z,69.57
2022-11-24T20:28:52.537Z,76.07
2022-11-24T20:31:22.344Z,79.75
2022-11-24T20:33:52.489Z,73.75
2022-11-24T20:36:23.388Z,75.57
2022-11-24T20:38:52.820Z,79.00
2022-11-24T20:41:23.706Z,78.10
2022-11-24T20:46:22.154Z,82.10
2022-11-24T20:48:52.722Z,77.25
2022-11-24T20:51:22.696Z,78.28
2022-11-24T20:53:51.514Z,84.63
2022-11-24T20:56:22.018Z,75.05
2022-11-24T20:58:51.096Z,82.13
2022-11-24T21:01:21.293Z,90.45
2022-11-24T21:03:54.022Z,83.15
2022-11-24T21:06:22.241Z,86.25
2022-11-24T21:08:51.138Z,91.03
2022-11-24T21:11:19.845Z,85.57
2022-11-24T21:13:49.791Z,81.45
2022-11-24T21:16:20.308Z,92.57
2022-11-24T21:18:53.026Z,83.53
2022-11-24T21:21:22.126Z,89.97
2022-11-24T21:23:51.081Z,93.97
2022-11-24T21:26:20.599Z,95.93
2022-11-24T21:28:49.355Z,93.75
2022-11-24T21:31:20.018Z,91.20
2022-11-24T21:33:50.080Z,90.65
2022-11-24T21:36:20.942Z,101.72
2022-11-24T21:38:52.998Z,112.68
2022-11-24T21:41:21.912Z,98.45
2022-11-24T21:43:50.503Z,102.97
2022-11-24T21:46:18.757Z,98.80
2022-11-24T21:48:47.153Z,116.22
2022-11-24T21:51:16.227Z,111.72
2022-11-24T21:53:46.949Z,105.15
2022-11-24T21:56:17.110Z,112.37
2022-11-24T21:58:47.452Z,100.70
2022-11-24T22:01:17.605Z,100.05
2022-11-24T22:03:46.857Z,106.32
2022-11-24T22:06:15.125Z,99.03
2022-11-24T22:08:45.029Z,110.97
2022-11-24T22:11:14.876Z,104.30
2022-11-24T22:13:44.745Z,127.13
2022-11-24T22:16:14.615Z,117.38
2022-11-24T22:18:44.115Z,110.72
2022-11-24T22:21:14.021Z,113.65
2022-11-24T22:23:42.775Z,123.15
2022-11-24T22:26:15.308Z,116.45
2022-11-24T22:28:44.139Z,123.90
2022-11-24T22:31:13.905Z,125.38
2022-11-24T22:33:43.707Z,123.32
2022-11-24T22:36:12.304Z,120.05
2022-11-24T22:38:40.976Z,124.82
2022-11-24T22:41:10.885Z,122.95
2022-11-24T22:43:41.379Z,117.18
2022-11-24T22:46:12.120Z,112.50
2022-11-24T22:48:40.808Z,118.45
2022-11-24T22:51:10.799Z,111.63
2022-11-24T22:53:39.449Z,123.70
2022-11-24T22:56:09.546Z,122.90
2022-11-24T22:58:38.452Z,117.83
2022-11-24T23:01:09.107Z,115.40
2022-11-24T23:03:38.199Z,123.47
2022-11-24T23:06:09.516Z,112.85
2022-11-24T23:08:38.567Z,118.00
2022-11-24T23:11:09.861Z,117.63
2022-11-24T23:13:38.746Z,121.85
2022-11-24T23:16:09.915Z,128.82
2022-11-24T23:18:38.683Z,124.25
2022-11-24T23:21:09.083Z,129.13
2022-11-24T23:23:37.591Z,118.05
2022-11-24T23:26:08.125Z,126.10
2022-11-24T23:28:36.655Z,132.20
2022-11-24T23:31:05.938Z,130.63
2022-11-24T23:33:36.052Z,134.10
2022-11-24T23:36:05.944Z,145.82
2022-11-24T23:38:34.474Z,139.45
2022-11-24T23:41:04.708Z,141.68
2022-11-24T23:43:33.536Z,141.83
2022-11-24T23:46:05.218Z,135.77
2022-11-24T23:48:35.503Z,145.15
2022-11-24T23:51:07.786Z,147.55
2022-11-24T23:53:37.107Z,145.18
2022-11-24T23:56:05.962Z,130.40
2022-11-24T23:58:34.732Z,148.77
