createdAt,value
2018-11-22T12:16:52.435Z,29.67
2018-11-22T12:19:31.128Z,28.87
2018-11-22T12:22:06.678Z,32.83
2018-11-22T12:24:43.964Z,27.73
2018-11-22T12:27:20.226Z,28.37
2018-11-22T12:29:56.303Z,28.47
2018-11-22T12:32:35.307Z,28.83
2018-11-22T12:35:13.385Z,28.13
2018-11-22T12:37:55.840Z,49.30
2018-11-22T12:40:31.899Z,30.10
2018-11-22T12:43:07.757Z,31.03
2018-11-22T12:45:44.926Z,30.50
2018-11-22T12:48:21.171Z,26.67
2018-11-22T12:50:53.400Z,27.80
2018-11-22T12:53:30.159Z,27.03
2018-11-22T12:56:05.282Z,25.27
2018-11-22T12:58:41.053Z,30.60
2018-11-22T13:01:16.775Z,28.27
2018-11-22T13:03:52.916Z,26.07
2018-11-22T13:06:30.231Z,30.47
2018-11-22T13:09:09.033Z,31.73
2018-11-22T13:11:49.210Z,28.83
2018-11-22T13:14:25.485Z,33.47
2018-11-22T13:17:02.771Z,34.70
2018-11-22T13:19:38.778Z,32.37
2018-11-22T13:22:14.849Z,36.43
2018-11-22T13:24:51.872Z,30.80
2018-11-22T13:27:29.158Z,34.60
2018-11-22T13:30:21.448Z,31.93
2018-11-22T13:32:59.488Z,37.43
2018-11-22T13:35:35.598Z,34.77
2018-11-22T13:38:11.915Z,38.20
2018-11-22T13:40:48.037Z,30.83
2018-11-22T13:43:24.199Z,34.77
2018-11-22T13:45:59.967Z,34.33
2018-11-22T13:48:36.095Z,35.73
2018-11-22T13:51:12.557Z,34.03
2018-11-22T13:53:49.287Z,34.50
2018-11-22T13:56:26.085Z,37.90
2018-11-22T13:59:03.002Z,34.13
2018-11-22T14:01:38.903Z,37.60
2018-11-22T14:04:15.857Z,32.07
2018-11-22T14:06:53.084Z,38.17
2018-11-22T14:09:30.154Z,34.73
2018-11-22T14:12:05.852Z,33.70
2018-11-22T14:14:42.459Z,35.33
2018-11-22T14:17:20.609Z,35.17
2018-11-22T14:19:58.691Z,33.27
2018-11-22T14:22:36.292Z,36.90
2018-11-22T14:25:14.862Z,35.67
2018-11-22T14:27:51.594Z,31.07
2018-11-22T14:30:31.409Z,36.13
2018-11-22T14:33:02.389Z,34.13
2018-11-22T14:35:39.560Z,33.37
2018-11-22T14:38:15.977Z,32.90
2018-11-22T14:40:52.207Z,31.43
2018-11-22T14:43:29.690Z,33.13
2018-11-22T14:46:06.535Z,30.03
2018-11-22T14:48:42.887Z,35.67
2018-11-22T14:51:22.053Z,35.17
2018-11-22T14:54:02.457Z,32.53
2018-11-22T14:56:38.088Z,32.43
2018-11-22T14:59:14.356Z,32.90
2018-11-22T15:01:50.407Z,29.87
2018-11-22T15:04:27.204Z,30.80
2018-11-22T15:07:01.733Z,31.30
2018-11-22T15:09:31.154Z,29.97
2018-11-22T15:12:00.627Z,30.67
2018-11-22T15:14:30.050Z,30.50
2018-11-22T15:16:59.509Z,32.63
2018-11-22T15:19:29.009Z,34.93
2018-11-22T15:21:58.518Z,30.03
2018-11-22T15:24:27.953Z,32.97
2018-11-22T15:26:57.404Z,32.97
2018-11-22T15:29:32.225Z,28.93
2018-11-22T15:32:01.731Z,30.27
2018-11-22T15:34:31.236Z,30.23
2018-11-22T15:37:00.739Z,32.43
2018-11-22T15:39:30.122Z,30.53
2018-11-22T15:41:59.665Z,34.07
2018-11-22T15:44:29.090Z,29.97
2018-11-22T15:46:58.562Z,30.03
2018-11-22T15:49:33.093Z,27.70
2018-11-22T15:52:02.593Z,31.50
2018-11-22T15:54:32.093Z,31.37
2018-11-22T15:57:01.522Z,30.27
2018-11-22T15:59:30.947Z,30.60
2018-11-22T16:02:00.505Z,30.73
2018-11-22T16:04:30.041Z,28.77
2018-11-22T16:06:59.441Z,28.73
2018-11-22T16:09:34.249Z,28.03
2018-11-22T16:12:03.737Z,30.70
2018-11-22T16:14:33.206Z,30.93
2018-11-22T16:17:02.748Z,32.13
2018-11-22T16:19:32.136Z,35.33
2018-11-22T16:22:01.573Z,31.07
2018-11-22T16:24:31.649Z,38.00
2018-11-22T16:27:01.061Z,32.10
2018-11-22T16:29:30.475Z,31.87
2018-11-22T16:32:05.150Z,30.70
2018-11-22T16:34:34.606Z,32.63
2018-11-22T16:37:04.194Z,28.57
2018-11-22T16:39:33.718Z,27.60
2018-11-22T16:42:03.149Z,33.00
2018-11-22T16:44:37.573Z,30.83
2018-11-22T16:47:12.146Z,30.37
2018-11-22T16:49:41.578Z,26.90
2018-11-22T16:52:11.007Z,39.33
2018-11-22T16:54:40.477Z,32.47
2018-11-22T16:57:09.886Z,31.80
2018-11-22T16:59:39.435Z,30.20
2018-11-22T17:02:08.857Z,34.37
2018-11-22T17:04:43.318Z,33.13
2018-11-22T17:07:14.447Z,29.23
2018-11-22T17:09:43.876Z,27.90
2018-11-22T17:12:13.313Z,29.47
2018-11-22T17:14:42.730Z,30.50
2018-11-22T17:17:12.149Z,30.17
2018-11-22T17:19:41.602Z,33.00
2018-11-22T17:22:11.757Z,31.03
2018-11-22T17:24:41.189Z,31.13
2018-11-22T17:27:10.630Z,30.80
2018-11-22T17:29:40.318Z,29.33
2018-11-22T17:32:09.720Z,31.30
2018-11-22T17:34:39.211Z,30.87
2018-11-22T17:37:08.638Z,28.13
2018-11-22T17:39:38.066Z,32.33
2018-11-22T17:42:12.573Z,31.30
2018-11-22T17:44:42.039Z,31.80
2018-11-22T17:47:11.447Z,30.67
2018-11-22T17:49:40.902Z,31.03
2018-11-22T17:52:10.313Z,32.60
2018-11-22T17:54:39.739Z,32.70
2018-11-22T17:57:09.153Z,31.77
2018-11-22T17:59:38.610Z,30.30
2018-11-22T18:02:08.006Z,32.80
2018-11-22T18:04:37.469Z,29.07
2018-11-22T18:07:06.886Z,32.23
2018-11-22T18:09:36.298Z,27.93
2018-11-22T18:12:05.905Z,34.70
2018-11-22T18:14:35.329Z,30.20
2018-11-22T18:17:04.835Z,32.47
2018-11-22T18:19:34.293Z,28.57
2018-11-22T18:22:03.840Z,29.43
2018-11-22T18:24:33.263Z,30.47
2018-11-22T18:27:02.725Z,30.33
2018-11-22T18:29:32.165Z,29.37
2018-11-22T18:32:01.586Z,28.57
2018-11-22T18:34:31.943Z,32.80
2018-11-22T18:37:01.398Z,32.27
2018-11-22T18:39:30.826Z,30.00
2018-11-22T18:42:00.494Z,34.00
2018-11-22T18:44:29.932Z,34.33
2018-11-22T18:46:59.458Z,29.37
2018-11-22T18:49:29.146Z,31.67
2018-11-22T18:51:58.769Z,32.37
2018-11-22T18:54:28.171Z,28.20
2018-11-22T18:56:57.590Z,31.50
2018-11-22T18:59:32.634Z,31.33
2018-11-22T19:02:02.133Z,29.07
2018-11-22T19:04:31.721Z,33.23
2018-11-22T19:07:01.110Z,28.70
2018-11-22T19:09:30.530Z,27.33
2018-11-22T19:12:00.019Z,30.23
2018-11-22T19:14:34.463Z,32.70
2018-11-22T19:17:03.933Z,31.10
2018-11-22T19:19:33.413Z,32.77
2018-11-22T19:22:02.878Z,36.17
2018-11-22T19:24:32.294Z,32.17
2018-11-22T19:27:01.726Z,31.80
2018-11-22T19:29:36.186Z,34.40
2018-11-22T19:32:06.029Z,33.73
2018-11-22T19:34:35.486Z,33.37
2018-11-22T19:37:05.062Z,31.63
2018-11-22T19:39:34.481Z,34.33
2018-11-22T19:42:03.906Z,29.93
2018-11-22T19:44:33.729Z,32.23
2018-11-22T19:47:03.155Z,35.23
2018-11-22T19:49:32.660Z,34.80
2018-11-22T19:52:02.097Z,33.00
2018-11-22T19:54:31.519Z,32.37
2018-11-22T19:57:07.393Z,26.73
2018-11-22T19:59:38.175Z,32.07
2018-11-22T20:02:13.801Z,33.47
2018-11-22T20:04:49.086Z,34.87
2018-11-22T20:07:25.001Z,31.50
2018-11-22T20:10:03.170Z,37.70
2018-11-22T20:12:33.642Z,33.00
2018-11-22T20:15:08.959Z,32.97
2018-11-22T20:17:44.900Z,34.60
2018-11-22T20:20:21.334Z,33.00
2018-11-22T20:22:58.871Z,32.03
2018-11-22T20:25:34.827Z,32.50
2018-11-22T20:28:10.777Z,31.07
2018-11-22T20:30:47.247Z,33.83
2018-11-22T20:33:24.964Z,31.17
2018-11-22T20:36:01.515Z,34.07
2018-11-22T20:38:32.638Z,31.87
2018-11-22T20:41:10.987Z,32.47
2018-11-22T20:43:46.770Z,32.10
2018-11-22T20:46:22.998Z,34.77
2018-11-22T20:49:01.382Z,32.23
2018-11-22T20:51:37.590Z,30.13
2018-11-22T20:54:13.853Z,29.63
2018-11-22T20:56:48.297Z,28.10
2018-11-22T20:59:17.729Z,29.07
2018-11-22T21:01:51.632Z,33.33
2018-11-22T21:04:16.630Z,31.73
2018-11-22T21:06:46.038Z,30.03
2018-11-22T21:09:20.555Z,27.83
2018-11-22T21:11:49.985Z,29.97
2018-11-22T21:14:19.407Z,31.97
2018-11-22T21:16:48.839Z,28.83
2018-11-22T21:19:18.257Z,27.13
2018-11-22T21:21:47.782Z,24.70
2018-11-22T21:24:17.289Z,25.07
2018-11-22T21:26:46.705Z,26.13
2018-11-22T21:29:16.418Z,24.07
2018-11-22T21:31:50.982Z,26.50
2018-11-22T21:34:20.453Z,26.73
2018-11-22T21:36:49.885Z,25.43
2018-11-22T21:39:19.381Z,25.93
2018-11-22T21:41:48.798Z,26.50
2018-11-22T21:44:18.215Z,25.67
2018-11-22T21:46:47.664Z,28.80
2018-11-22T21:49:17.084Z,26.80
2018-11-22T21:51:46.514Z,26.30
2018-11-22T21:54:15.946Z,26.00
2018-11-22T21:56:45.374Z,26.20
2018-11-22T21:59:14.821Z,23.93
2018-11-22T22:01:44.291Z,23.87
2018-11-22T22:04:18.721Z,26.50
2018-11-22T22:06:48.173Z,23.00
2018-11-22T22:09:17.625Z,25.37
2018-11-22T22:11:47.042Z,24.37
2018-11-22T22:14:16.769Z,23.03
2018-11-22T22:16:46.217Z,24.20
2018-11-22T22:19:15.835Z,20.97
2018-11-22T22:21:45.239Z,22.60
2018-11-22T22:24:20.014Z,24.00
2018-11-22T22:26:49.437Z,24.37
2018-11-22T22:29:18.846Z,23.03
2018-11-22T22:31:48.621Z,23.77
2018-11-22T22:34:18.452Z,24.87
2018-11-22T22:36:47.900Z,22.17
2018-11-22T22:39:17.317Z,23.40
2018-11-22T22:41:46.721Z,21.50
2018-11-22T22:44:16.134Z,24.80
2018-11-22T22:46:45.624Z,23.03
2018-11-22T22:49:15.127Z,24.27
2018-11-22T22:51:44.590Z,23.60
2018-11-22T22:54:13.989Z,23.97
2018-11-22T22:56:43.409Z,22.03
2018-11-22T22:59:12.837Z,22.83
2018-11-22T23:01:47.372Z,25.97
2018-11-22T23:04:16.841Z,22.90
2018-11-22T23:06:46.258Z,21.57
2018-11-22T23:09:15.682Z,23.03
2018-11-22T23:11:45.098Z,24.93
2018-11-22T23:14:14.506Z,21.10
2018-11-22T23:16:43.933Z,18.47
2018-11-22T23:19:13.349Z,20.30
2018-11-22T23:21:42.775Z,19.80
2018-11-22T23:24:12.278Z,20.30
2018-11-22T23:26:41.684Z,20.67
2018-11-22T23:29:16.214Z,22.87
2018-11-22T23:31:45.710Z,23.50
2018-11-22T23:34:15.090Z,21.00
2018-11-22T23:36:44.525Z,26.00
2018-11-22T23:39:14.052Z,20.77
2018-11-22T23:41:43.481Z,21.97
2018-11-22T23:44:12.927Z,22.27
2018-11-22T23:46:42.355Z,23.90
2018-11-22T23:49:11.778Z,23.70
2018-11-22T23:51:41.246Z,24.13
2018-11-22T23:54:10.664Z,23.30
2018-11-22T23:56:40.105Z,25.53
2018-11-22T23:59:09.521Z,24.40
