createdAt,value
2018-12-06T00:01:38.528Z,86.61
2018-12-06T00:06:56.012Z,86.76
2018-12-06T00:12:13.478Z,87.15
2018-12-06T00:17:30.942Z,87.04
2018-12-06T00:22:48.410Z,87.23
2018-12-06T00:28:05.906Z,87.33
2018-12-06T00:33:23.388Z,87.41
2018-12-06T00:38:40.882Z,87.43
2018-12-06T00:43:58.473Z,87.57
2018-12-06T00:49:16.055Z,87.40
2018-12-06T00:54:33.595Z,87.12
2018-12-06T00:59:51.075Z,86.93
2018-12-06T01:05:08.721Z,86.65
2018-12-06T01:10:26.201Z,86.57
2018-12-06T01:15:43.686Z,86.79
2018-12-06T01:21:01.184Z,85.90
2018-12-06T01:26:18.898Z,85.68
2018-12-06T01:31:36.405Z,85.97
2018-12-06T01:36:53.880Z,85.58
2018-12-06T01:42:11.621Z,85.43
2018-12-06T01:47:29.150Z,86.05
2018-12-06T01:52:46.700Z,86.07
2018-12-06T01:58:04.314Z,85.86
2018-12-06T02:03:21.776Z,86.21
2018-12-06T02:08:39.253Z,86.76
2018-12-06T02:13:56.722Z,87.34
2018-12-06T02:19:14.228Z,87.55
2018-12-06T02:24:31.908Z,87.80
2018-12-06T02:29:55.969Z,88.34
2018-12-06T02:35:13.457Z,87.78
2018-12-06T02:40:31.007Z,87.84
2018-12-06T02:45:48.478Z,88.30
2018-12-06T02:51:06.047Z,88.56
2018-12-06T02:56:23.509Z,88.65
2018-12-06T03:01:41.055Z,88.98
2018-12-06T03:06:58.552Z,88.93
2018-12-06T03:12:16.025Z,89.85
2018-12-06T03:17:33.501Z,90.40
2018-12-06T03:22:50.968Z,90.38
2018-12-06T03:28:08.443Z,91.03
2018-12-06T03:33:26.726Z,92.30
2018-12-06T03:38:44.277Z,92.94
2018-12-06T03:44:01.777Z,93.67
2018-12-06T03:49:19.258Z,94.09
2018-12-06T03:54:36.790Z,94.13
2018-12-06T03:59:54.357Z,94.03
2018-12-06T04:05:11.848Z,94.62
2018-12-06T04:10:29.469Z,94.45
2018-12-06T04:15:46.956Z,94.67
2018-12-06T04:21:04.448Z,94.50
2018-12-06T04:26:22.208Z,94.57
2018-12-06T04:31:39.685Z,94.23
2018-12-06T04:36:57.167Z,93.54
2018-12-06T04:42:14.697Z,93.95
2018-12-06T04:47:32.186Z,93.75
2018-12-06T04:52:49.802Z,93.50
2018-12-06T04:58:07.319Z,93.10
2018-12-06T05:03:24.889Z,93.13
2018-12-06T05:08:43.289Z,94.19
2018-12-06T05:14:00.797Z,94.19
2018-12-06T05:19:18.789Z,94.50
2018-12-06T05:24:36.394Z,94.76
2018-12-06T05:29:53.875Z,95.13
2018-12-06T05:35:11.333Z,95.00
2018-12-06T05:40:28.808Z,94.93
2018-12-06T05:45:46.268Z,95.44
2018-12-06T05:51:03.741Z,95.45
2018-12-06T05:56:22.148Z,95.56
2018-12-06T06:01:39.641Z,95.78
2018-12-06T06:06:59.103Z,95.52
2018-12-06T06:12:16.578Z,95.10
2018-12-06T06:17:34.055Z,95.74
2018-12-06T06:22:51.528Z,96.35
2018-12-06T06:28:08.995Z,96.20
2018-12-06T06:33:26.483Z,95.92
2018-12-06T06:38:43.956Z,95.64
2018-12-06T06:44:01.560Z,96.46
2018-12-06T06:49:19.053Z,96.29
2018-12-06T06:54:36.589Z,96.28
2018-12-06T06:59:54.536Z,96.62
2018-12-06T07:05:12.055Z,96.41
2018-12-06T07:10:29.516Z,96.47
2018-12-06T07:15:46.990Z,96.64
2018-12-06T07:21:04.549Z,96.88
2018-12-06T07:26:22.013Z,96.90
2018-12-06T07:31:39.464Z,97.19
2018-12-06T07:36:56.982Z,96.82
2018-12-06T07:42:14.478Z,97.02
2018-12-06T07:47:31.964Z,97.17
2018-12-06T07:52:49.475Z,97.33
2018-12-06T07:58:06.948Z,97.68
2018-12-06T08:03:24.433Z,97.85
2018-12-06T08:08:41.952Z,98.08
2018-12-06T08:13:59.412Z,98.17
2018-12-06T08:19:17.781Z,98.35
2018-12-06T08:24:35.265Z,98.68
2018-12-06T08:29:52.774Z,98.48
2018-12-06T08:35:10.292Z,98.28
2018-12-06T08:40:27.773Z,98.82
2018-12-06T08:45:45.237Z,98.89
2018-12-06T08:51:02.971Z,98.51
2018-12-06T08:56:20.537Z,98.54
2018-12-06T09:01:38.026Z,98.64
2018-12-06T09:06:55.497Z,98.61
2018-12-06T09:12:12.990Z,98.48
2018-12-06T09:17:30.683Z,98.35
2018-12-06T09:22:48.478Z,97.64
2018-12-06T09:28:06.181Z,97.91
2018-12-06T09:33:23.707Z,97.58
2018-12-06T09:38:41.234Z,97.22
2018-12-06T09:43:58.881Z,96.71
2018-12-06T09:49:16.391Z,96.72
2018-12-06T09:54:33.877Z,96.84
2018-12-06T09:59:51.351Z,97.26
2018-12-06T10:05:09.069Z,97.10
2018-12-06T10:10:26.675Z,97.81
2018-12-06T10:15:44.176Z,97.12
2018-12-06T10:21:01.654Z,97.07
2018-12-06T10:26:19.123Z,97.19
2018-12-06T10:31:36.593Z,96.89
2018-12-06T10:36:54.067Z,97.01
2018-12-06T10:42:11.561Z,96.52
2018-12-06T10:47:29.125Z,96.88
2018-12-06T10:52:46.683Z,96.63
2018-12-06T10:58:04.480Z,96.61
2018-12-06T11:03:24.909Z,95.83
2018-12-06T11:08:42.407Z,95.69
2018-12-06T11:14:00.429Z,95.01
2018-12-06T11:19:17.943Z,95.04
2018-12-06T11:24:35.418Z,94.26
2018-12-06T11:29:52.992Z,94.63
2018-12-06T11:35:12.271Z,94.32
2018-12-06T11:40:29.762Z,94.72
2018-12-06T11:45:47.358Z,95.63
2018-12-06T11:51:04.989Z,95.48
2018-12-06T11:56:22.467Z,95.52
2018-12-06T12:01:39.967Z,95.72
2018-12-06T12:06:57.478Z,95.50
2018-12-06T12:12:14.973Z,94.97
2018-12-06T12:17:32.556Z,95.03
2018-12-06T12:22:50.922Z,93.98
2018-12-06T12:28:08.432Z,93.94
2018-12-06T12:33:25.918Z,93.30
2018-12-06T12:38:43.387Z,93.40
2018-12-06T12:44:00.899Z,92.88
2018-12-06T12:49:18.368Z,92.82
2018-12-06T12:54:36.786Z,92.28
2018-12-06T12:59:54.265Z,91.81
2018-12-06T13:05:12.010Z,91.58
2018-12-06T13:10:30.355Z,91.01
2018-12-06T13:15:48.134Z,91.32
2018-12-06T13:21:05.702Z,91.07
2018-12-06T13:26:23.402Z,91.50
2018-12-06T13:31:40.978Z,91.48
2018-12-06T13:36:58.628Z,91.48
2018-12-06T13:42:23.375Z,91.83
2018-12-06T13:47:35.673Z,91.86
2018-12-06T13:52:53.157Z,91.81
2018-12-06T13:58:10.759Z,91.58
2018-12-06T14:03:28.305Z,91.81
2018-12-06T14:08:45.783Z,92.08
2018-12-06T14:14:03.341Z,91.88
2018-12-06T14:19:21.060Z,91.06
2018-12-06T14:24:38.540Z,91.69
2018-12-06T14:29:56.051Z,91.74
2018-12-06T14:35:13.558Z,91.21
2018-12-06T14:40:31.094Z,91.28
2018-12-06T14:45:48.994Z,91.49
2018-12-06T14:51:06.535Z,91.10
2018-12-06T14:56:24.045Z,91.58
2018-12-06T15:01:41.554Z,90.55
2018-12-06T15:07:00.047Z,90.90
2018-12-06T15:12:17.564Z,90.78
2018-12-06T15:17:35.054Z,90.55
2018-12-06T15:22:52.555Z,90.04
2018-12-06T15:28:10.078Z,89.66
2018-12-06T15:33:27.719Z,89.47
2018-12-06T15:38:45.931Z,89.51
2018-12-06T15:44:03.541Z,89.13
2018-12-06T15:49:21.031Z,89.01
2018-12-06T15:54:39.130Z,89.55
2018-12-06T15:59:56.799Z,89.95
2018-12-06T16:05:14.587Z,90.06
2018-12-06T16:10:32.096Z,90.24
2018-12-06T16:15:50.931Z,89.89
2018-12-06T16:21:08.754Z,89.83
2018-12-06T16:26:26.364Z,89.95
2018-12-06T16:31:43.927Z,89.82
2018-12-06T16:37:01.516Z,90.11
2018-12-06T16:42:19.737Z,89.91
2018-12-06T16:47:37.657Z,89.62
2018-12-06T16:52:55.134Z,88.43
2018-12-06T16:58:12.636Z,88.45
2018-12-06T17:03:30.167Z,88.13
2018-12-06T17:08:50.619Z,87.64
2018-12-06T17:14:08.142Z,87.77
2018-12-06T17:19:26.142Z,88.08
2018-12-06T17:24:43.619Z,87.86
2018-12-06T17:30:01.595Z,87.80
2018-12-06T17:35:19.155Z,87.62
2018-12-06T17:40:36.618Z,88.10
2018-12-06T17:45:54.136Z,88.33
2018-12-06T17:51:13.184Z,88.51
2018-12-06T17:56:30.669Z,87.94
2018-12-06T18:01:48.154Z,88.48
2018-12-06T18:07:05.625Z,89.09
2018-12-06T18:12:23.118Z,89.56
2018-12-06T18:17:40.593Z,89.18
2018-12-06T18:23:56.296Z,89.23
2018-12-06T18:29:13.769Z,89.27
2018-12-06T18:34:31.245Z,89.26
2018-12-06T18:39:48.736Z,89.16
2018-12-06T18:45:06.689Z,88.75
2018-12-06T18:50:24.166Z,89.87
2018-12-06T18:55:41.715Z,90.30
2018-12-06T19:00:59.196Z,90.53
2018-12-06T19:06:16.728Z,91.43
2018-12-06T19:11:34.289Z,92.28
2018-12-06T19:16:51.810Z,93.30
2018-12-06T19:22:09.305Z,92.96
2018-12-06T19:27:26.838Z,93.95
2018-12-06T19:32:44.335Z,93.39
2018-12-06T19:38:02.044Z,93.56
2018-12-06T19:43:20.874Z,94.16
2018-12-06T19:48:38.588Z,94.70
2018-12-06T19:53:56.106Z,94.37
2018-12-06T19:59:13.591Z,94.04
2018-12-06T20:04:31.463Z,93.83
2018-12-06T20:09:48.993Z,93.35
2018-12-06T20:15:07.593Z,93.37
2018-12-06T20:20:25.086Z,92.88
2018-12-06T20:25:42.592Z,92.48
2018-12-06T20:31:00.093Z,92.07
2018-12-06T20:36:17.613Z,91.61
2018-12-06T20:41:35.116Z,91.05
2018-12-06T20:46:52.637Z,90.88
2018-12-06T20:52:10.172Z,91.40
2018-12-06T20:57:27.648Z,91.09
2018-12-06T21:02:45.130Z,90.87
2018-12-06T21:08:02.598Z,90.70
2018-12-06T21:13:20.341Z,90.72
2018-12-06T21:18:37.840Z,91.10
2018-12-06T21:23:55.817Z,91.23
2018-12-06T21:29:13.325Z,91.84
2018-12-06T21:34:30.809Z,91.17
2018-12-06T21:39:48.425Z,91.55
2018-12-06T21:45:06.237Z,90.99
2018-12-06T21:50:23.777Z,90.32
2018-12-06T21:55:42.129Z,90.72
2018-12-06T22:00:59.602Z,90.07
2018-12-06T22:06:17.074Z,90.35
2018-12-06T22:11:34.549Z,89.14
2018-12-06T22:16:52.033Z,89.58
2018-12-06T22:22:09.506Z,88.94
2018-12-06T22:27:27.014Z,89.07
2018-12-06T22:32:44.498Z,89.63
2018-12-06T22:38:01.998Z,90.22
2018-12-06T22:43:19.465Z,91.18
2018-12-06T22:48:36.953Z,91.49
2018-12-06T22:53:54.415Z,92.15
2018-12-06T22:59:12.590Z,93.09
2018-12-06T23:04:30.063Z,94.19
2018-12-06T23:09:47.561Z,94.02
2018-12-06T23:15:05.449Z,95.05
2018-12-06T23:20:22.917Z,95.22
2018-12-06T23:25:40.397Z,95.17
2018-12-06T23:30:57.875Z,95.29
2018-12-06T23:36:15.346Z,95.36
2018-12-06T23:41:32.837Z,95.03
2018-12-06T23:46:50.323Z,94.52
2018-12-06T23:52:07.803Z,94.77
2018-12-06T23:57:25.358Z,94.89
