createdAt,value
2018-05-29T00:01:14.317Z,24.68
2018-05-29T00:03:40.312Z,24.68
2018-05-29T00:06:06.283Z,24.69
2018-05-29T00:08:32.279Z,24.68
2018-05-29T00:10:58.268Z,24.68
2018-05-29T00:13:24.260Z,24.68
2018-05-29T00:15:50.244Z,24.69
2018-05-29T00:18:16.233Z,24.69
2018-05-29T00:20:42.216Z,24.69
2018-05-29T00:23:08.198Z,24.69
2018-05-29T00:25:34.190Z,24.69
2018-05-29T00:28:00.185Z,24.68
2018-05-29T00:30:26.163Z,24.68
2018-05-29T00:32:52.142Z,24.68
2018-05-29T00:35:18.126Z,24.68
2018-05-29T00:37:44.098Z,24.68
2018-05-29T00:40:10.112Z,24.68
2018-05-29T00:42:36.091Z,24.67
2018-05-29T00:45:02.075Z,24.68
2018-05-29T00:47:28.067Z,24.67
2018-05-29T00:49:54.040Z,24.67
2018-05-29T00:52:20.035Z,24.67
2018-05-29T00:54:46.018Z,24.67
2018-05-29T00:57:12.016Z,24.67
2018-05-29T00:59:38.006Z,24.68
2018-05-29T01:02:03.985Z,24.67
2018-05-29T01:04:30.030Z,24.67
2018-05-29T01:06:56.018Z,24.67
2018-05-29T01:09:22.005Z,24.66
2018-05-29T01:11:47.988Z,24.66
2018-05-29T01:14:13.963Z,24.66
2018-05-29T01:16:39.951Z,24.67
2018-05-29T01:19:06.013Z,24.67
2018-05-29T01:21:32.004Z,24.66
2018-05-29T01:23:57.982Z,24.67
2018-05-29T01:26:23.982Z,24.66
2018-05-29T01:28:50.050Z,24.66
2018-05-29T01:31:16.044Z,24.66
2018-05-29T01:33:42.038Z,24.66
2018-05-29T01:36:08.050Z,24.66
2018-05-29T01:38:34.017Z,24.66
2018-05-29T01:41:00.004Z,24.65
2018-05-29T01:43:25.991Z,24.65
2018-05-29T01:45:51.978Z,24.65
2018-05-29T01:48:17.954Z,24.65
2018-05-29T01:50:43.936Z,24.66
2018-05-29T01:53:09.920Z,24.65
2018-05-29T01:55:35.913Z,24.66
2018-05-29T01:58:01.900Z,24.65
2018-05-29T02:00:27.877Z,24.65
2018-05-29T02:02:53.863Z,24.65
2018-05-29T02:05:19.850Z,24.65
2018-05-29T02:07:45.856Z,24.65
2018-05-29T02:10:11.834Z,24.65
2018-05-29T02:12:37.820Z,24.65
2018-05-29T02:15:03.805Z,24.66
2018-05-29T02:17:29.803Z,24.66
2018-05-29T02:19:55.785Z,24.65
2018-05-29T02:22:21.783Z,24.65
2018-05-29T02:24:47.772Z,24.65
2018-05-29T02:27:13.760Z,24.65
2018-05-29T02:29:39.753Z,24.65
2018-05-29T02:32:05.749Z,24.65
2018-05-29T15:39:04.609Z,24.96
2018-05-29T15:41:30.595Z,24.99
2018-05-29T15:43:56.625Z,25.00
2018-05-29T15:46:22.632Z,25.00
2018-05-29T15:48:48.651Z,25.01
2018-05-29T15:51:14.647Z,25.01
2018-05-29T15:53:40.636Z,25.02
2018-05-29T15:56:06.614Z,25.01
2018-05-29T15:58:33.520Z,25.02
2018-05-29T16:00:59.506Z,25.02
2018-05-29T16:03:25.498Z,25.03
2018-05-29T16:05:51.482Z,25.02
2018-05-29T16:08:17.462Z,25.03
2018-05-29T16:10:43.454Z,25.03
2018-05-29T16:13:09.446Z,25.03
2018-05-29T16:15:35.429Z,25.03
2018-05-29T16:18:01.413Z,25.04
2018-05-29T16:20:27.420Z,25.03
2018-05-29T16:22:53.402Z,25.03
2018-05-29T16:25:19.475Z,25.04
2018-05-29T16:27:45.413Z,25.04
2018-05-29T16:30:11.405Z,25.04
2018-05-29T16:32:37.402Z,25.05
2018-05-29T16:35:03.380Z,25.05
2018-05-29T16:37:29.396Z,25.02
2018-05-29T16:39:55.385Z,25.02
2018-05-29T16:42:21.407Z,25.00
2018-05-29T16:44:47.369Z,24.99
2018-05-29T16:47:13.364Z,24.97
2018-05-29T16:49:39.368Z,24.95
2018-05-29T16:52:05.399Z,24.94
2018-05-29T16:54:31.379Z,24.93
2018-05-29T16:56:57.460Z,24.92
2018-05-29T16:59:23.458Z,24.93
2018-05-29T17:01:49.450Z,24.94
2018-05-29T17:04:15.445Z,24.94
2018-05-29T17:06:41.464Z,24.94
2018-05-29T17:09:07.478Z,24.93
2018-05-29T17:11:33.877Z,24.93
2018-05-29T17:14:00.481Z,24.94
2018-05-29T17:16:29.009Z,24.93
2018-05-29T17:18:55.251Z,24.93
2018-05-29T17:21:21.779Z,24.93
2018-05-29T17:23:48.254Z,24.93
2018-05-29T17:26:14.865Z,24.92
2018-05-29T17:28:43.978Z,24.93
2018-05-29T17:31:10.654Z,24.92
2018-05-29T17:33:37.062Z,24.93
2018-05-29T17:36:03.176Z,24.92
2018-05-29T17:38:29.799Z,24.91
2018-05-29T17:40:56.618Z,24.90
2018-05-29T17:43:22.739Z,24.91
2018-05-29T17:45:48.938Z,24.91
2018-05-29T17:48:15.268Z,24.91
2018-05-29T17:50:41.426Z,24.90
2018-05-29T17:53:07.885Z,24.92
2018-05-29T17:55:34.313Z,24.93
2018-05-29T17:58:00.375Z,24.94
2018-05-29T18:00:26.405Z,24.94
2018-05-29T18:02:52.469Z,24.95
2018-05-29T18:05:18.470Z,24.96
2018-05-29T18:07:44.471Z,24.95
2018-05-29T18:10:10.512Z,24.95
2018-05-29T18:12:36.552Z,24.95
2018-05-29T18:15:02.601Z,24.95
2018-05-29T18:17:28.706Z,24.94
2018-05-29T18:19:54.750Z,24.94
2018-05-29T18:22:20.933Z,24.94
2018-05-29T18:24:56.413Z,24.93
2018-05-29T18:27:22.449Z,24.92
2018-05-29T18:29:48.439Z,24.91
2018-05-29T18:32:14.480Z,24.92
2018-05-29T18:34:40.454Z,24.92
2018-05-29T18:37:06.455Z,24.90
2018-05-29T18:39:32.467Z,24.89
2018-05-29T18:41:58.481Z,24.88
2018-05-29T18:44:24.647Z,24.89
2018-05-29T18:46:50.604Z,24.89
2018-05-29T18:49:16.626Z,24.89
2018-05-29T18:51:42.682Z,24.89
2018-05-29T18:54:08.735Z,24.92
2018-05-29T18:56:34.884Z,24.92
2018-05-29T18:59:00.917Z,24.92
2018-05-29T19:01:26.919Z,24.92
2018-05-29T19:03:52.904Z,24.92
2018-05-29T19:06:18.975Z,24.92
2018-05-29T19:08:44.987Z,24.92
2018-05-29T19:11:10.992Z,24.92
2018-05-29T19:13:36.972Z,24.91
2018-05-29T19:16:02.977Z,24.91
2018-05-29T19:18:29.004Z,24.91
2018-05-29T19:20:55.005Z,24.91
2018-05-29T19:23:21.096Z,24.91
2018-05-29T19:25:47.072Z,24.90
2018-05-29T19:28:13.061Z,24.90
2018-05-29T19:30:39.060Z,24.89
2018-05-29T19:33:05.092Z,24.88
2018-05-29T19:35:31.086Z,24.88
2018-05-29T19:37:57.093Z,24.87
2018-05-29T19:40:23.141Z,24.87
2018-05-29T19:42:49.159Z,24.86
2018-05-29T19:45:15.151Z,24.86
2018-05-29T19:47:41.221Z,24.86
2018-05-29T19:50:07.236Z,24.85
2018-05-29T19:52:33.223Z,24.84
2018-05-29T19:54:59.267Z,24.86
2018-05-29T19:57:25.335Z,24.86
2018-05-29T19:59:51.377Z,24.87
2018-05-29T20:02:17.329Z,24.87
2018-05-29T20:04:43.315Z,24.88
2018-05-29T20:07:09.347Z,24.88
2018-05-29T20:09:35.355Z,24.88
2018-05-29T20:12:01.373Z,24.89
2018-05-29T20:14:27.368Z,24.88
2018-05-29T20:16:53.379Z,24.89
2018-05-29T20:19:19.390Z,24.89
2018-05-29T20:21:45.375Z,24.89
2018-05-29T20:24:11.367Z,24.90
2018-05-29T20:26:37.338Z,24.90
2018-05-29T20:29:03.356Z,24.90
2018-05-29T20:31:29.388Z,24.90
2018-05-29T20:33:55.411Z,24.90
2018-05-29T20:36:21.386Z,24.91
2018-05-29T20:38:47.372Z,24.91
2018-05-29T20:41:13.403Z,24.90
2018-05-29T20:43:39.412Z,24.90
2018-05-29T20:46:05.397Z,24.91
2018-05-29T20:48:31.447Z,24.91
2018-05-29T20:50:57.472Z,24.91
2018-05-29T20:53:23.489Z,24.92
2018-05-29T20:55:49.485Z,24.91
2018-05-29T20:58:15.469Z,24.91
2018-05-29T21:00:41.459Z,24.91
2018-05-29T21:03:07.471Z,24.90
2018-05-29T21:05:33.425Z,24.89
2018-05-29T21:07:59.444Z,24.88
2018-05-29T21:10:25.493Z,24.88
2018-05-29T21:12:51.470Z,24.87
2018-05-29T21:15:17.457Z,24.86
2018-05-29T21:17:43.442Z,24.85
2018-05-29T21:20:09.420Z,24.84
2018-05-29T21:22:35.443Z,24.84
2018-05-29T21:25:01.419Z,24.84
2018-05-29T21:27:27.394Z,24.84
2018-05-29T21:29:53.387Z,24.84
2018-05-29T21:32:19.419Z,24.83
2018-05-29T21:34:45.402Z,24.83
2018-05-29T21:37:11.388Z,24.82
2018-05-29T21:39:37.384Z,24.82
2018-05-29T21:42:03.367Z,24.82
2018-05-29T21:44:29.357Z,24.81
2018-05-29T21:46:55.344Z,24.81
2018-05-29T21:49:21.331Z,24.81
2018-05-29T21:51:47.303Z,24.81
2018-05-29T21:54:13.311Z,24.80
2018-05-29T21:56:39.287Z,24.80
2018-05-29T21:59:05.303Z,24.80
2018-05-29T22:01:31.293Z,24.79
2018-05-29T22:03:57.262Z,24.78
2018-05-29T22:06:23.252Z,24.79
2018-05-29T22:08:49.231Z,24.79
2018-05-29T22:11:15.214Z,24.78
2018-05-29T22:13:41.194Z,24.78
2018-05-29T22:16:07.173Z,24.77
2018-05-29T22:18:33.163Z,24.77
2018-05-29T22:20:59.152Z,24.77
2018-05-29T22:23:25.117Z,24.77
2018-05-29T22:25:51.101Z,24.76
2018-05-29T22:28:17.080Z,24.76
2018-05-29T22:30:43.178Z,24.76
2018-05-29T22:33:09.165Z,24.75
2018-05-29T22:35:35.143Z,24.75
2018-05-29T22:38:01.123Z,24.76
2018-05-29T22:40:27.132Z,24.75
2018-05-29T22:42:53.112Z,24.75
2018-05-29T22:45:19.097Z,24.75
2018-05-29T22:47:45.084Z,24.74
2018-05-29T22:50:11.076Z,24.74
2018-05-29T22:52:37.050Z,24.74
2018-05-29T22:55:03.037Z,24.74
2018-05-29T22:57:29.018Z,24.73
2018-05-29T22:59:55.002Z,24.73
2018-05-29T23:02:20.987Z,24.73
2018-05-29T23:04:47.023Z,24.73
2018-05-29T23:07:13.000Z,24.72
2018-05-29T23:09:38.990Z,24.72
2018-05-29T23:12:04.972Z,24.72
2018-05-29T23:14:30.951Z,24.71
2018-05-29T23:16:56.938Z,24.72
2018-05-29T23:19:22.922Z,24.72
2018-05-29T23:21:48.902Z,24.71
2018-05-29T23:24:14.878Z,24.71
2018-05-29T23:26:40.862Z,24.71
2018-05-29T23:29:06.847Z,24.71
2018-05-29T23:31:32.826Z,24.71
2018-05-29T23:33:58.817Z,24.71
2018-05-29T23:36:24.790Z,24.70
2018-05-29T23:38:50.771Z,24.71
2018-05-29T23:41:16.760Z,24.70
2018-05-29T23:43:42.754Z,24.70
2018-05-29T23:46:08.726Z,24.70
2018-05-29T23:48:34.709Z,24.70
2018-05-29T23:51:00.696Z,24.69
2018-05-29T23:53:26.674Z,24.70
2018-05-29T23:55:52.664Z,24.69
2018-05-29T23:58:18.641Z,24.69
