createdAt,value
2019-02-21T00:01:40.736Z,25.37
2019-02-21T00:06:01.605Z,22.40
2019-02-21T00:10:16.093Z,25.83
2019-02-21T00:14:29.922Z,23.93
2019-02-21T00:18:44.577Z,26.50
2019-02-21T00:22:59.380Z,28.40
2019-02-21T00:27:13.936Z,23.03
2019-02-21T00:31:15.130Z,24.90
2019-02-21T00:35:35.880Z,23.30
2019-02-21T00:39:56.625Z,25.30
2019-02-21T00:44:17.351Z,24.23
2019-02-21T00:48:38.229Z,25.83
2019-02-21T00:52:58.961Z,24.17
2019-02-21T00:57:19.830Z,23.73
2019-02-21T01:01:40.585Z,21.13
2019-02-21T01:06:01.312Z,21.43
2019-02-21T01:10:16.087Z,20.53
2019-02-21T01:14:16.955Z,18.10
2019-02-21T01:18:17.910Z,20.67
2019-02-21T01:22:31.712Z,17.93
2019-02-21T01:26:46.486Z,22.60
2019-02-21T01:31:01.121Z,21.50
2019-02-21T01:35:15.169Z,18.80
2019-02-21T01:39:29.663Z,18.57
2019-02-21T01:43:30.559Z,19.73
2019-02-21T01:47:51.294Z,21.03
2019-02-21T01:51:52.138Z,20.73
2019-02-21T01:55:53.029Z,22.17
2019-02-21T02:00:14.067Z,24.93
2019-02-21T02:04:34.796Z,27.87
2019-02-21T02:08:48.544Z,22.03
2019-02-21T02:12:49.500Z,20.77
2019-02-21T02:17:10.233Z,24.43
2019-02-21T02:21:24.249Z,21.57
2019-02-21T02:25:38.766Z,17.70
2019-02-21T02:29:39.749Z,24.23
2019-02-21T02:34:00.530Z,25.77
2019-02-21T02:38:21.238Z,20.37
2019-02-21T02:42:42.158Z,19.67
2019-02-21T02:47:03.011Z,22.80
2019-02-21T02:51:23.849Z,20.87
2019-02-21T02:55:44.583Z,30.73
2019-02-21T03:00:27.135Z,29.17
2019-02-21T03:04:47.995Z,28.47
2019-02-21T03:13:37.551Z,24.43
2019-02-21T03:17:52.107Z,26.13
2019-02-21T03:22:06.790Z,24.53
2019-02-21T03:26:21.375Z,24.40
2019-02-21T03:30:36.060Z,22.33
2019-02-21T03:34:50.441Z,25.93
2019-02-21T03:39:05.141Z,23.03
2019-02-21T03:43:19.630Z,22.43
2019-02-21T03:47:34.336Z,23.90
2019-02-21T03:51:48.726Z,24.93
2019-02-21T04:00:38.555Z,25.07
2019-02-21T04:04:59.399Z,29.83
2019-02-21T04:09:20.245Z,26.40
2019-02-21T04:13:40.966Z,30.70
2019-02-21T04:18:01.756Z,25.67
2019-02-21T04:22:16.357Z,25.23
2019-02-21T04:26:31.157Z,22.57
2019-02-21T04:30:44.904Z,24.00
2019-02-21T04:34:59.424Z,23.17
2019-02-21T04:39:16.773Z,22.83
2019-02-21T04:43:33.203Z,22.97
2019-02-21T04:47:49.415Z,27.37
2019-02-21T04:51:50.530Z,25.00
2019-02-21T04:56:11.483Z,25.83
2019-02-21T05:00:32.333Z,27.13
2019-02-21T05:04:53.162Z,28.17
2019-02-21T05:09:13.914Z,22.57
2019-02-21T05:13:34.736Z,21.30
2019-02-21T05:17:55.648Z,21.77
2019-02-21T05:22:10.220Z,22.23
2019-02-21T05:30:39.937Z,25.47
2019-02-21T05:35:21.802Z,26.40
2019-02-21T05:40:03.558Z,28.57
2019-02-21T05:49:26.700Z,27.05
2019-02-21T05:54:07.402Z,25.33
2019-02-21T05:58:47.990Z,24.33
2019-02-21T06:03:28.603Z,27.67
2019-02-21T06:08:09.229Z,25.63
2019-02-21T06:12:49.867Z,27.43
2019-02-21T06:17:24.004Z,25.03
2019-02-21T06:21:43.604Z,26.30
2019-02-21T06:26:02.472Z,26.47
2019-02-21T06:30:21.034Z,26.20
2019-02-21T06:34:35.266Z,32.70
2019-02-21T06:38:49.325Z,33.27
2019-02-21T06:43:03.899Z,33.17
2019-02-21T06:47:18.544Z,40.37
2019-02-21T06:51:33.228Z,33.30
2019-02-21T06:55:48.009Z,26.57
2019-02-21T07:00:02.049Z,34.10
2019-02-21T07:04:16.524Z,31.20
2019-02-21T07:08:30.995Z,27.13
2019-02-21T07:12:45.544Z,28.70
2019-02-21T07:16:59.904Z,30.23
2019-02-21T07:21:14.439Z,27.53
2019-02-21T07:25:34.029Z,30.27
2019-02-21T07:29:48.591Z,26.33
2019-02-21T07:34:03.354Z,22.47
2019-02-21T07:38:17.698Z,24.53
2019-02-21T07:42:32.211Z,25.33
2019-02-21T07:46:46.742Z,36.90
2019-02-21T07:51:01.291Z,28.93
2019-02-21T07:55:15.809Z,27.63
2019-02-21T07:59:30.322Z,22.40
2019-02-21T08:03:48.128Z,25.00
2019-02-21T08:08:01.477Z,25.67
2019-02-21T08:12:15.362Z,27.57
2019-02-21T08:16:29.842Z,24.20
2019-02-21T08:20:44.253Z,24.87
2019-02-21T08:24:45.293Z,26.17
2019-02-21T08:28:46.181Z,25.00
2019-02-21T08:33:26.896Z,28.73
2019-02-21T08:37:47.757Z,25.03
2019-02-21T08:42:08.552Z,25.23
2019-02-21T08:46:29.351Z,24.50
2019-02-21T08:50:50.084Z,26.53
2019-02-21T08:55:10.816Z,24.30
2019-02-21T08:59:31.668Z,25.23
2019-02-21T09:03:52.492Z,26.13
2019-02-21T09:08:13.348Z,35.07
2019-02-21T09:12:28.014Z,22.67
2019-02-21T09:16:42.293Z,24.07
2019-02-21T09:20:56.883Z,23.47
2019-02-21T09:25:11.609Z,24.57
2019-02-21T09:29:25.975Z,22.30
2019-02-21T09:33:40.675Z,25.20
2019-02-21T09:37:54.647Z,24.23
2019-02-21T09:41:55.812Z,22.00
2019-02-21T09:46:16.547Z,23.80
2019-02-21T09:50:37.283Z,22.67
2019-02-21T09:54:58.147Z,22.37
2019-02-21T09:59:18.895Z,21.37
2019-02-21T10:03:39.725Z,26.80
2019-02-21T10:08:00.647Z,22.03
2019-02-21T10:12:21.396Z,22.00
2019-02-21T10:16:42.178Z,23.10
2019-02-21T10:20:43.041Z,21.77
2019-02-21T10:25:25.547Z,25.20
2019-02-21T10:29:46.380Z,23.30
2019-02-21T10:34:07.111Z,22.83
2019-02-21T10:38:27.960Z,23.80
2019-02-21T10:42:48.916Z,22.20
2019-02-21T10:47:09.676Z,20.63
2019-02-21T10:51:30.554Z,21.50
2019-02-21T10:55:51.317Z,23.93
2019-02-21T11:00:33.835Z,22.03
2019-02-21T11:04:55.236Z,21.67
2019-02-21T11:08:56.258Z,21.33
2019-02-21T11:13:17.071Z,20.80
2019-02-21T11:17:37.865Z,21.93
2019-02-21T11:21:52.480Z,19.40
2019-02-21T11:26:06.923Z,20.33
2019-02-21T11:30:21.469Z,21.73
2019-02-21T11:34:38.073Z,22.00
2019-02-21T11:38:52.560Z,19.37
2019-02-21T11:43:06.975Z,22.70
2019-02-21T11:47:21.770Z,27.17
2019-02-21T11:51:35.548Z,25.83
2019-02-21T11:55:49.998Z,22.53
2019-02-21T12:00:04.429Z,22.40
2019-02-21T12:04:18.771Z,27.90
2019-02-21T12:08:33.504Z,23.40
2019-02-21T12:12:47.321Z,25.17
2019-02-21T12:17:01.678Z,24.33
2019-02-21T12:21:16.109Z,26.07
2019-02-21T12:25:30.664Z,25.67
2019-02-21T12:29:45.245Z,24.33
2019-02-21T12:33:59.788Z,26.87
2019-02-21T12:38:14.231Z,25.63
2019-02-21T12:42:29.011Z,35.20
2019-02-21T12:46:45.596Z,29.63
2019-02-21T12:50:59.753Z,29.10
2019-02-21T12:55:26.454Z,32.70
2019-02-21T12:59:31.025Z,30.40
2019-02-21T13:03:45.811Z,33.87
2019-02-21T13:08:00.449Z,32.00
2019-02-21T13:12:15.081Z,28.27
2019-02-21T13:16:29.690Z,28.30
2019-02-21T13:20:44.156Z,28.13
2019-02-21T13:24:45.163Z,33.60
2019-02-21T13:28:46.320Z,28.80
2019-02-21T13:32:47.951Z,28.73
2019-02-21T13:37:08.830Z,42.50
2019-02-21T13:41:09.899Z,30.13
2019-02-21T13:45:30.651Z,25.87
2019-02-21T13:49:51.541Z,26.73
2019-02-21T13:54:12.406Z,25.33
2019-02-21T13:58:33.247Z,28.17
2019-02-21T14:02:54.381Z,24.83
2019-02-21T14:07:15.131Z,24.17
2019-02-21T14:11:35.951Z,24.33
2019-02-21T14:15:56.720Z,23.33
2019-02-21T14:20:17.603Z,26.40
2019-02-21T14:24:36.879Z,24.20
2019-02-21T14:28:47.444Z,28.27
2019-02-21T14:33:03.167Z,26.27
2019-02-21T14:37:17.767Z,23.23
2019-02-21T14:41:32.426Z,20.97
2019-02-21T14:45:47.044Z,25.40
2019-02-21T14:49:49.025Z,26.27
2019-02-21T14:54:09.990Z,25.13
2019-02-21T14:58:30.917Z,23.63
2019-02-21T15:02:51.856Z,23.20
2019-02-21T15:07:12.675Z,22.43
2019-02-21T15:11:33.573Z,23.93
2019-02-21T15:15:54.578Z,24.83
2019-02-21T15:20:10.209Z,21.50
2019-02-21T15:24:24.535Z,21.93
2019-02-21T15:28:38.516Z,23.43
2019-02-21T15:32:53.454Z,22.63
2019-02-21T15:37:07.735Z,24.53
2019-02-21T15:41:23.443Z,21.93
2019-02-21T15:45:37.924Z,21.77
2019-02-21T15:49:52.434Z,27.10
2019-02-21T15:53:53.327Z,22.57
2019-02-21T15:58:14.218Z,25.00
2019-02-21T16:02:34.981Z,25.47
2019-02-21T16:06:55.851Z,31.50
2019-02-21T16:11:16.613Z,25.10
2019-02-21T16:15:37.532Z,24.80
2019-02-21T16:19:58.487Z,27.57
2019-02-21T16:24:13.115Z,24.97
2019-02-21T16:28:27.752Z,24.73
2019-02-21T16:32:42.147Z,26.60
2019-02-21T16:37:02.399Z,27.83
2019-02-21T16:41:12.548Z,31.53
2019-02-21T16:45:55.218Z,30.10
2019-02-21T16:50:16.037Z,25.73
2019-02-21T16:54:36.812Z,25.97
2019-02-21T16:58:57.678Z,25.40
2019-02-21T17:03:18.533Z,28.43
2019-02-21T17:07:39.382Z,29.97
2019-02-21T17:12:00.135Z,26.70
2019-02-21T17:16:20.888Z,29.67
2019-02-21T17:20:41.683Z,30.10
2019-02-21T17:25:03.135Z,28.97
2019-02-21T17:29:24.028Z,31.23
2019-02-21T17:33:24.958Z,36.23
2019-02-21T17:37:25.956Z,35.10
2019-02-21T17:41:46.716Z,29.80
2019-02-21T17:45:47.627Z,33.07
2019-02-21T17:50:30.156Z,29.87
2019-02-21T17:54:31.219Z,31.13
2019-02-21T17:58:52.060Z,34.93
2019-02-21T18:03:12.862Z,35.33
2019-02-21T18:07:13.833Z,31.93
2019-02-21T18:11:28.117Z,35.10
2019-02-21T18:15:28.982Z,36.07
2019-02-21T18:19:43.186Z,36.00
2019-02-21T18:23:44.288Z,34.73
2019-02-21T18:28:05.478Z,36.13
2019-02-21T18:32:26.311Z,36.47
2019-02-21T18:36:47.083Z,36.58
2019-02-21T18:40:48.112Z,37.30
2019-02-21T18:45:09.062Z,36.33
2019-02-21T18:49:29.803Z,34.63
2019-02-21T18:53:50.662Z,35.20
2019-02-21T18:58:11.526Z,37.43
2019-02-21T19:02:32.487Z,31.03
2019-02-21T19:06:53.337Z,40.17
2019-02-21T19:10:54.457Z,41.80
2019-02-21T19:15:37.026Z,37.87
2019-02-21T19:19:57.951Z,39.97
2019-02-21T19:24:12.503Z,42.00
2019-02-21T19:28:26.962Z,42.53
2019-02-21T19:32:41.558Z,37.73
2019-02-21T19:36:56.406Z,39.47
2019-02-21T19:41:11.103Z,43.77
2019-02-21T19:45:12.180Z,41.40
2019-02-21T19:49:33.298Z,41.03
2019-02-21T19:53:34.256Z,56.20
2019-02-21T19:57:55.029Z,50.93
2019-02-21T20:02:15.766Z,56.43
2019-02-21T20:06:36.736Z,46.23
2019-02-21T20:10:57.719Z,51.03
2019-02-21T20:15:18.713Z,46.50
2019-02-21T20:19:39.667Z,71.87
2019-02-21T20:23:40.683Z,48.77
2019-02-21T20:27:41.754Z,43.63
2019-02-21T20:31:42.642Z,42.30
2019-02-21T20:36:03.528Z,37.13
2019-02-21T20:40:24.273Z,38.80
2019-02-21T20:44:45.170Z,33.93
2019-02-21T20:49:06.191Z,36.43
2019-02-21T20:53:27.205Z,40.70
2019-02-21T20:57:48.072Z,37.77
2019-02-21T21:02:09.370Z,35.33
2019-02-21T21:06:30.161Z,36.20
2019-02-21T21:10:44.169Z,36.87
2019-02-21T21:14:58.682Z,35.67
2019-02-21T21:19:13.157Z,35.10
2019-02-21T21:23:27.786Z,42.67
2019-02-21T21:27:42.536Z,36.33
2019-02-21T21:31:57.311Z,38.80
2019-02-21T21:36:11.917Z,46.90
2019-02-21T21:40:26.487Z,48.23
2019-02-21T21:44:41.139Z,56.10
2019-02-21T21:48:55.756Z,50.50
2019-02-21T21:53:10.311Z,50.20
2019-02-21T21:57:24.140Z,56.53
2019-02-21T22:01:38.670Z,49.07
2019-02-21T22:05:53.231Z,54.57
2019-02-21T22:10:07.828Z,47.37
2019-02-21T22:14:22.430Z,48.63
2019-02-21T22:18:37.181Z,50.67
2019-02-21T22:22:38.877Z,50.13
2019-02-21T22:26:59.695Z,47.67
2019-02-21T22:31:20.555Z,52.23
2019-02-21T22:35:41.294Z,54.37
2019-02-21T22:39:42.312Z,51.77
2019-02-21T22:44:03.065Z,60.83
2019-02-21T22:48:24.012Z,56.57
2019-02-21T22:52:44.875Z,57.17
2019-02-21T22:57:05.663Z,54.67
2019-02-21T23:01:27.116Z,53.97
2019-02-21T23:06:07.919Z,60.27
2019-02-21T23:10:28.887Z,60.53
2019-02-21T23:14:49.692Z,65.97
2019-02-21T23:19:10.584Z,69.03
2019-02-21T23:23:11.620Z,69.83
2019-02-21T23:27:32.345Z,66.70
2019-02-21T23:31:53.224Z,72.97
2019-02-21T23:36:14.069Z,68.70
2019-02-21T23:40:14.950Z,83.97
2019-02-21T23:44:35.855Z,74.63
2019-02-21T23:48:56.598Z,76.20
2019-02-21T23:53:17.457Z,81.43
2019-02-21T23:57:38.193Z,81.60
