createdAt,value
2023-04-24T00:02:12.171Z,93998.72
2023-04-24T00:04:41.418Z,94004.41
2023-04-24T00:07:09.872Z,93998.97
2023-04-24T00:09:37.538Z,94008.16
2023-04-24T00:12:05.555Z,94007.09
2023-04-24T00:14:33.388Z,94009.53
2023-04-24T00:17:03.323Z,94000.00
2023-04-24T00:19:31.425Z,94003.81
2023-04-24T00:21:59.086Z,93997.53
2023-04-24T00:24:26.762Z,93994.00
2023-04-24T00:26:54.388Z,93998.59
2023-04-24T00:29:22.077Z,93999.38
2023-04-24T00:31:49.817Z,93997.22
2023-04-24T00:34:19.224Z,93996.66
2023-04-24T00:36:47.226Z,94007.00
2023-04-24T00:39:14.859Z,94007.25
2023-04-24T00:41:42.535Z,94000.97
2023-04-24T00:44:10.216Z,93996.63
2023-04-24T00:46:38.228Z,93991.72
2023-04-24T00:49:06.762Z,93992.25
2023-04-24T00:51:35.800Z,93996.84
2023-04-24T00:54:03.474Z,93993.56
2023-04-24T00:56:31.351Z,93994.94
2023-04-24T00:58:59.916Z,93986.50
2023-04-24T01:01:27.700Z,93985.38
2023-04-24T01:03:55.909Z,93985.63
2023-04-24T01:06:24.474Z,93987.78
2023-04-24T01:08:53.509Z,93977.44
2023-04-24T01:11:21.222Z,93971.75
2023-04-24T01:13:49.635Z,93975.31
2023-04-24T01:16:18.436Z,93981.28
2023-04-24T01:18:46.892Z,93974.75
2023-04-24T01:21:15.883Z,93978.56
2023-04-24T01:23:45.143Z,93982.88
2023-04-24T01:26:13.112Z,93978.50
2023-04-24T01:28:40.987Z,93978.47
2023-04-24T01:31:08.956Z,93971.66
2023-04-24T01:33:36.906Z,93977.88
2023-04-24T01:36:05.002Z,93968.91
2023-04-24T01:38:32.652Z,93967.78
2023-04-24T01:41:01.798Z,93970.78
2023-04-24T01:43:29.462Z,93970.44
2023-04-24T01:45:57.127Z,93962.06
2023-04-24T01:48:24.756Z,93975.38
2023-04-24T01:50:52.420Z,93974.56
2023-04-24T01:53:20.171Z,93974.25
2023-04-24T01:55:47.825Z,93975.38
2023-04-24T01:58:16.862Z,93976.25
2023-04-24T02:00:44.543Z,93975.13
2023-04-24T02:03:12.420Z,93979.75
2023-04-24T02:05:40.216Z,93971.38
2023-04-24T02:08:07.845Z,93976.28
2023-04-24T02:10:35.485Z,93976.78
2023-04-24T02:13:03.320Z,93977.31
2023-04-24T02:15:32.343Z,93968.91
2023-04-24T02:18:00.142Z,93976.53
2023-04-24T02:20:28.045Z,93974.34
2023-04-24T02:22:56.003Z,93976.50
2023-04-24T02:25:24.011Z,93977.31
2023-04-24T02:27:51.634Z,93981.09
2023-04-24T02:30:19.303Z,93979.69
2023-04-24T02:32:48.424Z,93983.47
2023-04-24T02:35:16.245Z,93983.97
2023-04-24T02:37:44.015Z,93979.91
2023-04-24T02:40:11.870Z,93974.78
2023-04-24T02:42:39.533Z,93976.69
2023-04-24T02:45:08.245Z,93985.34
2023-04-24T02:47:35.898Z,93986.66
2023-04-24T02:50:05.863Z,93983.13
2023-04-24T02:52:33.496Z,93980.44
2023-04-24T02:55:01.148Z,93971.69
2023-04-24T02:57:28.780Z,93979.84
2023-04-24T02:59:56.394Z,93986.88
2023-04-24T03:02:24.127Z,93984.16
2023-04-24T03:04:51.869Z,93987.13
2023-04-24T03:07:21.794Z,93981.97
2023-04-24T03:09:49.540Z,93979.25
2023-04-24T03:12:18.758Z,93985.78
2023-04-24T03:14:46.419Z,93978.69
2023-04-24T03:17:14.138Z,93971.38
2023-04-24T03:19:42.032Z,93966.22
2023-04-24T03:22:10.203Z,93964.88
2023-04-24T03:24:39.192Z,93960.47
2023-04-24T03:27:06.873Z,93967.75
2023-04-24T03:29:34.529Z,93954.72
2023-04-24T03:32:02.349Z,93962.59
2023-04-24T03:34:30.160Z,93949.59
2023-04-24T03:36:57.823Z,93955.88
2023-04-24T03:39:26.266Z,93957.22
2023-04-24T03:41:55.293Z,93958.34
2023-04-24T03:44:22.919Z,93953.44
2023-04-24T03:46:50.574Z,93949.59
2023-04-24T03:49:18.210Z,93958.22
2023-04-24T03:51:45.869Z,93949.84
2023-04-24T03:54:14.701Z,93953.94
2023-04-24T03:56:42.361Z,93964.50
2023-04-24T03:59:11.373Z,93959.63
2023-04-24T04:01:41.680Z,93959.00
2023-04-24T04:04:11.185Z,93964.44
2023-04-24T04:06:38.962Z,93963.94
2023-04-24T04:09:06.661Z,93959.88
2023-04-24T04:11:34.336Z,93969.41
2023-04-24T04:14:01.984Z,93967.75
2023-04-24T04:16:31.011Z,93965.59
2023-04-24T04:18:58.714Z,93965.09
2023-04-24T04:21:27.564Z,93965.91
2023-04-24T04:23:55.210Z,93971.31
2023-04-24T04:26:26.423Z,93971.66
2023-04-24T04:28:54.292Z,93968.94
2023-04-24T04:31:22.246Z,93981.41
2023-04-24T04:33:51.416Z,93971.03
2023-04-24T04:36:19.668Z,93979.72
2023-04-24T04:38:47.547Z,93980.81
2023-04-24T04:41:15.190Z,93981.63
2023-04-24T04:43:43.649Z,93978.09
2023-04-24T04:46:12.238Z,93979.22
2023-04-24T04:48:40.563Z,93989.81
2023-04-24T04:51:09.652Z,93987.34
2023-04-24T04:53:37.279Z,93987.94
2023-04-24T04:56:05.101Z,93986.28
2023-04-24T04:58:32.777Z,93994.97
2023-04-24T05:01:00.438Z,94004.00
2023-04-24T05:03:28.247Z,93996.66
2023-04-24T05:05:56.099Z,93997.47
2023-04-24T05:08:27.445Z,94003.16
2023-04-24T05:10:56.059Z,94003.41
2023-04-24T05:13:35.660Z,94003.72
2023-04-24T05:16:07.533Z,94011.34
2023-04-24T05:18:35.264Z,94008.38
2023-04-24T05:21:02.963Z,94015.97
2023-04-24T05:23:32.218Z,94014.63
2023-04-24T05:25:59.884Z,94006.53
2023-04-24T05:28:29.408Z,94010.06
2023-04-24T05:30:57.867Z,94013.03
2023-04-24T05:33:25.616Z,94017.97
2023-04-24T05:35:53.372Z,94021.25
2023-04-24T05:38:21.359Z,94012.03
2023-04-24T05:40:50.402Z,94016.91
2023-04-24T05:43:18.004Z,94016.91
2023-04-24T05:45:45.684Z,94013.97
2023-04-24T05:48:13.414Z,94017.53
2023-04-24T05:50:41.073Z,94022.47
2023-04-24T05:53:08.954Z,94014.88
2023-04-24T05:55:36.891Z,94027.34
2023-04-24T05:58:05.905Z,94027.88
2023-04-24T06:00:33.697Z,94025.72
2023-04-24T06:03:01.925Z,94034.88
2023-04-24T06:05:29.867Z,94030.84
2023-04-24T06:07:57.566Z,94034.38
2023-04-24T06:10:25.573Z,94040.06
2023-04-24T06:12:53.198Z,94037.66
2023-04-24T06:15:22.320Z,94037.69
2023-04-24T06:17:50.066Z,94039.34
2023-04-24T06:20:17.742Z,94038.00
2023-04-24T06:22:45.579Z,94033.91
2023-04-24T06:25:13.216Z,94044.22
2023-04-24T06:27:41.466Z,94042.88
2023-04-24T06:30:10.537Z,94052.41
2023-04-24T06:32:39.547Z,94049.69
2023-04-24T06:35:09.166Z,94047.81
2023-04-24T06:37:36.877Z,94049.75
2023-04-24T06:40:06.546Z,94052.25
2023-04-24T06:42:36.004Z,94052.03
2023-04-24T06:45:04.338Z,94052.34
2023-04-24T06:47:32.058Z,94051.03
2023-04-24T06:50:01.346Z,94041.84
2023-04-24T06:52:28.992Z,94043.78
2023-04-24T06:55:02.235Z,94056.81
2023-04-24T06:57:29.902Z,94059.00
2023-04-24T06:59:57.720Z,94050.63
2023-04-24T07:02:25.719Z,94059.84
2023-04-24T07:04:53.854Z,94053.88
2023-04-24T07:07:25.570Z,94069.13
2023-04-24T07:09:53.364Z,94068.09
2023-04-24T07:12:22.070Z,94063.75
2023-04-24T07:14:49.940Z,94073.03
2023-04-24T07:17:17.592Z,94077.34
2023-04-24T07:19:45.532Z,94074.13
2023-04-24T07:22:17.807Z,94072.50
2023-04-24T07:24:47.111Z,94082.81
2023-04-24T07:27:16.015Z,94083.69
2023-04-24T07:29:44.804Z,94085.28
2023-04-24T07:32:12.951Z,94093.22
2023-04-24T07:34:41.046Z,94078.03
2023-04-24T07:37:08.756Z,94079.13
2023-04-24T07:39:36.357Z,94084.63
2023-04-24T07:42:05.407Z,94093.38
2023-04-24T07:44:33.177Z,94091.47
2023-04-24T07:47:00.948Z,94095.00
2023-04-24T07:49:28.867Z,94095.59
2023-04-24T07:51:56.521Z,94098.31
2023-04-24T07:54:24.198Z,94101.03
2023-04-24T07:56:51.869Z,94103.75
2023-04-24T07:59:20.941Z,94099.38
2023-04-24T08:01:48.662Z,94101.00
2023-04-24T08:04:16.942Z,94103.16
2023-04-24T08:06:44.716Z,94108.34
2023-04-24T08:09:12.537Z,94140.91
2023-04-24T08:11:40.320Z,94138.56
2023-04-24T08:14:08.066Z,94152.84
2023-04-24T08:16:38.473Z,94155.59
2023-04-24T08:19:06.253Z,94152.28
2023-04-24T08:21:33.992Z,94166.47
2023-04-24T08:24:05.980Z,94166.22
2023-04-24T08:26:33.781Z,94166.50
2023-04-24T08:29:01.828Z,94167.41
2023-04-24T08:31:29.559Z,94169.03
2023-04-24T08:33:58.611Z,94166.41
2023-04-24T08:36:36.028Z,94171.69
2023-04-24T08:39:11.495Z,94168.75
2023-04-24T08:41:40.060Z,94181.25
2023-04-24T08:44:08.996Z,94178.00
2023-04-24T08:46:39.170Z,94177.66
2023-04-24T08:49:08.253Z,94185.38
2023-04-24T08:51:36.278Z,94177.53
2023-04-24T08:54:04.878Z,94191.91
2023-04-24T08:56:34.052Z,94175.41
2023-04-24T08:59:01.692Z,94176.88
2023-04-24T09:01:30.429Z,94191.06
2023-04-24T09:03:59.035Z,94185.22
2023-04-24T09:06:29.019Z,94184.53
2023-04-24T09:08:57.445Z,94182.72
2023-04-24T09:11:26.604Z,94180.34
2023-04-24T09:13:54.440Z,94184.81
2023-04-24T09:16:24.221Z,94184.59
2023-04-24T09:18:58.893Z,94182.75
2023-04-24T09:21:33.974Z,94176.28
2023-04-24T09:24:03.642Z,94170.31
2023-04-24T09:26:33.872Z,94162.44
2023-04-24T09:29:01.948Z,94160.56
2023-04-24T09:31:30.828Z,94151.84
2023-04-24T09:34:01.745Z,94142.28
2023-04-24T09:36:34.406Z,94140.38
2023-04-24T09:39:03.188Z,94140.34
2023-04-24T09:41:30.933Z,94142.19
2023-04-24T09:44:13.059Z,94129.88
2023-04-24T09:46:40.875Z,94145.34
2023-04-24T09:49:11.569Z,94146.16
2023-04-24T09:51:41.587Z,94154.31
2023-04-24T09:54:16.595Z,94152.13
2023-04-24T09:56:45.901Z,94138.69
2023-04-24T09:59:14.308Z,94137.94
2023-04-24T10:01:45.455Z,94136.22
2023-04-24T10:04:20.497Z,94138.63
2023-04-24T10:06:51.116Z,94137.78
2023-04-24T10:09:19.912Z,94126.81
2023-04-24T10:11:48.724Z,94127.59
2023-04-24T10:14:18.787Z,94124.16
2023-04-24T10:16:48.035Z,94130.91
2023-04-24T10:19:16.564Z,94140.00
2023-04-24T10:21:47.629Z,94162.13
2023-04-24T10:24:17.698Z,94168.72
2023-04-24T10:26:47.046Z,94183.69
2023-04-24T10:29:16.601Z,94191.88
2023-04-24T10:31:46.596Z,94193.47
2023-04-24T10:34:15.483Z,94191.00
2023-04-24T10:36:45.558Z,94187.66
2023-04-24T10:39:15.734Z,94179.38
2023-04-24T10:41:45.768Z,94168.59
2023-04-24T10:44:15.126Z,94171.41
2023-04-24T10:46:46.219Z,94173.06
2023-04-24T10:49:14.086Z,94176.09
2023-04-24T10:51:49.766Z,94171.75
2023-04-24T10:54:27.984Z,94171.75
2023-04-24T10:57:30.309Z,94166.53
2023-04-24T11:00:17.023Z,94166.81
2023-04-24T11:02:49.992Z,94174.97
2023-04-24T11:05:18.818Z,94173.34
2023-04-24T11:08:14.889Z,94170.03
2023-04-24T11:10:43.650Z,94171.25
2023-04-24T11:13:12.889Z,94178.72
2023-04-24T11:15:43.672Z,94186.97
2023-04-24T11:18:15.873Z,94176.16
2023-04-24T11:20:44.227Z,94171.06
2023-04-24T11:23:14.467Z,94171.88
2023-04-24T11:25:43.809Z,94159.34
2023-04-24T11:28:17.220Z,94171.41
2023-04-24T11:30:44.887Z,94163.13
2023-04-24T11:33:12.557Z,94162.63
2023-04-24T11:35:42.490Z,94187.63
2023-04-24T11:38:24.123Z,94203.59
2023-04-24T11:40:52.373Z,94195.16
2023-04-24T11:43:21.670Z,94192.19
2023-04-24T11:45:50.771Z,94195.19
2023-04-24T11:48:22.728Z,94202.84
2023-04-24T11:50:51.492Z,94189.47
2023-04-24T11:53:21.490Z,94199.84
2023-04-24T11:55:49.190Z,94194.38
2023-04-24T11:58:17.078Z,94185.59
2023-04-24T12:00:46.765Z,94177.13
2023-04-24T12:03:14.886Z,94176.88
2023-04-24T12:05:43.053Z,94182.06
2023-04-24T12:08:10.915Z,94187.25
2023-04-24T12:10:38.564Z,94185.88
2023-04-24T12:13:06.495Z,94188.34
2023-04-24T12:15:34.339Z,94185.63
2023-04-24T12:18:03.574Z,94187.28
2023-04-24T12:20:32.921Z,94197.66
2023-04-24T12:23:01.810Z,94193.53
2023-04-24T12:25:30.678Z,94197.09
2023-04-24T12:28:12.510Z,94194.63
2023-04-24T12:30:42.766Z,94202.00
2023-04-24T12:33:11.915Z,94200.34
2023-04-24T12:35:42.382Z,94209.09
2023-04-24T12:38:10.924Z,94202.25
2023-04-24T12:40:38.641Z,94201.19
2023-04-24T12:43:15.855Z,94202.28
2023-04-24T12:45:43.629Z,94194.91
2023-04-24T12:48:13.253Z,94199.50
2023-04-24T12:50:41.459Z,94183.94
2023-04-24T12:53:10.177Z,94188.50
2023-04-24T12:55:38.020Z,94192.56
2023-04-24T12:58:05.861Z,94190.13
2023-04-24T13:00:33.761Z,94192.88
2023-04-24T13:03:01.660Z,94195.91
2023-04-24T13:05:31.024Z,94202.47
2023-04-24T13:07:59.160Z,94207.41
2023-04-24T13:10:26.963Z,94217.00
2023-04-24T13:12:54.730Z,94211.47
2023-04-24T13:15:23.141Z,94220.38
2023-04-24T13:17:51.349Z,94225.22
2023-04-24T13:20:19.606Z,94222.78
2023-04-24T13:22:48.860Z,94223.53
2023-04-24T13:25:18.096Z,94219.44
2023-04-24T13:27:46.351Z,94209.94
2023-04-24T13:30:14.693Z,94203.16
2023-04-24T13:32:42.619Z,94201.09
2023-04-24T13:35:10.743Z,94202.78
2023-04-24T13:37:38.544Z,94211.81
2023-04-24T13:40:09.154Z,94204.72
2023-04-24T13:42:36.995Z,94197.66
2023-04-24T13:45:23.385Z,94199.84
2023-04-24T13:47:52.909Z,94201.44
2023-04-24T13:50:21.121Z,94199.31
2023-04-24T13:52:48.980Z,94201.75
2023-04-24T13:55:18.115Z,94197.66
2023-04-24T13:57:45.908Z,94197.91
2023-04-24T14:00:14.834Z,94190.31
2023-04-24T14:02:42.850Z,94200.63
2023-04-24T14:05:12.046Z,94201.75
2023-04-24T14:07:39.892Z,94208.03
2023-04-24T14:10:08.406Z,94204.75
2023-04-24T14:12:37.580Z,94206.94
2023-04-24T14:15:06.205Z,94216.47
2023-04-24T14:17:33.924Z,94205.81
2023-04-24T14:20:01.728Z,94211.28
2023-04-24T14:22:29.435Z,94205.00
2023-04-24T14:24:57.219Z,94215.94
2023-04-24T14:27:25.039Z,94225.22
2023-04-24T14:29:54.149Z,94214.56
2023-04-24T14:32:21.889Z,94220.81
2023-04-24T14:34:49.576Z,94210.75
2023-04-24T14:37:17.389Z,94205.56
2023-04-24T14:39:49.983Z,94212.63
2023-04-24T14:42:24.238Z,94204.75
2023-04-24T14:44:52.031Z,94203.91
2023-04-24T14:47:22.720Z,94213.47
2023-04-24T14:49:50.587Z,94209.09
2023-04-24T14:52:18.211Z,94216.72
2023-04-24T14:54:46.346Z,94213.69
2023-04-24T14:57:15.935Z,94221.63
2023-04-24T14:59:44.212Z,94210.72
2023-04-24T15:02:16.358Z,94217.81
2023-04-24T15:04:47.598Z,94224.34
2023-04-24T15:07:15.324Z,94233.13
2023-04-24T15:09:43.949Z,94229.00
2023-04-24T15:12:13.421Z,94237.75
2023-04-24T15:14:41.304Z,94236.69
2023-04-24T15:17:09.026Z,94234.47
2023-04-24T15:19:36.971Z,94232.81
2023-04-24T15:22:06.078Z,94235.59
2023-04-24T15:24:33.772Z,94244.03
2023-04-24T15:27:02.538Z,94238.56
2023-04-24T15:29:30.272Z,94244.53
2023-04-24T15:31:58.074Z,94247.28
2023-04-24T15:34:25.924Z,94248.09
2023-04-24T15:36:53.662Z,94244.81
2023-04-24T15:39:24.626Z,94243.16
2023-04-24T15:41:52.271Z,94248.66
2023-04-24T15:44:20.507Z,94247.53
2023-04-24T15:46:48.274Z,94249.75
2023-04-24T15:49:15.988Z,94244.00
2023-04-24T15:51:43.697Z,94249.47
2023-04-24T15:54:11.547Z,94234.72
2023-04-24T15:56:40.591Z,94247.81
2023-04-24T15:59:08.378Z,94250.31
2023-04-24T16:01:36.326Z,94250.56
2023-04-24T16:04:04.394Z,94254.94
2023-04-24T16:06:32.350Z,94246.19
2023-04-24T16:09:02.288Z,94243.44
2023-04-24T16:11:32.752Z,94250.00
2023-04-24T16:14:02.007Z,94255.75
2023-04-24T16:16:29.959Z,94258.50
2023-04-24T16:18:57.949Z,94263.09
2023-04-24T16:21:25.649Z,94267.75
2023-04-24T16:23:53.288Z,94271.28
2023-04-24T16:26:21.062Z,94269.63
2023-04-24T16:28:48.945Z,94273.16
2023-04-24T16:31:18.362Z,94271.00
2023-04-24T16:33:46.164Z,94275.06
2023-04-24T16:36:15.121Z,94273.41
2023-04-24T16:38:42.884Z,94266.34
2023-04-24T16:41:10.573Z,94275.88
2023-04-24T16:43:38.193Z,94277.81
2023-04-24T16:46:05.967Z,94271.00
2023-04-24T16:48:35.068Z,94271.81
2023-04-24T16:51:02.744Z,94274.53
2023-04-24T16:53:30.416Z,94270.69
2023-04-24T16:55:58.064Z,94281.91
2023-04-24T16:58:25.738Z,94272.88
2023-04-24T17:00:53.410Z,94271.53
2023-04-24T17:03:21.454Z,94278.88
2023-04-24T17:05:50.826Z,94276.16
2023-04-24T17:08:18.601Z,94278.34
2023-04-24T17:10:46.342Z,94283.25
2023-04-24T17:13:14.416Z,94285.44
2023-04-24T17:15:43.152Z,94285.94
2023-04-24T17:18:10.858Z,94282.09
2023-04-24T17:20:39.217Z,94289.16
2023-04-24T17:23:11.904Z,94294.53
2023-04-24T17:25:39.593Z,94289.09
2023-04-24T17:28:15.111Z,94298.13
2023-04-24T17:30:42.781Z,94296.47
2023-04-24T17:33:10.450Z,94297.88
2023-04-24T17:35:38.169Z,94290.75
2023-04-24T17:38:05.822Z,94300.56
2023-04-24T17:40:35.068Z,94299.69
2023-04-24T17:43:02.743Z,94297.75
2023-04-24T17:45:30.398Z,94291.19
2023-04-24T17:47:58.096Z,94300.41
2023-04-24T17:50:25.822Z,94311.22
2023-04-24T17:52:53.533Z,94311.75
2023-04-24T17:55:21.247Z,94309.59
2023-04-24T17:57:50.308Z,94308.47
2023-04-24T18:00:18.486Z,94311.75
2023-04-24T18:02:46.340Z,94313.41
2023-04-24T18:05:14.093Z,94312.81
2023-04-24T18:07:41.751Z,94317.09
2023-04-24T18:10:10.308Z,94317.63
2023-04-24T18:12:38.009Z,94313.84
2023-04-24T18:15:14.404Z,94319.25
2023-04-24T18:17:42.717Z,94317.00
2023-04-24T18:20:11.305Z,94318.81
2023-04-24T18:22:40.115Z,94320.16
2023-04-24T18:25:08.268Z,94321.69
2023-04-24T18:27:36.002Z,94327.66
2023-04-24T18:30:03.813Z,94326.50
2023-04-24T18:32:32.949Z,94332.44
2023-04-24T18:35:00.794Z,94329.69
2023-04-24T18:37:28.522Z,94330.16
2023-04-24T18:39:56.683Z,94344.25
2023-04-24T18:42:24.322Z,94342.84
2023-04-24T18:44:51.995Z,94346.88
2023-04-24T18:47:19.651Z,94345.81
2023-04-24T18:49:48.635Z,94345.81
2023-04-24T18:52:16.286Z,94361.53
2023-04-24T18:54:43.963Z,94356.94
2023-04-24T18:57:11.600Z,94362.63
2023-04-24T18:59:39.273Z,94359.88
2023-04-24T19:02:06.976Z,94364.16
2023-04-24T19:04:34.897Z,94367.13
2023-04-24T19:07:03.908Z,94369.84
2023-04-24T19:09:31.595Z,94369.28
2023-04-24T19:12:00.163Z,94369.53
2023-04-24T19:14:27.859Z,94376.38
2023-04-24T19:16:55.816Z,94379.91
2023-04-24T19:19:26.063Z,94373.59
2023-04-24T19:21:53.738Z,94383.63
2023-04-24T19:24:22.804Z,94382.50
2023-04-24T19:26:50.482Z,94380.84
2023-04-24T19:29:18.166Z,94386.28
2023-04-24T19:31:46.437Z,94382.38
2023-04-24T19:34:14.097Z,94389.13
2023-04-24T19:36:42.983Z,94389.13
2023-04-24T19:39:11.040Z,94381.75
2023-04-24T19:41:40.123Z,94386.09
2023-04-24T19:44:07.781Z,94382.31
2023-04-24T19:46:35.602Z,94385.03
2023-04-24T19:49:03.396Z,94387.16
2023-04-24T19:51:32.422Z,94388.50
2023-04-24T19:54:00.658Z,94383.59
2023-04-24T19:56:28.343Z,94389.19
2023-04-24T19:58:57.385Z,94387.72
2023-04-24T20:01:25.128Z,94381.13
2023-04-24T20:03:52.957Z,94385.38
2023-04-24T20:06:20.715Z,94385.00
2023-04-24T20:08:48.598Z,94391.94
2023-04-24T20:11:16.370Z,94394.59
2023-04-24T20:13:44.069Z,94398.03
2023-04-24T20:16:13.128Z,94397.72
2023-04-24T20:18:40.943Z,94396.56
2023-04-24T20:21:09.491Z,94400.25
2023-04-24T20:23:37.162Z,94405.44
2023-04-24T20:26:05.017Z,94408.91
2023-04-24T20:28:32.884Z,94408.13
2023-04-24T20:31:00.760Z,94398.84
2023-04-24T20:33:30.506Z,94390.56
2023-04-24T20:35:58.244Z,94399.25
2023-04-24T20:38:26.479Z,94390.31
2023-04-24T20:40:58.139Z,94393.28
2023-04-24T20:43:28.402Z,94393.34
2023-04-24T20:45:57.968Z,94370.16
2023-04-24T20:48:26.180Z,94375.81
2023-04-24T20:50:55.935Z,94383.88
2023-04-24T20:53:23.873Z,94390.94
2023-04-24T20:55:51.728Z,94388.78
2023-04-24T20:58:20.982Z,94383.38
2023-04-24T21:00:49.067Z,94392.78
2023-04-24T21:03:16.786Z,94396.22
2023-04-24T21:05:44.558Z,94399.69
2023-04-24T21:08:13.682Z,94397.38
2023-04-24T21:10:41.455Z,94396.66
2023-04-24T21:13:09.189Z,94391.16
2023-04-24T21:15:37.015Z,94390.81
2023-04-24T21:18:05.153Z,94387.34
2023-04-24T21:20:33.296Z,94385.94
2023-04-24T21:23:01.021Z,94393.25
2023-04-24T21:25:30.124Z,94387.34
2023-04-24T21:27:59.443Z,94380.28
2023-04-24T21:30:27.180Z,94377.56
2023-04-24T21:32:55.909Z,94386.50
2023-04-24T21:35:23.637Z,94381.94
2023-04-24T21:37:51.453Z,94379.22
2023-04-24T21:40:19.206Z,94377.81
2023-04-24T21:42:48.286Z,94379.69
2023-04-24T21:45:16.029Z,94365.50
2023-04-24T21:47:43.683Z,94363.34
2023-04-24T21:50:12.177Z,94369.09
2023-04-24T21:52:39.818Z,94365.59
2023-04-24T21:55:08.078Z,94369.81
2023-04-24T21:57:35.768Z,94375.25
2023-04-24T22:00:07.761Z,94372.63
2023-04-24T22:02:35.866Z,94364.50
2023-04-24T22:05:04.630Z,94363.69
2023-04-24T22:07:35.019Z,94363.69
2023-04-24T22:10:02.784Z,94361.31
2023-04-24T22:12:30.493Z,94357.31
2023-04-24T22:14:58.161Z,94363.56
2023-04-24T22:17:27.822Z,94367.63
2023-04-24T22:19:55.505Z,94356.56
2023-04-24T22:22:23.207Z,94358.47
2023-04-24T22:24:51.022Z,94354.69
2023-04-24T22:27:18.695Z,94342.56
2023-04-24T22:29:46.375Z,94344.69
2023-04-24T22:32:14.005Z,94343.03
2023-04-24T22:34:43.070Z,94347.88
2023-04-24T22:37:10.691Z,94334.81
2023-04-24T22:39:38.361Z,94334.00
2023-04-24T22:42:06.123Z,94338.59
2023-04-24T22:44:34.285Z,94328.25
2023-04-24T22:47:05.151Z,94328.16
2023-04-24T22:49:34.891Z,94328.72
2023-04-24T22:52:05.265Z,94329.53
2023-04-24T22:54:33.382Z,94323.56
2023-04-24T22:57:01.171Z,94323.78
2023-04-24T22:59:28.845Z,94320.50
2023-04-24T23:01:57.195Z,94323.22
2023-04-24T23:04:24.999Z,94317.00
2023-04-24T23:06:52.820Z,94304.25
2023-04-24T23:09:21.891Z,94301.06
2023-04-24T23:11:49.586Z,94305.91
2023-04-24T23:14:17.712Z,94298.53
2023-04-24T23:16:46.345Z,94297.66
2023-04-24T23:19:14.255Z,94299.31
2023-04-24T23:21:41.926Z,94300.75
2023-04-24T23:24:09.819Z,94297.78
2023-04-24T23:26:38.866Z,94292.88
2023-04-24T23:29:06.568Z,94291.28
2023-04-24T23:31:34.239Z,94283.41
2023-04-24T23:34:02.179Z,94283.09
2023-04-24T23:36:29.913Z,94282.59
2023-04-24T23:38:57.588Z,94275.53
2023-04-24T23:41:25.352Z,94273.66
2023-04-24T23:43:54.447Z,94273.91
2023-04-24T23:46:22.842Z,94262.84
2023-04-24T23:48:50.724Z,94252.25
2023-04-24T23:51:19.049Z,94267.91
2023-04-24T23:53:46.883Z,94265.94
2023-04-24T23:56:14.666Z,94269.69
2023-04-24T23:58:42.457Z,94266.66
