createdAt,value
2022-11-14T00:00:16.348Z,504.42
2022-11-14T00:03:03.270Z,628.75
2022-11-14T00:05:48.816Z,656.63
2022-11-14T00:08:34.753Z,638.58
2022-11-14T00:11:19.943Z,590.60
2022-11-14T00:14:05.241Z,591.63
2022-11-14T00:19:04.721Z,586.30
2022-11-14T00:21:49.798Z,516.72
2022-11-14T00:24:35.055Z,507.05
2022-11-14T00:27:20.258Z,704.58
2022-11-14T00:30:05.671Z,628.95
2022-11-14T00:32:50.653Z,721.85
2022-11-14T00:35:35.543Z,540.53
2022-11-14T00:38:21.557Z,543.40
2022-11-14T00:41:06.851Z,521.55
2022-11-14T00:43:52.116Z,575.67
2022-11-14T00:46:38.518Z,741.65
2022-11-14T00:49:23.774Z,494.40
2022-11-14T00:52:09.042Z,637.25
2022-11-14T00:54:54.380Z,558.05
2022-11-14T00:57:39.551Z,569.95
2022-11-14T01:00:25.505Z,555.78
2022-11-14T01:03:10.524Z,576.35
2022-11-14T01:05:55.835Z,637.88
2022-11-14T01:08:42.527Z,731.00
2022-11-14T01:11:27.667Z,605.85
2022-11-14T01:14:12.917Z,595.60
2022-11-14T01:16:58.068Z,687.72
2022-11-14T01:19:43.478Z,450.13
2022-11-14T01:24:58.354Z,474.85
2022-11-14T01:27:43.848Z,492.98
2022-11-14T01:30:29.688Z,478.77
2022-11-14T01:33:14.822Z,448.80
2022-11-14T01:36:00.478Z,603.22
2022-11-14T01:38:46.121Z,412.17
2022-11-14T01:41:31.522Z,425.80
2022-11-14T01:44:37.682Z,425.95
2022-11-14T01:47:27.382Z,490.75
2022-11-14T01:50:12.419Z,473.65
2022-11-14T01:52:57.624Z,467.30
2022-11-14T01:55:43.366Z,485.15
2022-11-14T01:58:30.957Z,443.52
2022-11-14T02:01:16.332Z,404.60
2022-11-14T02:04:06.449Z,400.48
2022-11-14T02:06:55.324Z,355.42
2022-11-14T02:09:44.456Z,338.70
2022-11-14T02:12:29.984Z,302.88
2022-11-14T02:15:15.310Z,301.63
2022-11-14T02:18:01.969Z,241.10
2022-11-14T02:20:47.242Z,349.92
2022-11-14T02:23:33.084Z,282.42
2022-11-14T02:26:22.850Z,332.77
2022-11-14T02:29:10.279Z,341.45
2022-11-14T02:31:55.220Z,270.20
2022-11-14T02:34:40.451Z,252.30
2022-11-14T02:37:25.532Z,271.65
2022-11-14T02:40:11.324Z,238.45
2022-11-14T02:42:56.848Z,281.13
2022-11-14T02:45:42.279Z,180.55
2022-11-14T02:48:27.802Z,209.20
2022-11-14T02:51:13.671Z,159.30
2022-11-14T02:53:58.983Z,141.73
2022-11-14T02:56:44.251Z,227.93
2022-11-14T02:59:29.167Z,163.38
2022-11-14T03:02:14.626Z,153.82
2022-11-14T03:04:59.996Z,171.68
2022-11-14T03:07:45.514Z,210.82
2022-11-14T03:10:30.930Z,267.65
2022-11-14T03:13:16.109Z,182.48
2022-11-14T03:16:12.621Z,146.30
2022-11-14T03:18:57.778Z,122.82
2022-11-14T03:21:43.107Z,122.80
2022-11-14T03:24:28.251Z,144.23
2022-11-14T03:27:13.651Z,126.13
2022-11-14T03:29:59.646Z,137.32
2022-11-14T03:32:44.598Z,111.20
2022-11-14T03:35:29.940Z,111.30
2022-11-14T03:38:15.225Z,126.63
2022-11-14T03:41:01.198Z,152.35
2022-11-14T03:43:46.304Z,163.13
2022-11-14T03:46:31.568Z,140.77
2022-11-14T03:49:16.563Z,108.68
2022-11-14T03:52:01.806Z,124.93
2022-11-14T03:54:47.230Z,133.00
2022-11-14T03:57:32.419Z,144.30
2022-11-14T04:00:18.139Z,169.52
2022-11-14T04:03:03.727Z,119.55
2022-11-14T04:05:49.051Z,116.72
2022-11-14T04:08:34.509Z,132.95
2022-11-14T04:11:19.868Z,136.70
2022-11-14T04:14:05.207Z,121.60
2022-11-14T04:16:50.482Z,128.48
2022-11-14T04:19:35.791Z,145.38
2022-11-14T04:22:21.084Z,168.55
2022-11-14T04:25:08.047Z,163.85
2022-11-14T04:27:53.209Z,115.85
2022-11-14T04:30:38.720Z,116.40
2022-11-14T04:33:23.905Z,100.78
2022-11-14T04:36:09.334Z,149.57
2022-11-14T04:38:54.595Z,127.30
2022-11-14T04:41:39.910Z,174.35
2022-11-14T04:44:25.093Z,155.70
2022-11-14T04:47:10.457Z,129.05
2022-11-14T04:49:55.395Z,142.23
2022-11-14T04:52:40.643Z,132.55
2022-11-14T04:55:25.681Z,189.90
2022-11-14T04:58:10.781Z,135.02
2022-11-14T05:00:57.888Z,168.93
2022-11-14T05:03:42.939Z,198.85
2022-11-14T05:06:28.191Z,253.63
2022-11-14T05:09:13.390Z,351.80
2022-11-14T05:11:58.447Z,261.98
2022-11-14T05:14:43.846Z,328.05
2022-11-14T05:17:28.823Z,326.13
2022-11-14T05:20:14.040Z,356.35
2022-11-14T05:22:59.332Z,302.90
2022-11-14T05:25:44.543Z,301.13
2022-11-14T05:30:46.766Z,261.67
2022-11-14T05:33:32.087Z,333.40
2022-11-14T05:36:17.535Z,261.27
2022-11-14T05:39:02.455Z,304.88
2022-11-14T05:41:47.722Z,255.73
2022-11-14T05:44:32.856Z,358.52
2022-11-14T05:47:18.185Z,231.27
2022-11-14T05:50:04.097Z,328.67
2022-11-14T05:52:49.447Z,265.52
2022-11-14T05:55:37.419Z,281.80
2022-11-14T05:58:22.786Z,218.30
2022-11-14T06:01:14.851Z,182.00
2022-11-14T06:04:00.188Z,189.60
2022-11-14T06:06:45.701Z,258.45
2022-11-14T06:09:30.896Z,351.17
2022-11-14T06:12:16.148Z,276.83
2022-11-14T06:15:01.392Z,261.80
2022-11-14T06:17:46.807Z,265.75
2022-11-14T06:20:32.003Z,209.23
2022-11-14T06:23:21.964Z,158.48
2022-11-14T06:26:24.874Z,204.52
2022-11-14T06:31:25.520Z,239.07
2022-11-14T06:34:12.871Z,237.15
2022-11-14T06:36:58.288Z,254.85
2022-11-14T06:39:43.492Z,237.25
2022-11-14T06:42:28.455Z,262.63
2022-11-14T06:45:13.658Z,225.00
2022-11-14T06:47:59.995Z,232.10
2022-11-14T06:50:51.964Z,193.07
2022-11-14T06:53:37.651Z,209.07
2022-11-14T06:56:22.599Z,318.88
2022-11-14T06:59:07.759Z,200.40
2022-11-14T07:01:52.904Z,339.88
2022-11-14T07:04:37.914Z,276.83
2022-11-14T07:07:23.189Z,219.52
2022-11-14T07:10:08.884Z,222.95
2022-11-14T07:12:53.852Z,210.07
2022-11-14T07:15:39.430Z,179.23
2022-11-14T07:18:25.152Z,264.27
2022-11-14T07:21:10.014Z,243.60
2022-11-14T07:23:56.326Z,249.20
2022-11-14T07:26:41.302Z,287.60
2022-11-14T07:29:26.534Z,180.57
2022-11-14T07:32:12.118Z,166.52
2022-11-14T07:35:02.110Z,132.45
2022-11-14T07:37:48.259Z,236.70
2022-11-14T07:40:33.487Z,170.57
2022-11-14T07:43:18.787Z,166.75
2022-11-14T07:46:10.488Z,203.77
2022-11-14T07:48:55.679Z,163.13
2022-11-14T07:51:41.011Z,209.07
2022-11-14T07:54:26.420Z,186.00
2022-11-14T07:57:11.732Z,198.10
2022-11-14T07:59:56.739Z,196.80
2022-11-14T08:02:42.087Z,198.38
2022-11-14T08:05:27.611Z,224.20
2022-11-14T08:08:12.807Z,264.00
2022-11-14T08:10:59.119Z,214.55
2022-11-14T08:13:44.321Z,255.40
2022-11-14T08:16:29.386Z,179.27
2022-11-14T08:19:16.624Z,223.57
2022-11-14T08:22:01.994Z,186.65
2022-11-14T08:24:47.450Z,167.18
2022-11-14T08:27:32.704Z,178.00
2022-11-14T08:30:17.911Z,186.90
2022-11-14T08:33:05.420Z,143.93
2022-11-14T08:35:50.394Z,190.55
2022-11-14T08:38:35.836Z,202.35
2022-11-14T08:41:21.090Z,244.07
2022-11-14T08:44:06.229Z,215.10
2022-11-14T08:46:51.431Z,201.90
2022-11-14T08:49:37.401Z,170.38
2022-11-14T08:52:22.582Z,157.98
2022-11-14T08:55:07.867Z,178.52
2022-11-14T08:57:53.553Z,215.80
2022-11-14T09:00:38.656Z,238.55
2022-11-14T09:03:24.022Z,166.70
2022-11-14T09:06:08.901Z,231.43
2022-11-14T09:08:54.359Z,149.98
2022-11-14T09:11:39.847Z,155.23
2022-11-14T09:14:25.160Z,128.18
2022-11-14T09:17:10.526Z,139.82
2022-11-14T09:19:55.895Z,191.75
2022-11-14T09:22:41.274Z,130.68
2022-11-14T09:25:26.675Z,122.05
2022-11-14T09:28:12.018Z,112.53
2022-11-14T09:31:05.262Z,151.75
2022-11-14T09:33:50.360Z,129.93
2022-11-14T09:38:58.575Z,225.43
2022-11-14T09:42:03.808Z,155.70
2022-11-14T09:44:57.328Z,176.88
2022-11-14T09:47:49.579Z,150.30
2022-11-14T09:50:40.143Z,142.35
2022-11-14T09:54:03.416Z,182.88
2022-11-14T09:56:49.010Z,162.07
2022-11-14T09:59:33.895Z,158.25
2022-11-14T10:02:41.330Z,167.93
2022-11-14T10:05:44.902Z,154.07
2022-11-14T10:08:53.890Z,155.10
2022-11-14T10:11:45.990Z,163.32
2022-11-14T10:15:14.543Z,145.57
2022-11-14T10:18:12.186Z,124.15
2022-11-14T10:21:10.763Z,142.05
2022-11-14T10:24:16.700Z,146.73
2022-11-14T10:27:04.633Z,156.93
2022-11-14T10:30:13.052Z,158.18
2022-11-14T10:33:08.576Z,163.95
2022-11-14T10:36:06.183Z,132.85
2022-11-14T10:39:24.399Z,142.77
2022-11-14T10:42:16.403Z,144.30
2022-11-14T10:45:34.780Z,111.25
2022-11-14T10:48:49.306Z,124.18
2022-11-14T10:51:40.028Z,100.20
2022-11-14T10:54:32.347Z,99.72
2022-11-14T10:57:20.384Z,99.30
2022-11-14T11:00:18.279Z,101.65
2022-11-14T11:03:03.853Z,101.03
2022-11-14T11:05:57.586Z,114.57
2022-11-14T11:09:02.774Z,138.70
2022-11-14T11:11:59.355Z,121.97
2022-11-14T11:14:46.426Z,97.80
2022-11-14T11:17:38.582Z,86.90
2022-11-14T11:20:41.737Z,111.68
2022-11-14T11:23:27.735Z,93.15
2022-11-14T11:26:26.248Z,100.25
2022-11-14T11:29:11.166Z,97.97
2022-11-14T11:31:58.988Z,112.20
2022-11-14T11:34:45.045Z,86.30
2022-11-14T11:37:40.346Z,97.13
2022-11-14T11:40:28.091Z,81.97
2022-11-14T11:43:42.699Z,81.47
2022-11-14T11:46:42.966Z,92.22
2022-11-14T11:49:31.022Z,82.15
2022-11-14T11:52:46.026Z,106.35
2022-11-14T11:55:34.041Z,105.18
2022-11-14T11:58:46.000Z,80.30
2022-11-14T12:01:31.464Z,82.55
2022-11-14T12:04:17.098Z,78.93
2022-11-14T12:07:12.038Z,90.15
2022-11-14T12:10:10.631Z,87.00
2022-11-14T12:13:21.460Z,82.25
2022-11-14T12:16:23.770Z,94.43
2022-11-14T12:19:30.325Z,84.90
2022-11-14T12:22:32.840Z,95.03
2022-11-14T12:25:23.868Z,111.20
2022-11-14T12:28:30.184Z,109.97
2022-11-14T12:31:18.015Z,89.25
2022-11-14T12:34:13.809Z,95.22
2022-11-14T12:37:00.140Z,100.38
2022-11-14T12:40:00.406Z,108.63
2022-11-14T12:42:48.459Z,108.75
2022-11-14T12:45:42.856Z,120.28
2022-11-14T12:48:31.219Z,135.00
2022-11-14T12:51:25.767Z,256.35
2022-11-14T12:54:46.938Z,124.82
2022-11-14T12:58:08.186Z,111.50
2022-11-14T13:00:53.372Z,123.90
2022-11-14T13:04:04.334Z,203.15
2022-11-14T13:07:04.751Z,191.43
2022-11-14T13:10:03.961Z,150.65
2022-11-14T13:13:27.606Z,143.60
2022-11-14T13:16:49.635Z,133.77
2022-11-14T13:19:53.420Z,120.68
2022-11-14T13:22:46.657Z,128.52
2022-11-14T13:25:32.042Z,129.65
2022-11-14T13:28:35.968Z,131.73
2022-11-14T13:31:24.629Z,138.73
2022-11-14T13:34:28.613Z,116.22
2022-11-14T13:37:35.042Z,122.10
2022-11-14T13:40:44.898Z,130.70
2022-11-14T13:43:39.219Z,145.52
2022-11-14T13:46:39.167Z,146.52
2022-11-14T13:49:42.780Z,174.00
2022-11-14T13:52:32.520Z,160.82
2022-11-14T13:55:22.337Z,131.82
2022-11-14T13:58:26.143Z,142.77
2022-11-14T14:01:20.509Z,125.40
2022-11-14T14:04:15.154Z,166.40
2022-11-14T14:07:21.594Z,153.23
2022-11-14T14:10:30.381Z,135.95
2022-11-14T14:13:31.391Z,140.95
2022-11-14T14:16:30.461Z,143.43
2022-11-14T14:19:43.176Z,119.93
2022-11-14T14:25:45.812Z,144.23
2022-11-14T14:29:05.746Z,128.75
2022-11-14T14:31:51.900Z,161.70
2022-11-14T14:34:37.107Z,141.25
2022-11-14T14:37:27.737Z,147.98
2022-11-14T14:40:28.334Z,155.48
2022-11-14T14:43:28.703Z,154.90
2022-11-14T14:46:13.723Z,144.75
2022-11-14T14:49:03.139Z,170.13
2022-11-14T14:51:48.542Z,165.07
2022-11-14T14:54:33.796Z,136.55
2022-11-14T14:57:23.044Z,184.52
2022-11-14T15:00:21.835Z,139.73
2022-11-14T15:03:10.714Z,192.52
2022-11-14T15:06:05.100Z,171.75
2022-11-14T15:08:50.499Z,183.82
2022-11-14T15:11:39.617Z,188.85
2022-11-14T15:14:27.801Z,191.88
2022-11-14T15:17:12.947Z,187.93
2022-11-14T15:19:58.087Z,308.13
2022-11-14T15:23:10.597Z,285.88
2022-11-14T15:26:13.375Z,233.05
2022-11-14T15:29:17.802Z,220.55
2022-11-14T15:32:04.531Z,214.52
2022-11-14T15:35:08.359Z,224.25
2022-11-14T15:38:42.982Z,222.60
2022-11-14T15:41:29.855Z,246.30
2022-11-14T15:44:31.955Z,238.18
2022-11-14T15:47:29.427Z,235.02
2022-11-14T15:50:14.633Z,242.82
2022-11-14T15:53:04.967Z,265.02
2022-11-14T15:55:50.075Z,255.32
2022-11-14T15:58:35.542Z,241.80
2022-11-14T16:01:25.814Z,295.85
2022-11-14T16:04:18.100Z,339.02
2022-11-14T16:07:04.413Z,303.13
2022-11-14T16:09:50.242Z,383.20
2022-11-14T16:12:36.799Z,258.85
2022-11-14T16:15:22.514Z,348.65
2022-11-14T16:18:07.907Z,318.70
2022-11-14T16:20:58.632Z,284.42
2022-11-14T16:23:43.773Z,301.50
2022-11-14T16:26:29.708Z,302.25
2022-11-14T16:29:15.847Z,216.77
2022-11-14T16:32:01.789Z,303.58
2022-11-14T16:34:46.933Z,287.38
2022-11-14T16:37:32.411Z,278.63
2022-11-14T16:40:23.757Z,253.82
2022-11-14T16:43:13.181Z,283.30
2022-11-14T16:45:58.458Z,316.27
2022-11-14T16:48:43.854Z,379.13
2022-11-14T16:54:34.053Z,311.83
2022-11-14T16:57:19.348Z,289.02
2022-11-14T17:00:10.767Z,297.70
2022-11-14T17:02:56.898Z,286.48
2022-11-14T17:05:46.983Z,349.92
2022-11-14T17:08:34.187Z,378.63
2022-11-14T17:11:19.603Z,373.08
2022-11-14T17:14:05.111Z,355.45
2022-11-14T17:16:50.255Z,334.23
2022-11-14T17:19:35.587Z,355.33
2022-11-14T17:22:21.147Z,361.50
2022-11-14T17:25:06.523Z,304.00
2022-11-14T17:27:52.013Z,272.83
2022-11-14T17:30:41.345Z,325.02
2022-11-14T17:33:26.576Z,362.23
2022-11-14T17:36:14.394Z,282.35
2022-11-14T17:38:59.945Z,391.17
2022-11-14T17:41:45.816Z,311.50
2022-11-14T17:44:30.925Z,358.35
2022-11-14T17:47:16.166Z,266.70
2022-11-14T17:50:01.652Z,284.70
2022-11-14T17:52:47.031Z,346.52
2022-11-14T17:55:32.239Z,374.90
2022-11-14T17:58:17.658Z,328.23
2022-11-14T18:01:09.629Z,317.02
2022-11-14T18:03:59.284Z,357.58
2022-11-14T18:06:47.375Z,397.40
2022-11-14T18:09:32.841Z,339.92
2022-11-14T18:12:17.936Z,354.23
2022-11-14T18:15:03.651Z,366.15
2022-11-14T18:17:48.831Z,384.27
2022-11-14T18:20:37.403Z,406.13
2022-11-14T18:23:22.437Z,416.80
2022-11-14T18:26:16.930Z,465.48
2022-11-14T18:29:02.367Z,436.60
2022-11-14T18:31:48.216Z,359.17
2022-11-14T18:34:33.575Z,372.10
2022-11-14T18:37:18.750Z,435.95
2022-11-14T18:42:23.130Z,305.42
2022-11-14T18:47:33.224Z,341.17
2022-11-14T18:50:18.295Z,470.30
2022-11-14T18:53:03.622Z,314.98
2022-11-14T18:55:52.989Z,344.55
2022-11-14T18:58:41.592Z,399.45
2022-11-14T19:01:29.685Z,258.38
2022-11-14T19:04:17.309Z,374.63
2022-11-14T19:07:02.652Z,466.35
2022-11-14T19:09:47.811Z,358.35
2022-11-14T19:12:33.182Z,409.30
2022-11-14T19:15:18.837Z,468.70
2022-11-14T19:18:04.060Z,442.65
2022-11-14T19:20:59.909Z,437.20
2022-11-14T19:23:44.924Z,401.70
2022-11-14T19:26:30.377Z,467.92
2022-11-14T19:29:15.357Z,389.15
2022-11-14T19:32:00.864Z,431.83
2022-11-14T19:34:46.191Z,461.45
2022-11-14T19:37:34.105Z,463.27
2022-11-14T19:40:19.293Z,515.30
2022-11-14T19:43:07.247Z,544.25
2022-11-14T19:45:52.641Z,459.65
2022-11-14T19:48:38.911Z,478.50
2022-11-14T19:51:24.528Z,471.23
2022-11-14T19:54:10.634Z,486.23
2022-11-14T19:56:55.924Z,495.55
2022-11-14T19:59:41.123Z,518.55
2022-11-14T20:02:30.401Z,558.40
2022-11-14T20:05:15.760Z,527.25
2022-11-14T20:08:00.968Z,465.27
2022-11-14T20:11:03.339Z,471.17
2022-11-14T20:13:49.222Z,374.58
2022-11-14T20:16:36.523Z,527.85
2022-11-14T20:19:21.788Z,520.65
2022-11-14T20:22:07.425Z,362.05
2022-11-14T20:24:53.533Z,597.92
2022-11-14T20:27:38.731Z,591.50
2022-11-14T20:30:24.128Z,666.08
2022-11-14T20:33:09.458Z,600.97
2022-11-14T20:35:54.927Z,519.47
2022-11-14T20:38:40.339Z,701.03
2022-11-14T20:41:25.411Z,588.83
2022-11-14T20:44:10.870Z,456.25
2022-11-14T20:46:56.946Z,555.38
2022-11-14T20:49:43.416Z,702.28
2022-11-14T20:52:28.730Z,420.08
2022-11-14T20:55:15.730Z,399.63
2022-11-14T20:58:01.071Z,550.03
2022-11-14T21:00:45.981Z,553.13
2022-11-14T21:03:31.672Z,559.20
2022-11-14T21:06:17.342Z,516.33
2022-11-14T21:09:02.448Z,594.42
2022-11-14T21:11:47.983Z,537.88
2022-11-14T21:14:33.353Z,433.60
2022-11-14T21:17:19.044Z,459.20
2022-11-14T21:20:04.368Z,526.75
2022-11-14T21:22:49.515Z,555.88
2022-11-14T21:25:35.500Z,485.25
2022-11-14T21:28:20.892Z,430.35
2022-11-14T21:31:36.893Z,546.33
2022-11-14T21:34:21.770Z,569.85
2022-11-14T21:37:06.811Z,599.70
2022-11-14T21:39:52.062Z,599.65
2022-11-14T21:42:39.772Z,486.80
2022-11-14T21:45:24.734Z,471.65
2022-11-14T21:48:09.904Z,505.30
2022-11-14T21:51:02.368Z,541.42
2022-11-14T21:53:49.340Z,537.42
2022-11-14T21:56:36.963Z,469.88
2022-11-14T21:59:26.398Z,463.02
2022-11-14T22:02:31.087Z,525.63
2022-11-14T22:05:16.544Z,504.83
2022-11-14T22:08:01.768Z,461.92
2022-11-14T22:10:46.957Z,291.60
2022-11-14T22:13:32.355Z,331.60
2022-11-14T22:16:19.451Z,299.75
2022-11-14T22:19:05.795Z,262.50
2022-11-14T22:21:53.021Z,335.95
2022-11-14T22:24:38.014Z,372.35
2022-11-14T22:27:23.407Z,370.10
2022-11-14T22:30:09.319Z,420.65
2022-11-14T22:32:54.515Z,321.10
2022-11-14T22:35:43.011Z,446.65
2022-11-14T22:38:30.110Z,261.50
2022-11-14T22:41:20.485Z,379.67
2022-11-14T22:44:06.199Z,236.52
2022-11-14T22:46:51.529Z,293.55
2022-11-14T22:49:36.584Z,285.75
2022-11-14T22:52:21.668Z,259.13
2022-11-14T22:55:07.068Z,154.50
2022-11-14T22:57:52.191Z,430.52
2022-11-14T23:00:37.870Z,258.42
2022-11-14T23:03:23.257Z,394.25
2022-11-14T23:06:13.264Z,279.48
2022-11-14T23:08:58.855Z,308.95
2022-11-14T23:11:44.026Z,306.27
2022-11-14T23:14:29.315Z,262.75
2022-11-14T23:17:14.686Z,266.83
2022-11-14T23:20:00.028Z,319.27
2022-11-14T23:22:45.210Z,320.52
2022-11-14T23:25:30.707Z,228.00
2022-11-14T23:28:15.908Z,354.10
2022-11-14T23:31:01.583Z,347.30
2022-11-14T23:33:47.808Z,339.83
2022-11-14T23:36:32.822Z,420.67
2022-11-14T23:39:18.093Z,351.33
2022-11-14T23:42:03.255Z,335.98
2022-11-14T23:44:48.340Z,387.15
2022-11-14T23:47:34.042Z,357.67
2022-11-14T23:50:18.914Z,290.05
2022-11-14T23:53:04.058Z,271.88
2022-11-14T23:55:58.433Z,428.08
2022-11-14T23:58:43.471Z,365.35
