createdAt,value
2019-02-26T00:09:57.405Z,20.85
2019-02-26T00:20:05.559Z,21.62
2019-02-26T00:30:16.775Z,19.90
2019-02-26T00:40:23.310Z,18.32
2019-02-26T00:50:30.394Z,16.73
2019-02-26T01:00:36.771Z,17.90
2019-02-26T01:10:43.749Z,15.98
2019-02-26T01:20:50.671Z,15.93
2019-02-26T01:30:58.395Z,13.60
2019-02-26T01:41:05.189Z,14.47
2019-02-26T01:51:11.155Z,15.48
2019-02-26T02:01:19.250Z,12.70
2019-02-26T02:31:40.158Z,11.78
2019-02-26T02:41:48.775Z,12.37
2019-02-26T02:51:53.233Z,10.05
2019-02-26T03:01:59.190Z,11.78
2019-02-26T03:12:05.544Z,14.15
2019-02-26T03:22:12.904Z,10.05
2019-02-26T03:32:18.846Z,8.80
2019-02-26T03:42:24.977Z,10.13
2019-02-26T03:52:32.114Z,9.55
2019-02-26T04:02:39.906Z,8.00
2019-02-26T04:12:48.946Z,7.05
2019-02-26T04:22:56.673Z,9.70
2019-02-26T04:33:30.419Z,6.67
2019-02-26T04:43:41.161Z,9.68
2019-02-26T04:53:49.165Z,7.80
2019-02-26T05:03:54.628Z,42.43
2019-02-26T05:14:00.532Z,47.62
2019-02-26T05:24:06.771Z,51.13
2019-02-26T05:34:15.061Z,48.68
2019-02-26T05:44:20.430Z,40.88
2019-02-26T05:54:26.201Z,55.67
2019-02-26T06:04:35.208Z,36.73
2019-02-26T06:14:39.697Z,38.90
2019-02-26T06:34:50.586Z,29.07
2019-02-26T06:44:56.330Z,21.15
2019-02-26T06:55:03.554Z,22.75
2019-02-26T07:05:13.689Z,16.67
2019-02-26T07:35:30.667Z,24.67
2019-02-26T07:45:37.045Z,20.97
2019-02-26T07:55:42.808Z,23.75
2019-02-26T08:05:48.750Z,14.50
2019-02-26T08:26:02.302Z,22.73
2019-02-26T08:36:08.382Z,31.55
2019-02-26T08:46:16.577Z,21.80
2019-02-26T08:56:23.902Z,22.60
2019-02-26T09:06:31.533Z,23.62
2019-02-26T09:16:37.369Z,18.75
2019-02-26T09:26:43.356Z,15.03
2019-02-26T09:36:52.765Z,16.07
2019-02-26T09:46:58.302Z,18.00
2019-02-26T09:57:04.365Z,25.70
2019-02-26T10:07:11.733Z,14.10
2019-02-26T10:17:19.586Z,21.37
2019-02-26T10:27:25.549Z,18.30
2019-02-26T10:37:33.654Z,16.73
2019-02-26T10:47:39.030Z,12.23
2019-02-26T10:57:47.753Z,20.85
2019-02-26T11:07:55.311Z,10.53
2019-02-26T11:18:00.391Z,9.70
2019-02-26T11:28:07.532Z,6.95
2019-02-26T11:38:14.932Z,6.70
2019-02-26T11:48:23.360Z,8.05
2019-02-26T11:58:29.031Z,7.62
2019-02-26T12:08:37.055Z,8.10
2019-02-26T12:18:44.389Z,6.70
2019-02-26T12:28:52.266Z,10.50
2019-02-26T12:38:59.960Z,11.08
2019-02-26T12:49:06.726Z,15.60
2019-02-26T12:59:14.198Z,14.63
2019-02-26T13:09:20.067Z,14.15
2019-02-26T13:19:30.736Z,15.75
2019-02-26T13:29:33.498Z,11.93
2019-02-26T13:39:41.557Z,13.13
2019-02-26T13:49:47.106Z,34.25
2019-02-26T13:59:53.321Z,13.03
2019-02-26T14:09:59.165Z,19.35
2019-02-26T14:20:11.115Z,15.00
2019-02-26T14:30:18.998Z,16.82
2019-02-26T14:40:24.928Z,16.62
2019-02-26T14:50:30.758Z,21.10
2019-02-26T15:00:36.973Z,13.90
2019-02-26T15:10:42.998Z,19.05
2019-02-26T15:20:48.984Z,22.62
2019-02-26T15:30:55.166Z,14.58
2019-02-26T15:41:02.122Z,14.70
2019-02-26T15:51:14.432Z,15.25
2019-02-26T16:01:17.165Z,13.13
2019-02-26T16:11:23.171Z,17.23
2019-02-26T16:21:29.032Z,17.02
2019-02-26T16:31:36.028Z,15.50
2019-02-26T16:41:42.009Z,11.83
2019-02-26T16:51:48.182Z,18.40
2019-02-26T17:01:54.995Z,20.30
2019-02-26T17:12:01.582Z,14.80
2019-02-26T17:22:07.587Z,13.95
2019-02-26T17:32:13.514Z,16.25
2019-02-26T17:42:19.445Z,14.55
2019-02-26T17:52:25.291Z,18.70
2019-02-26T18:02:31.279Z,30.27
2019-02-26T18:12:37.218Z,19.85
2019-02-26T18:22:43.076Z,22.70
2019-02-26T18:32:50.547Z,29.02
2019-02-26T18:42:56.667Z,26.65
2019-02-26T18:53:02.626Z,25.25
2019-02-26T19:03:09.432Z,26.27
2019-02-26T19:13:15.663Z,63.40
2019-02-26T19:23:22.033Z,68.30
2019-02-26T20:13:48.866Z,63.75
2019-02-26T20:23:54.734Z,71.87
2019-02-26T20:34:00.681Z,47.50
2019-02-26T20:44:09.766Z,47.17
2019-02-26T20:54:15.464Z,40.67
2019-02-26T21:04:21.303Z,53.28
2019-02-26T21:14:27.136Z,40.35
2019-02-26T21:34:39.670Z,31.95
2019-02-26T21:44:45.526Z,33.88
2019-02-26T21:54:51.429Z,28.92
2019-02-26T22:04:57.371Z,28.17
2019-02-26T22:15:04.259Z,25.12
2019-02-26T22:25:15.972Z,20.77
2019-02-26T22:35:20.012Z,21.40
2019-02-26T22:45:27.960Z,17.23
2019-02-26T22:55:33.548Z,18.02
2019-02-26T23:05:39.581Z,19.73
2019-02-26T23:15:46.076Z,18.65
