createdAt,value
2017-10-15T00:01:38.136Z,8.50
2017-10-15T00:04:04.758Z,10.43
2017-10-15T00:06:31.380Z,7.80
2017-10-15T00:08:58.036Z,9.03
2017-10-15T00:11:24.662Z,8.80
2017-10-15T00:13:51.296Z,10.37
2017-10-15T00:16:17.930Z,8.47
2017-10-15T00:18:44.568Z,9.53
2017-10-15T00:21:11.195Z,9.40
2017-10-15T00:23:37.827Z,10.10
2017-10-15T00:26:04.455Z,9.03
2017-10-15T00:28:31.088Z,9.13
2017-10-15T00:30:57.730Z,8.90
2017-10-15T00:33:24.355Z,9.20
2017-10-15T00:35:51.007Z,9.47
2017-10-15T00:38:17.607Z,8.80
2017-10-15T00:40:44.267Z,9.00
2017-10-15T00:43:10.904Z,10.10
2017-10-15T00:45:37.543Z,9.50
2017-10-15T00:48:04.187Z,8.70
2017-10-15T00:50:30.809Z,8.63
2017-10-15T00:52:57.458Z,10.60
2017-10-15T00:55:24.087Z,9.47
2017-10-15T00:57:50.719Z,9.10
2017-10-15T01:00:17.350Z,10.63
2017-10-15T01:02:43.958Z,9.20
2017-10-15T01:05:10.591Z,9.03
2017-10-15T01:07:37.194Z,9.40
2017-10-15T01:10:03.819Z,11.17
2017-10-15T01:12:30.457Z,9.80
2017-10-15T01:14:57.070Z,9.47
2017-10-15T01:17:23.697Z,8.60
2017-10-15T01:19:50.326Z,9.33
2017-10-15T01:22:16.965Z,9.53
2017-10-15T01:24:43.595Z,8.70
2017-10-15T01:27:10.206Z,9.60
2017-10-15T01:29:36.848Z,10.50
2017-10-15T01:32:03.455Z,9.77
2017-10-15T01:34:30.061Z,9.70
2017-10-15T01:36:56.727Z,10.30
2017-10-15T01:39:23.339Z,10.87
2017-10-15T01:41:49.964Z,11.53
2017-10-15T01:44:16.594Z,10.30
2017-10-15T01:46:43.239Z,10.97
2017-10-15T01:49:09.855Z,9.40
2017-10-15T01:51:36.458Z,10.53
2017-10-15T01:54:03.304Z,12.77
2017-10-15T01:56:29.940Z,11.03
2017-10-15T01:58:56.579Z,11.50
2017-10-15T02:01:23.209Z,10.73
2017-10-15T02:03:49.817Z,10.90
2017-10-15T02:06:16.450Z,9.87
2017-10-15T02:08:43.061Z,10.00
2017-10-15T02:11:09.695Z,11.10
2017-10-15T02:13:36.331Z,9.93
2017-10-15T02:16:02.951Z,10.80
2017-10-15T02:18:29.603Z,10.60
2017-10-15T02:20:56.210Z,10.60
2017-10-15T02:23:22.851Z,11.20
2017-10-15T02:25:49.495Z,10.83
2017-10-15T02:28:16.128Z,10.87
2017-10-15T02:30:42.755Z,11.50
2017-10-15T02:33:09.398Z,12.57
2017-10-15T02:35:36.034Z,12.37
2017-10-15T02:38:02.658Z,12.73
2017-10-15T02:40:29.315Z,12.47
2017-10-15T02:42:55.941Z,10.90
2017-10-15T02:45:22.582Z,10.10
2017-10-15T02:47:49.214Z,11.30
2017-10-15T02:50:15.851Z,10.97
2017-10-15T02:52:42.490Z,10.70
2017-10-15T02:55:09.105Z,10.17
2017-10-15T02:57:35.741Z,10.73
2017-10-15T03:00:02.367Z,11.00
2017-10-15T03:02:28.975Z,12.00
2017-10-15T03:04:55.607Z,10.97
2017-10-15T03:07:22.215Z,10.67
2017-10-15T03:09:48.854Z,10.47
2017-10-15T03:12:15.491Z,12.07
2017-10-15T03:14:42.119Z,10.63
2017-10-15T03:17:08.756Z,10.90
2017-10-15T03:19:35.396Z,10.27
2017-10-15T03:22:02.015Z,9.30
2017-10-15T03:24:28.951Z,8.80
2017-10-15T03:26:55.567Z,9.90
2017-10-15T03:29:22.178Z,8.57
2017-10-15T03:31:48.842Z,11.40
2017-10-15T03:34:15.457Z,9.43
2017-10-15T03:36:42.082Z,9.87
2017-10-15T03:39:08.690Z,8.97
2017-10-15T03:41:35.328Z,7.17
2017-10-15T03:44:01.947Z,8.97
2017-10-15T03:46:28.564Z,7.67
2017-10-15T03:48:55.196Z,7.80
2017-10-15T03:51:21.814Z,8.77
2017-10-15T03:53:48.438Z,9.93
2017-10-15T03:56:15.095Z,8.87
2017-10-15T03:58:41.710Z,7.90
2017-10-15T04:01:08.346Z,9.43
2017-10-15T04:03:34.958Z,9.60
2017-10-15T04:06:01.568Z,9.77
2017-10-15T04:08:28.193Z,8.83
2017-10-15T04:10:54.831Z,8.70
2017-10-15T04:13:21.477Z,8.97
2017-10-15T04:15:48.082Z,9.93
2017-10-15T04:18:14.718Z,9.73
2017-10-15T04:20:41.378Z,9.10
2017-10-15T04:23:08.004Z,9.07
2017-10-15T04:25:34.635Z,8.50
2017-10-15T04:28:01.253Z,10.00
2017-10-15T04:30:27.882Z,9.07
2017-10-15T04:32:54.498Z,10.67
2017-10-15T04:35:21.136Z,9.13
2017-10-15T04:37:47.754Z,8.20
2017-10-15T04:40:14.378Z,9.13
2017-10-15T04:42:41.018Z,9.50
2017-10-15T04:45:07.651Z,9.00
2017-10-15T04:47:34.286Z,8.87
2017-10-15T04:50:00.936Z,8.90
2017-10-15T04:52:27.564Z,9.00
2017-10-15T04:54:54.202Z,8.90
2017-10-15T04:57:20.823Z,9.03
2017-10-15T04:59:47.447Z,10.00
2017-10-15T05:02:14.080Z,8.60
2017-10-15T05:04:40.687Z,9.00
2017-10-15T05:07:07.333Z,8.73
2017-10-15T05:09:33.958Z,9.90
2017-10-15T05:12:00.574Z,10.10
2017-10-15T05:14:27.227Z,9.07
2017-10-15T05:16:53.853Z,8.80
2017-10-15T05:19:20.505Z,9.00
2017-10-15T05:21:47.136Z,9.53
2017-10-15T05:24:13.773Z,9.70
2017-10-15T05:26:40.411Z,9.10
2017-10-15T05:29:07.034Z,10.80
2017-10-15T05:31:33.658Z,10.97
2017-10-15T05:34:00.291Z,11.67
2017-10-15T05:36:26.918Z,10.13
2017-10-15T05:38:53.573Z,10.60
2017-10-15T05:41:20.202Z,10.30
2017-10-15T05:43:46.874Z,11.17
2017-10-15T05:46:13.484Z,10.57
2017-10-15T05:48:40.119Z,10.70
2017-10-15T05:51:06.752Z,10.90
2017-10-15T05:53:33.375Z,10.77
2017-10-15T05:56:00.016Z,11.30
2017-10-15T05:58:26.659Z,9.87
2017-10-15T06:00:53.263Z,11.83
2017-10-15T06:03:19.919Z,11.10
2017-10-15T06:05:46.563Z,11.70
2017-10-15T06:08:13.175Z,11.87
2017-10-15T06:10:39.796Z,10.80
2017-10-15T06:13:06.445Z,10.77
2017-10-15T06:15:33.045Z,9.10
2017-10-15T06:17:59.689Z,10.93
2017-10-15T06:20:26.306Z,10.60
2017-10-15T06:22:52.949Z,10.87
2017-10-15T06:25:19.554Z,11.70
2017-10-15T06:27:46.170Z,10.50
2017-10-15T06:30:12.838Z,10.57
2017-10-15T06:32:39.444Z,9.63
2017-10-15T06:35:06.077Z,10.90
2017-10-15T06:37:32.687Z,9.00
2017-10-15T06:39:59.323Z,9.80
2017-10-15T06:42:25.947Z,9.50
2017-10-15T06:44:52.571Z,10.00
2017-10-15T06:47:19.214Z,10.93
2017-10-15T06:49:45.860Z,9.50
2017-10-15T06:52:12.488Z,10.23
2017-10-15T06:54:39.114Z,9.63
2017-10-15T06:57:05.750Z,8.87
2017-10-15T06:59:32.371Z,9.47
2017-10-15T07:01:59.024Z,9.90
2017-10-15T07:04:25.648Z,9.50
2017-10-15T07:06:52.271Z,8.27
2017-10-15T07:09:18.890Z,9.27
2017-10-15T07:11:45.517Z,8.93
2017-10-15T07:14:12.258Z,9.93
2017-10-15T07:16:38.917Z,10.20
2017-10-15T07:19:05.542Z,9.57
2017-10-15T07:21:32.151Z,8.30
2017-10-15T07:23:58.775Z,8.13
2017-10-15T07:26:25.382Z,8.10
2017-10-15T07:28:52.009Z,7.70
2017-10-15T07:31:18.639Z,8.33
2017-10-15T07:33:45.274Z,8.40
2017-10-15T07:36:11.895Z,8.90
2017-10-15T07:38:38.527Z,8.80
2017-10-15T07:41:05.170Z,9.23
2017-10-15T07:43:31.774Z,8.07
2017-10-15T07:45:58.397Z,9.57
2017-10-15T07:48:25.048Z,8.50
2017-10-15T07:50:51.677Z,8.60
2017-10-15T07:53:18.290Z,8.60
2017-10-15T07:55:44.931Z,8.67
2017-10-15T07:58:11.542Z,8.37
2017-10-15T08:00:38.172Z,8.63
2017-10-15T08:03:04.781Z,8.77
2017-10-15T08:05:31.396Z,7.23
2017-10-15T08:07:58.009Z,7.00
2017-10-15T08:10:24.641Z,7.23
2017-10-15T08:12:52.576Z,7.47
2017-10-15T08:15:19.207Z,7.00
2017-10-15T08:17:45.836Z,6.90
2017-10-15T08:20:12.446Z,6.70
2017-10-15T08:22:39.055Z,6.93
2017-10-15T08:25:05.691Z,6.80
2017-10-15T08:27:32.302Z,6.80
2017-10-15T08:29:58.944Z,6.67
2017-10-15T08:32:25.568Z,6.50
2017-10-15T08:34:52.223Z,6.37
2017-10-15T08:37:18.851Z,6.70
2017-10-15T08:39:45.490Z,6.33
2017-10-15T08:42:12.095Z,5.77
2017-10-15T08:44:38.731Z,5.80
2017-10-15T08:47:05.351Z,7.43
2017-10-15T08:49:32.018Z,6.80
2017-10-15T08:51:58.658Z,6.47
2017-10-15T08:54:25.262Z,7.40
2017-10-15T08:56:51.886Z,6.77
2017-10-15T08:59:18.521Z,5.37
2017-10-15T09:01:45.191Z,6.10
2017-10-15T09:04:11.808Z,5.57
2017-10-15T09:06:38.448Z,5.67
2017-10-15T09:09:05.090Z,5.43
2017-10-15T09:11:31.755Z,5.40
2017-10-15T09:13:58.417Z,4.67
2017-10-15T09:16:25.043Z,5.57
2017-10-15T09:18:51.678Z,5.83
2017-10-15T09:21:18.280Z,4.90
2017-10-15T09:23:44.907Z,5.03
2017-10-15T09:26:11.546Z,5.23
2017-10-15T09:28:38.159Z,5.37
2017-10-15T09:31:04.778Z,4.70
2017-10-15T09:33:31.479Z,5.67
2017-10-15T09:35:58.100Z,5.10
2017-10-15T09:38:24.753Z,4.23
2017-10-15T09:40:51.520Z,4.83
2017-10-15T09:43:18.155Z,6.57
2017-10-15T09:45:44.801Z,6.13
2017-10-15T09:48:11.400Z,4.93
2017-10-15T09:50:38.023Z,5.53
2017-10-15T09:53:04.648Z,5.37
2017-10-15T09:55:31.262Z,4.07
2017-10-15T09:57:57.890Z,4.90
2017-10-15T10:00:24.549Z,4.60
2017-10-15T10:02:51.156Z,5.27
2017-10-15T10:05:17.784Z,4.17
2017-10-15T10:07:44.407Z,5.20
2017-10-15T10:10:11.033Z,5.20
2017-10-15T10:12:37.639Z,4.37
2017-10-15T10:15:04.283Z,3.70
2017-10-15T10:17:31.844Z,3.80
2017-10-15T10:19:58.451Z,4.17
2017-10-15T10:22:25.114Z,3.80
2017-10-15T10:24:51.733Z,4.23
2017-10-15T10:27:18.394Z,3.93
2017-10-15T10:29:45.028Z,4.40
2017-10-15T10:32:11.655Z,4.00
2017-10-15T10:34:38.288Z,4.00
2017-10-15T10:37:04.931Z,4.03
2017-10-15T10:39:31.583Z,3.83
2017-10-15T10:41:58.192Z,4.00
2017-10-15T10:44:24.817Z,5.10
2017-10-15T10:46:51.456Z,3.80
2017-10-15T10:49:18.117Z,4.03
2017-10-15T10:51:44.761Z,4.87
2017-10-15T10:54:11.386Z,4.50
2017-10-15T10:56:38.051Z,4.70
2017-10-15T10:59:04.662Z,4.70
2017-10-15T11:01:31.301Z,4.47
2017-10-15T11:03:57.961Z,4.20
2017-10-15T11:06:24.593Z,3.70
2017-10-15T11:08:51.195Z,4.40
2017-10-15T11:11:17.846Z,4.07
2017-10-15T11:13:44.468Z,3.40
2017-10-15T11:16:11.111Z,3.80
2017-10-15T11:18:37.754Z,3.50
2017-10-15T11:21:04.401Z,4.00
2017-10-15T11:23:31.059Z,3.97
2017-10-15T11:25:57.674Z,3.47
2017-10-15T11:28:24.326Z,3.50
2017-10-15T11:30:51.011Z,3.30
2017-10-15T11:33:17.657Z,4.00
2017-10-15T11:35:44.303Z,3.43
2017-10-15T11:38:10.926Z,3.40
2017-10-15T11:40:37.597Z,3.80
2017-10-15T11:43:04.208Z,3.33
2017-10-15T11:45:30.889Z,2.60
2017-10-15T11:47:57.549Z,3.13
2017-10-15T11:50:24.166Z,4.50
2017-10-15T11:52:50.865Z,3.10
2017-10-15T11:55:17.506Z,4.00
2017-10-15T11:57:44.141Z,3.80
2017-10-15T12:00:10.821Z,3.10
2017-10-15T12:02:37.442Z,4.10
2017-10-15T12:05:04.079Z,3.90
2017-10-15T12:07:30.719Z,3.80
2017-10-15T12:09:57.356Z,3.80
2017-10-15T12:12:23.987Z,4.67
2017-10-15T12:14:50.619Z,4.17
2017-10-15T12:17:17.263Z,3.67
2017-10-15T12:19:43.894Z,3.70
2017-10-15T12:22:10.525Z,4.33
2017-10-15T12:24:37.139Z,3.80
2017-10-15T12:27:03.789Z,4.37
2017-10-15T12:29:30.418Z,4.90
2017-10-15T12:31:57.026Z,4.33
2017-10-15T12:34:23.668Z,4.67
2017-10-15T12:36:50.304Z,4.60
2017-10-15T12:39:16.941Z,4.40
2017-10-15T12:41:43.567Z,4.77
2017-10-15T12:44:10.248Z,4.60
2017-10-15T12:46:36.858Z,4.33
2017-10-15T12:49:03.494Z,4.00
2017-10-15T12:51:30.133Z,4.90
2017-10-15T12:53:56.798Z,4.50
2017-10-15T12:56:23.416Z,4.27
2017-10-15T12:58:50.052Z,4.67
2017-10-15T13:01:16.714Z,4.40
2017-10-15T13:03:43.356Z,4.50
2017-10-15T13:06:09.973Z,4.97
2017-10-15T13:08:36.618Z,4.10
2017-10-15T13:11:03.288Z,4.10
2017-10-15T13:13:29.900Z,4.40
2017-10-15T13:15:56.513Z,4.43
2017-10-15T13:18:23.169Z,4.80
2017-10-15T13:20:49.794Z,5.80
2017-10-15T13:23:16.422Z,4.53
2017-10-15T13:25:43.071Z,4.30
2017-10-15T13:28:09.962Z,4.03
2017-10-15T13:30:36.564Z,4.70
2017-10-15T13:33:03.204Z,4.80
2017-10-15T13:35:29.866Z,4.67
2017-10-15T13:37:56.510Z,4.00
2017-10-15T13:40:23.150Z,5.17
2017-10-15T13:42:49.775Z,5.13
2017-10-15T13:45:16.411Z,4.93
2017-10-15T13:47:43.042Z,4.27
2017-10-15T13:50:09.699Z,4.10
2017-10-15T13:52:36.327Z,4.40
2017-10-15T13:55:02.971Z,4.20
2017-10-15T13:57:29.587Z,4.50
2017-10-15T13:59:56.202Z,4.80
2017-10-15T14:02:22.855Z,4.50
2017-10-15T14:04:49.484Z,4.33
2017-10-15T14:07:16.115Z,5.13
2017-10-15T14:09:42.722Z,3.90
2017-10-15T14:12:09.377Z,4.60
2017-10-15T14:14:35.999Z,4.07
2017-10-15T14:17:02.616Z,4.07
2017-10-15T14:19:29.262Z,5.23
2017-10-15T14:21:55.886Z,5.03
2017-10-15T14:24:22.509Z,4.40
2017-10-15T14:26:49.187Z,4.70
2017-10-15T14:29:15.804Z,5.00
2017-10-15T14:31:42.424Z,4.73
2017-10-15T14:34:09.103Z,4.80
2017-10-15T14:36:35.723Z,4.77
2017-10-15T14:39:02.366Z,5.70
2017-10-15T14:41:28.990Z,4.80
2017-10-15T14:43:55.607Z,5.40
2017-10-15T14:46:22.249Z,5.27
2017-10-15T14:48:48.882Z,4.83
2017-10-15T14:51:15.544Z,5.47
2017-10-15T14:53:42.176Z,5.33
2017-10-15T14:56:08.787Z,4.93
2017-10-15T14:58:35.433Z,5.70
2017-10-15T15:01:02.069Z,6.23
2017-10-15T15:03:28.682Z,5.53
2017-10-15T15:05:55.307Z,5.03
2017-10-15T15:08:21.962Z,5.87
2017-10-15T15:10:48.615Z,5.40
2017-10-15T15:13:15.256Z,6.00
2017-10-15T15:15:41.868Z,7.30
2017-10-15T15:18:08.518Z,5.27
2017-10-15T15:20:35.154Z,5.40
2017-10-15T15:23:01.763Z,4.77
2017-10-15T15:25:28.401Z,4.50
2017-10-15T15:27:55.033Z,4.90
2017-10-15T15:30:21.669Z,6.57
2017-10-15T15:32:48.314Z,6.47
2017-10-15T15:35:14.943Z,5.40
2017-10-15T15:37:41.586Z,6.13
2017-10-15T15:40:08.239Z,6.40
2017-10-15T15:42:34.888Z,6.97
2017-10-15T15:45:01.540Z,7.20
2017-10-15T15:47:28.202Z,6.50
2017-10-15T15:49:54.864Z,6.43
2017-10-15T15:52:21.494Z,6.70
2017-10-15T15:54:48.103Z,7.63
2017-10-15T15:57:14.745Z,7.30
2017-10-15T15:59:41.391Z,7.93
2017-10-15T16:02:08.010Z,6.80
2017-10-15T16:04:34.646Z,8.10
2017-10-15T16:07:01.275Z,6.37
2017-10-15T16:09:27.928Z,5.67
2017-10-15T16:11:54.555Z,5.30
2017-10-15T16:14:21.204Z,6.40
2017-10-15T16:16:47.859Z,6.57
2017-10-15T16:19:14.536Z,5.50
2017-10-15T16:21:41.177Z,5.37
2017-10-15T16:24:07.797Z,5.60
2017-10-15T16:26:34.453Z,17.00
2017-10-15T16:29:01.096Z,6.97
2017-10-15T16:31:27.769Z,7.50
2017-10-15T16:33:54.418Z,7.50
2017-10-15T16:36:21.102Z,6.80
2017-10-15T16:38:47.760Z,5.63
2017-10-15T16:41:14.396Z,6.97
2017-10-15T16:43:41.015Z,7.93
2017-10-15T16:46:07.651Z,6.97
2017-10-15T16:48:34.306Z,6.93
2017-10-15T16:51:00.935Z,6.10
2017-10-15T16:53:27.577Z,7.20
2017-10-15T16:55:54.191Z,7.00
2017-10-15T16:58:20.864Z,7.40
2017-10-15T17:00:47.487Z,7.37
2017-10-15T17:03:14.147Z,7.70
2017-10-15T17:05:40.791Z,6.73
2017-10-15T17:08:07.423Z,7.40
2017-10-15T17:10:34.050Z,5.90
2017-10-15T17:13:00.685Z,6.23
2017-10-15T17:15:27.326Z,7.40
2017-10-15T17:17:53.941Z,6.63
2017-10-15T17:20:20.559Z,6.73
2017-10-15T17:22:47.226Z,6.93
2017-10-15T17:25:13.855Z,7.30
2017-10-15T17:27:40.490Z,8.17
2017-10-15T17:30:07.114Z,7.73
2017-10-15T17:32:33.739Z,6.60
2017-10-15T17:35:00.361Z,6.83
2017-10-15T17:37:27.017Z,7.50
2017-10-15T17:39:53.687Z,7.77
2017-10-15T17:42:20.357Z,7.77
2017-10-15T17:44:46.990Z,8.50
2017-10-15T17:47:13.636Z,8.40
2017-10-15T17:49:44.089Z,8.70
2017-10-15T17:52:10.726Z,9.90
2017-10-15T17:54:37.366Z,8.90
2017-10-15T17:57:03.986Z,8.13
2017-10-15T17:59:30.619Z,9.63
2017-10-15T18:02:03.010Z,9.93
2017-10-15T18:04:29.667Z,10.27
2017-10-15T18:06:56.294Z,9.40
2017-10-15T18:09:22.911Z,9.30
2017-10-15T18:11:49.567Z,10.00
2017-10-15T18:14:16.235Z,9.10
2017-10-15T18:16:44.492Z,9.67
2017-10-15T18:19:11.144Z,10.70
2017-10-15T18:21:37.770Z,10.93
2017-10-15T18:24:04.405Z,9.60
2017-10-15T18:26:31.047Z,9.80
2017-10-15T18:28:57.686Z,9.37
2017-10-15T18:31:24.324Z,8.93
2017-10-15T18:33:50.992Z,9.20
2017-10-15T18:36:17.638Z,8.63
2017-10-15T18:38:45.194Z,10.60
2017-10-15T18:41:11.851Z,9.87
2017-10-15T18:43:38.504Z,9.10
2017-10-15T18:46:05.136Z,10.87
2017-10-15T18:48:31.751Z,8.67
2017-10-15T18:50:58.386Z,8.63
2017-10-15T18:53:25.001Z,9.77
2017-10-15T18:55:51.632Z,8.20
2017-10-15T18:58:18.246Z,9.27
2017-10-15T19:00:44.880Z,8.70
2017-10-15T19:03:11.521Z,10.60
2017-10-15T19:05:38.150Z,9.90
2017-10-15T19:08:04.815Z,10.27
2017-10-15T19:10:31.456Z,10.87
2017-10-15T19:12:58.998Z,9.97
2017-10-15T19:15:25.674Z,10.80
2017-10-15T19:17:52.333Z,12.50
2017-10-15T19:20:18.963Z,9.80
2017-10-15T19:22:45.607Z,10.90
2017-10-15T19:25:12.240Z,10.47
2017-10-15T19:27:38.883Z,10.30
2017-10-15T19:30:05.527Z,10.37
2017-10-15T19:32:32.187Z,10.87
2017-10-15T19:34:58.852Z,10.90
2017-10-15T19:37:25.494Z,10.57
2017-10-15T19:39:52.143Z,11.37
2017-10-15T19:42:18.802Z,11.97
2017-10-15T19:44:45.418Z,11.13
2017-10-15T19:47:12.101Z,11.43
2017-10-15T19:49:38.763Z,12.93
2017-10-15T19:52:05.411Z,11.53
2017-10-15T19:54:32.081Z,12.07
2017-10-15T19:56:58.708Z,10.87
2017-10-15T19:59:25.382Z,12.13
2017-10-15T20:01:52.029Z,11.53
2017-10-15T20:04:18.690Z,10.90
2017-10-15T20:06:45.343Z,12.60
2017-10-15T20:09:11.973Z,11.37
2017-10-15T20:11:38.589Z,10.70
2017-10-15T20:14:05.231Z,10.90
2017-10-15T20:16:31.890Z,11.23
2017-10-15T20:18:58.541Z,11.80
2017-10-15T20:21:25.207Z,12.13
2017-10-15T20:23:51.851Z,11.20
2017-10-15T20:26:18.579Z,13.37
2017-10-15T20:28:45.217Z,12.97
2017-10-15T20:31:11.849Z,12.17
2017-10-15T20:33:38.494Z,12.87
2017-10-15T20:36:05.127Z,13.07
2017-10-15T20:38:31.815Z,12.30
2017-10-15T20:40:58.455Z,13.37
2017-10-15T20:43:25.090Z,12.27
2017-10-15T20:45:51.722Z,14.10
2017-10-15T20:48:18.394Z,12.17
2017-10-15T20:50:45.021Z,12.23
2017-10-15T20:53:11.668Z,12.27
2017-10-15T20:55:38.316Z,15.07
2017-10-15T20:58:04.951Z,13.20
2017-10-15T21:00:31.599Z,14.10
2017-10-15T21:02:58.232Z,12.80
2017-10-15T21:05:24.874Z,13.23
2017-10-15T21:07:51.502Z,12.67
2017-10-15T21:10:18.126Z,14.27
2017-10-15T21:12:44.747Z,14.00
2017-10-15T21:15:11.397Z,12.50
2017-10-15T21:17:38.049Z,13.53
2017-10-15T21:20:04.689Z,12.30
2017-10-15T21:22:31.346Z,14.77
2017-10-15T21:24:58.005Z,12.70
2017-10-15T21:27:24.667Z,14.80
2017-10-15T21:29:51.299Z,14.97
2017-10-15T21:32:18.243Z,13.70
2017-10-15T21:34:44.887Z,14.93
2017-10-15T21:37:11.511Z,13.47
2017-10-15T21:39:38.167Z,13.47
2017-10-15T21:42:04.832Z,14.77
2017-10-15T21:44:31.519Z,16.10
2017-10-15T21:46:58.155Z,14.17
2017-10-15T21:49:24.818Z,13.93
2017-10-15T21:51:51.455Z,14.00
2017-10-15T21:54:18.128Z,14.90
2017-10-15T21:56:44.752Z,14.00
2017-10-15T21:59:11.396Z,15.57
2017-10-15T22:01:38.059Z,13.93
2017-10-15T22:04:04.696Z,13.13
2017-10-15T22:06:31.354Z,14.73
2017-10-15T22:08:57.965Z,13.77
2017-10-15T22:11:24.645Z,14.63
2017-10-15T22:13:51.278Z,15.17
2017-10-15T22:16:17.916Z,14.17
2017-10-15T22:19:03.222Z,14.60
2017-10-15T22:21:35.483Z,16.50
2017-10-15T22:24:02.119Z,15.67
2017-10-15T22:26:28.744Z,14.63
2017-10-15T22:28:55.381Z,14.77
2017-10-15T22:31:22.018Z,13.70
2017-10-15T22:33:48.623Z,15.17
2017-10-15T22:36:15.259Z,15.33
2017-10-15T22:38:41.885Z,14.40
2017-10-15T22:41:08.522Z,13.70
2017-10-15T22:43:35.155Z,15.47
2017-10-15T22:46:02.048Z,15.17
2017-10-15T22:48:28.707Z,15.90
2017-10-15T22:50:55.337Z,14.37
2017-10-15T22:53:21.996Z,14.73
2017-10-15T22:55:48.639Z,15.27
2017-10-15T22:58:15.293Z,13.73
2017-10-15T23:00:41.931Z,13.60
2017-10-15T23:03:08.569Z,15.53
2017-10-15T23:05:35.222Z,15.17
2017-10-15T23:08:01.888Z,14.07
2017-10-15T23:10:28.526Z,14.93
2017-10-15T23:12:55.178Z,14.13
2017-10-15T23:15:21.815Z,15.40
2017-10-15T23:17:48.448Z,15.07
2017-10-15T23:20:15.059Z,13.50
2017-10-15T23:22:41.701Z,13.10
2017-10-15T23:25:08.351Z,14.20
2017-10-15T23:27:34.995Z,13.63
2017-10-15T23:30:01.616Z,14.90
2017-10-15T23:32:28.248Z,14.40
2017-10-15T23:34:54.910Z,14.47
2017-10-15T23:37:21.519Z,15.30
2017-10-15T23:39:48.163Z,14.10
2017-10-15T23:42:14.806Z,15.53
2017-10-15T23:44:41.438Z,14.43
2017-10-15T23:47:08.087Z,15.63
2017-10-15T23:49:34.727Z,14.10
2017-10-15T23:52:01.369Z,14.80
2017-10-15T23:54:28.008Z,13.87
2017-10-15T23:56:54.667Z,14.70
2017-10-15T23:59:21.288Z,15.20
