createdAt,value
2022-09-20T00:02:01.674Z,15.18
2022-09-20T00:04:28.137Z,12.27
2022-09-20T00:06:54.733Z,14.40
2022-09-20T00:09:21.203Z,15.70
2022-09-20T00:11:47.656Z,16.50
2022-09-20T00:14:14.122Z,14.55
2022-09-20T00:16:41.647Z,13.90
2022-09-20T00:19:16.961Z,20.88
2022-09-20T00:21:43.405Z,16.20
2022-09-20T00:24:10.662Z,20.95
2022-09-20T00:26:37.091Z,15.90
2022-09-20T00:29:05.226Z,15.40
2022-09-20T00:31:32.219Z,14.25
2022-09-20T00:34:17.556Z,13.20
2022-09-20T00:36:44.716Z,14.95
2022-09-20T00:39:13.812Z,16.60
2022-09-20T00:41:40.256Z,16.70
2022-09-20T00:44:40.828Z,14.35
2022-09-20T00:47:14.056Z,14.27
2022-09-20T00:49:40.820Z,15.77
2022-09-20T00:52:07.909Z,16.42
2022-09-20T00:54:34.534Z,18.95
2022-09-20T00:57:01.161Z,19.00
2022-09-20T00:59:34.712Z,15.73
2022-09-20T01:02:39.369Z,20.38
2022-09-20T01:05:09.317Z,18.90
2022-09-20T01:07:36.873Z,15.77
2022-09-20T01:10:03.540Z,14.38
2022-09-20T01:12:34.552Z,15.48
2022-09-20T01:15:04.305Z,14.23
2022-09-20T01:17:34.659Z,17.25
2022-09-20T01:20:29.241Z,16.67
2022-09-20T01:23:20.525Z,12.98
2022-09-20T01:26:05.690Z,16.92
2022-09-20T01:28:32.581Z,19.58
2022-09-20T01:31:29.077Z,15.20
2022-09-20T01:34:00.764Z,16.33
2022-09-20T01:36:37.916Z,15.20
2022-09-20T01:39:23.056Z,13.02
2022-09-20T01:42:02.000Z,17.95
2022-09-20T01:44:51.241Z,14.45
2022-09-20T01:47:54.674Z,15.05
2022-09-20T01:50:35.153Z,16.63
2022-09-20T01:53:04.377Z,14.60
2022-09-20T01:56:08.169Z,14.27
2022-09-20T01:59:23.315Z,13.63
2022-09-20T02:02:09.894Z,14.80
2022-09-20T02:05:09.984Z,15.45
2022-09-20T02:08:01.536Z,23.00
2022-09-20T02:10:57.983Z,14.20
2022-09-20T02:13:27.684Z,15.60
2022-09-20T02:16:24.442Z,14.70
2022-09-20T02:19:03.004Z,12.98
2022-09-20T02:21:52.791Z,17.30
2022-09-20T02:24:41.133Z,24.08
2022-09-20T02:27:46.328Z,16.33
2022-09-20T02:30:36.984Z,14.30
2022-09-20T02:33:34.372Z,15.82
2022-09-20T02:36:17.449Z,16.92
2022-09-20T02:39:16.512Z,15.60
2022-09-20T02:42:01.321Z,16.10
2022-09-20T02:44:59.264Z,16.20
2022-09-20T02:47:36.628Z,17.42
2022-09-20T02:50:15.188Z,14.38
2022-09-20T02:53:09.498Z,18.27
2022-09-20T02:55:40.690Z,17.52
2022-09-20T02:58:28.824Z,12.27
2022-09-20T03:01:09.930Z,13.88
2022-09-20T03:03:56.544Z,12.32
2022-09-20T03:06:33.910Z,15.60
2022-09-20T03:09:33.837Z,20.83
2022-09-20T03:12:11.353Z,16.83
2022-09-20T03:14:45.404Z,13.30
2022-09-20T03:17:20.771Z,16.42
2022-09-20T03:20:08.411Z,16.88
2022-09-20T03:22:58.073Z,13.32
2022-09-20T03:25:36.778Z,17.73
2022-09-20T03:28:12.130Z,13.60
2022-09-20T03:31:09.637Z,18.77
2022-09-20T03:33:48.103Z,11.25
2022-09-20T03:36:35.957Z,16.88
2022-09-20T03:39:02.320Z,15.32
2022-09-20T03:41:36.140Z,12.27
2022-09-20T03:44:02.669Z,15.75
2022-09-20T03:46:37.119Z,18.85
2022-09-20T03:49:22.384Z,17.42
2022-09-20T03:52:14.137Z,21.17
2022-09-20T03:55:08.577Z,15.70
2022-09-20T03:58:13.581Z,17.80
2022-09-20T04:01:03.591Z,20.20
2022-09-20T04:04:08.256Z,14.02
2022-09-20T04:06:52.369Z,11.85
2022-09-20T04:09:40.197Z,16.38
2022-09-20T04:12:20.931Z,12.35
2022-09-20T04:15:02.900Z,13.43
2022-09-20T04:17:51.192Z,14.48
2022-09-20T04:20:32.157Z,14.85
2022-09-20T04:23:05.520Z,17.52
2022-09-20T04:25:44.380Z,21.40
2022-09-20T04:28:27.118Z,15.07
2022-09-20T04:31:02.669Z,16.85
2022-09-20T04:33:36.529Z,20.42
2022-09-20T04:36:30.657Z,13.57
2022-09-20T04:39:28.184Z,14.35
2022-09-20T04:42:23.969Z,12.38
2022-09-20T04:45:10.362Z,16.55
2022-09-20T04:48:06.614Z,11.52
2022-09-20T04:50:47.012Z,15.02
2022-09-20T04:53:50.935Z,13.07
2022-09-20T04:56:22.074Z,19.70
2022-09-20T04:58:56.593Z,13.40
2022-09-20T05:02:03.560Z,14.55
2022-09-20T05:04:48.956Z,12.30
2022-09-20T05:07:33.564Z,17.92
2022-09-20T05:10:29.108Z,12.60
2022-09-20T05:13:27.579Z,16.95
2022-09-20T05:16:02.320Z,14.45
2022-09-20T05:18:50.874Z,16.00
2022-09-20T05:21:43.510Z,18.80
2022-09-20T05:24:43.244Z,12.88
2022-09-20T05:27:29.102Z,16.38
2022-09-20T05:30:04.829Z,14.48
2022-09-20T05:32:51.825Z,17.83
2022-09-20T05:35:29.369Z,12.82
2022-09-20T05:37:55.868Z,14.68
2022-09-20T05:40:33.429Z,16.77
2022-09-20T05:43:08.713Z,15.30
2022-09-20T05:45:50.040Z,11.10
2022-09-20T05:48:37.573Z,15.40
2022-09-20T05:51:21.921Z,19.00
2022-09-20T05:54:07.733Z,16.80
2022-09-20T05:56:58.865Z,18.80
2022-09-20T05:59:45.140Z,18.45
2022-09-20T06:02:39.331Z,16.50
2022-09-20T06:05:15.656Z,17.83
2022-09-20T06:08:00.705Z,15.52
2022-09-20T06:10:37.064Z,16.92
2022-09-20T06:13:22.640Z,20.20
2022-09-20T06:16:04.476Z,22.35
2022-09-20T06:18:43.438Z,18.90
2022-09-20T06:21:38.876Z,20.40
2022-09-20T06:24:21.754Z,22.20
2022-09-20T06:26:53.956Z,23.13
2022-09-20T06:29:29.521Z,19.20
2022-09-20T06:31:56.316Z,16.55
2022-09-20T06:34:23.463Z,17.65
2022-09-20T06:37:23.123Z,23.65
2022-09-20T06:40:12.535Z,19.77
2022-09-20T06:45:05.854Z,19.98
2022-09-20T06:47:35.666Z,21.08
2022-09-20T06:50:06.325Z,21.25
2022-09-20T06:52:34.447Z,25.60
2022-09-20T06:55:01.976Z,21.08
2022-09-20T06:57:36.038Z,19.15
2022-09-20T07:00:02.685Z,24.35
2022-09-20T07:02:29.213Z,21.60
2022-09-20T07:04:57.341Z,21.33
2022-09-20T07:07:23.920Z,23.42
2022-09-20T07:09:51.137Z,23.48
2022-09-20T07:12:18.096Z,21.77
2022-09-20T07:14:44.572Z,21.95
2022-09-20T07:17:11.152Z,25.20
2022-09-20T07:19:37.656Z,19.35
2022-09-20T07:22:04.129Z,19.52
2022-09-20T07:24:33.280Z,26.15
2022-09-20T07:27:02.207Z,19.00
2022-09-20T07:29:29.368Z,20.35
2022-09-20T07:31:56.729Z,20.63
2022-09-20T07:34:23.937Z,16.77
2022-09-20T07:36:51.209Z,22.00
2022-09-20T07:39:18.189Z,19.23
2022-09-20T07:41:48.284Z,26.48
2022-09-20T07:44:21.351Z,22.17
2022-09-20T07:46:49.207Z,18.05
2022-09-20T07:49:15.695Z,17.55
2022-09-20T07:51:42.535Z,20.40
2022-09-20T07:54:09.104Z,21.83
2022-09-20T07:56:36.124Z,15.43
2022-09-20T07:59:02.611Z,16.52
2022-09-20T08:01:29.354Z,19.88
2022-09-20T08:03:56.924Z,16.15
2022-09-20T08:06:23.797Z,17.15
2022-09-20T08:08:51.523Z,15.38
2022-09-20T08:11:22.261Z,19.55
2022-09-20T08:14:08.093Z,13.90
2022-09-20T08:16:43.859Z,14.57
2022-09-20T08:19:18.581Z,14.95
2022-09-20T08:21:45.554Z,14.35
2022-09-20T08:24:12.893Z,11.70
2022-09-20T08:26:39.653Z,11.98
2022-09-20T08:29:06.479Z,12.10
2022-09-20T08:31:37.155Z,11.38
2022-09-20T08:34:06.396Z,11.48
2022-09-20T08:36:36.765Z,14.55
2022-09-20T08:42:22.068Z,16.85
2022-09-20T08:45:05.235Z,13.30
2022-09-20T08:47:36.492Z,12.52
2022-09-20T08:50:11.450Z,17.52
2022-09-20T08:52:40.073Z,16.10
2022-09-20T08:55:19.324Z,15.60
2022-09-20T08:57:51.905Z,10.25
2022-09-20T09:00:21.596Z,14.20
2022-09-20T09:02:53.878Z,13.85
2022-09-20T09:05:40.808Z,11.50
2022-09-20T09:08:18.976Z,12.57
2022-09-20T09:10:53.977Z,11.80
2022-09-20T09:13:42.337Z,14.25
2022-09-20T09:16:22.501Z,13.05
2022-09-20T09:18:51.631Z,7.70
2022-09-20T09:21:21.887Z,14.20
2022-09-20T09:23:57.753Z,9.50
2022-09-20T09:26:25.785Z,12.38
2022-09-20T09:29:24.854Z,14.98
2022-09-20T09:31:54.383Z,9.82
2022-09-20T09:36:55.752Z,10.18
2022-09-20T09:39:40.400Z,11.18
2022-09-20T09:42:21.853Z,10.43
2022-09-20T09:44:50.260Z,14.27
2022-09-20T09:47:28.042Z,11.70
2022-09-20T09:50:02.674Z,12.27
2022-09-20T09:52:33.262Z,11.68
2022-09-20T09:55:04.666Z,15.32
2022-09-20T09:57:44.410Z,12.98
2022-09-20T10:00:21.362Z,12.40
2022-09-20T10:03:12.925Z,13.90
2022-09-20T10:06:03.921Z,13.98
2022-09-20T10:08:42.504Z,12.30
2022-09-20T10:11:30.121Z,9.93
2022-09-20T10:14:06.230Z,14.80
2022-09-20T10:16:51.301Z,8.27
2022-09-20T10:19:22.965Z,9.85
2022-09-20T10:22:10.956Z,11.07
2022-09-20T10:24:54.883Z,11.93
2022-09-20T10:27:45.230Z,13.45
2022-09-20T10:30:22.335Z,11.02
2022-09-20T10:32:56.914Z,16.92
2022-09-20T10:35:30.699Z,12.48
2022-09-20T10:38:12.865Z,11.13
2022-09-20T10:41:20.148Z,6.25
2022-09-20T10:44:07.684Z,9.90
2022-09-20T10:47:07.484Z,10.35
2022-09-20T10:49:52.825Z,9.05
2022-09-20T10:52:40.554Z,10.88
2022-09-20T10:55:25.170Z,7.68
2022-09-20T10:58:31.500Z,7.50
2022-09-20T11:01:06.821Z,8.50
2022-09-20T11:04:02.667Z,9.70
2022-09-20T11:06:55.628Z,15.18
2022-09-20T11:09:26.940Z,12.88
2022-09-20T11:12:15.305Z,10.43
2022-09-20T11:14:48.287Z,12.45
2022-09-20T11:17:17.442Z,11.13
2022-09-20T11:19:53.015Z,11.23
2022-09-20T11:22:43.845Z,14.88
2022-09-20T11:25:27.325Z,12.73
2022-09-20T11:28:25.535Z,16.55
2022-09-20T11:31:43.626Z,7.90
2022-09-20T11:34:25.594Z,12.18
2022-09-20T11:37:01.511Z,10.02
2022-09-20T11:39:35.638Z,8.93
2022-09-20T11:42:05.092Z,12.02
2022-09-20T11:44:31.814Z,11.00
2022-09-20T11:47:02.518Z,9.77
2022-09-20T11:49:38.363Z,11.93
2022-09-20T11:52:17.202Z,9.63
2022-09-20T11:55:03.465Z,15.70
2022-09-20T11:57:30.504Z,11.75
2022-09-20T12:00:03.227Z,12.93
2022-09-20T12:02:43.050Z,10.25
2022-09-20T12:05:33.544Z,9.65
2022-09-20T12:08:04.001Z,13.90
2022-09-20T12:10:37.700Z,9.45
2022-09-20T12:13:06.833Z,8.57
2022-09-20T12:15:38.973Z,11.90
2022-09-20T12:18:12.334Z,5.65
2022-09-20T12:20:38.779Z,13.63
2022-09-20T12:23:40.757Z,8.73
2022-09-20T12:26:20.265Z,6.57
2022-09-20T12:31:20.030Z,9.68
2022-09-20T12:34:03.013Z,4.13
2022-09-20T12:36:55.648Z,7.55
2022-09-20T12:39:51.591Z,7.35
2022-09-20T12:42:33.036Z,4.55
2022-09-20T12:45:15.511Z,4.90
2022-09-20T12:47:55.709Z,3.13
2022-09-20T12:50:41.793Z,8.48
2022-09-20T12:53:16.591Z,7.70
2022-09-20T12:55:55.186Z,7.35
2022-09-20T12:58:38.620Z,7.37
2022-09-20T13:01:05.008Z,9.00
2022-09-20T13:03:36.620Z,7.43
2022-09-20T13:06:06.073Z,5.80
2022-09-20T13:08:42.684Z,5.95
2022-09-20T13:11:38.323Z,6.03
2022-09-20T13:14:07.664Z,5.85
2022-09-20T13:16:56.535Z,5.85
2022-09-20T13:19:32.440Z,6.88
2022-09-20T13:22:17.521Z,11.13
2022-09-20T13:24:47.593Z,8.75
2022-09-20T13:27:22.672Z,7.70
2022-09-20T13:29:49.288Z,10.65
2022-09-20T13:32:18.707Z,8.60
2022-09-20T13:34:48.112Z,13.77
2022-09-20T13:37:21.662Z,11.68
2022-09-20T13:39:54.404Z,14.20
2022-09-20T13:42:21.252Z,11.32
2022-09-20T13:44:48.369Z,9.98
2022-09-20T13:47:29.949Z,8.57
2022-09-20T13:50:02.095Z,11.77
2022-09-20T13:52:31.338Z,12.50
2022-09-20T13:54:57.768Z,12.10
2022-09-20T13:57:31.295Z,11.32
2022-09-20T13:59:58.702Z,14.63
2022-09-20T14:02:32.277Z,6.22
2022-09-20T14:05:05.004Z,8.73
2022-09-20T14:07:32.684Z,11.18
2022-09-20T14:10:00.085Z,9.07
2022-09-20T14:12:27.670Z,11.32
2022-09-20T14:14:55.115Z,7.10
2022-09-20T14:17:24.447Z,7.93
2022-09-20T14:19:54.383Z,5.93
2022-09-20T14:22:26.260Z,6.88
2022-09-20T14:25:01.839Z,12.18
2022-09-20T14:27:30.958Z,7.00
2022-09-20T14:29:57.695Z,3.90
2022-09-20T14:32:37.374Z,7.70
2022-09-20T14:35:19.622Z,5.13
2022-09-20T14:37:55.284Z,7.72
2022-09-20T14:40:33.306Z,5.28
2022-09-20T14:43:01.534Z,5.65
2022-09-20T14:45:30.395Z,9.57
2022-09-20T14:48:11.412Z,6.65
2022-09-20T14:50:43.644Z,5.65
2022-09-20T14:53:11.004Z,6.70
2022-09-20T14:55:39.622Z,6.88
2022-09-20T14:58:13.913Z,9.57
2022-09-20T15:01:04.938Z,7.53
2022-09-20T15:03:42.663Z,9.70
2022-09-20T15:06:39.866Z,6.43
2022-09-20T15:09:06.415Z,7.57
2022-09-20T15:11:33.112Z,6.47
2022-09-20T15:13:59.651Z,7.18
2022-09-20T15:16:28.188Z,10.52
2022-09-20T15:18:54.841Z,7.55
2022-09-20T15:21:21.710Z,3.55
2022-09-20T15:23:48.426Z,8.63
2022-09-20T15:26:15.833Z,5.95
2022-09-20T15:28:42.292Z,8.52
2022-09-20T15:31:10.006Z,8.00
2022-09-20T15:33:36.477Z,6.30
2022-09-20T15:36:03.714Z,6.15
2022-09-20T15:38:30.515Z,10.68
2022-09-20T15:41:00.473Z,3.72
2022-09-20T15:43:28.188Z,9.07
2022-09-20T15:45:57.642Z,9.10
2022-09-20T15:48:26.339Z,8.48
2022-09-20T15:51:19.288Z,6.50
2022-09-20T15:53:53.830Z,7.38
2022-09-20T15:56:23.366Z,7.95
2022-09-20T16:01:19.260Z,9.07
2022-09-20T16:03:46.652Z,8.30
2022-09-20T16:06:13.726Z,6.72
2022-09-20T16:08:42.575Z,8.90
2022-09-20T16:11:13.667Z,6.85
2022-09-20T16:13:40.160Z,10.48
2022-09-20T16:16:09.735Z,9.52
2022-09-20T16:21:21.481Z,8.70
2022-09-20T16:23:56.274Z,6.57
2022-09-20T16:26:25.349Z,7.65
2022-09-20T16:28:52.916Z,5.82
2022-09-20T16:31:40.607Z,9.40
2022-09-20T16:34:11.660Z,10.13
2022-09-20T16:36:38.753Z,9.85
2022-09-20T16:39:05.169Z,8.52
2022-09-20T16:41:32.266Z,9.43
2022-09-20T16:43:58.665Z,10.95
2022-09-20T16:46:29.205Z,6.22
2022-09-20T16:48:56.802Z,7.30
2022-09-20T16:51:25.768Z,4.47
2022-09-20T16:53:55.937Z,6.93
2022-09-20T16:56:25.266Z,6.85
2022-09-20T16:58:52.518Z,5.25
2022-09-20T17:01:19.375Z,6.05
2022-09-20T17:03:47.020Z,8.60
2022-09-20T17:06:15.561Z,5.43
2022-09-20T17:08:44.581Z,8.63
2022-09-20T17:11:23.450Z,9.48
2022-09-20T17:13:52.781Z,12.25
2022-09-20T17:16:22.625Z,2.28
2022-09-20T17:19:13.327Z,5.35
2022-09-20T17:21:43.584Z,7.88
2022-09-20T17:24:10.135Z,4.28
2022-09-20T17:26:41.792Z,4.78
2022-09-20T17:29:10.376Z,6.20
2022-09-20T17:31:39.285Z,13.37
2022-09-20T17:34:08.373Z,9.50
2022-09-20T17:36:40.277Z,4.63
2022-09-20T17:39:13.638Z,6.32
2022-09-20T17:41:41.920Z,6.32
2022-09-20T17:44:09.865Z,7.82
2022-09-20T17:46:38.199Z,7.43
2022-09-20T17:49:07.290Z,5.07
2022-09-20T17:51:44.735Z,7.65
2022-09-20T17:54:15.353Z,9.73
2022-09-20T17:56:44.026Z,6.22
2022-09-20T17:59:11.475Z,8.73
2022-09-20T18:01:38.826Z,7.30
2022-09-20T18:04:06.721Z,5.85
2022-09-20T18:06:35.371Z,5.78
2022-09-20T18:09:04.446Z,4.68
2022-09-20T18:11:38.052Z,6.40
2022-09-20T18:14:06.587Z,9.77
2022-09-20T18:16:34.866Z,5.95
2022-09-20T18:19:01.764Z,9.32
2022-09-20T18:21:30.354Z,10.48
2022-09-20T18:23:57.335Z,3.33
2022-09-20T18:26:26.818Z,8.93
2022-09-20T18:31:27.203Z,7.25
2022-09-20T18:33:55.454Z,8.35
2022-09-20T18:36:25.492Z,5.95
2022-09-20T18:38:55.608Z,5.72
2022-09-20T18:41:27.180Z,5.97
2022-09-20T18:43:55.418Z,6.80
2022-09-20T18:46:25.028Z,10.25
2022-09-20T18:48:53.188Z,5.78
2022-09-20T18:51:20.541Z,8.20
2022-09-20T18:53:48.008Z,6.95
2022-09-20T18:56:32.805Z,5.07
2022-09-20T18:59:02.580Z,8.60
2022-09-20T19:01:41.151Z,6.80
2022-09-20T19:04:25.949Z,12.60
2022-09-20T19:07:36.037Z,12.00
2022-09-20T19:10:38.025Z,7.45
2022-09-20T19:13:08.225Z,8.90
2022-09-20T19:15:40.042Z,11.25
2022-09-20T19:18:24.671Z,8.20
2022-09-20T19:21:27.062Z,9.63
2022-09-20T19:24:11.766Z,11.93
2022-09-20T19:26:39.058Z,12.02
2022-09-20T19:29:18.277Z,9.20
2022-09-20T19:31:47.761Z,11.32
2022-09-20T19:34:19.791Z,11.80
2022-09-20T19:37:01.584Z,14.30
2022-09-20T19:39:45.283Z,9.55
2022-09-20T19:42:36.386Z,7.82
2022-09-20T19:45:31.584Z,8.63
2022-09-20T19:48:09.906Z,8.50
2022-09-20T19:50:46.291Z,10.43
2022-09-20T19:53:14.974Z,14.43
2022-09-20T19:55:47.035Z,11.03
2022-09-20T19:58:14.543Z,13.82
2022-09-20T20:00:44.939Z,8.23
2022-09-20T20:03:13.508Z,9.45
2022-09-20T20:05:51.135Z,10.25
2022-09-20T20:08:32.965Z,12.60
2022-09-20T20:11:20.688Z,9.95
2022-09-20T20:14:18.115Z,12.23
2022-09-20T20:16:55.276Z,10.75
2022-09-20T20:19:31.643Z,10.88
2022-09-20T20:22:21.195Z,10.90
2022-09-20T20:27:19.662Z,10.88
2022-09-20T20:29:46.224Z,11.38
2022-09-20T20:32:12.749Z,11.52
2022-09-20T20:34:39.173Z,12.13
2022-09-20T20:37:06.463Z,10.20
2022-09-20T20:39:33.446Z,9.45
2022-09-20T20:42:02.584Z,5.40
2022-09-20T20:44:30.198Z,11.60
2022-09-20T20:46:57.193Z,9.50
2022-09-20T20:49:24.584Z,14.40
2022-09-20T20:51:51.056Z,7.68
2022-09-20T20:54:17.580Z,11.43
2022-09-20T20:56:44.053Z,12.13
2022-09-20T20:59:10.492Z,8.98
2022-09-20T21:01:39.480Z,12.25
2022-09-20T21:04:08.795Z,11.68
2022-09-20T21:06:37.229Z,11.38
2022-09-20T21:09:08.426Z,14.43
2022-09-20T21:11:37.392Z,12.30
2022-09-20T21:14:07.107Z,16.40
2022-09-20T21:16:36.043Z,8.05
2022-09-20T21:19:04.400Z,8.77
2022-09-20T21:21:33.676Z,9.93
2022-09-20T21:24:05.490Z,8.98
2022-09-20T21:26:33.239Z,15.60
2022-09-20T21:29:02.292Z,10.50
2022-09-20T21:31:31.204Z,15.45
2022-09-20T21:33:58.281Z,9.45
2022-09-20T21:36:27.981Z,12.30
2022-09-20T21:38:54.912Z,10.45
2022-09-20T21:41:32.045Z,9.77
2022-09-20T21:44:03.047Z,11.27
2022-09-20T21:46:32.267Z,10.10
2022-09-20T21:49:01.304Z,8.23
2022-09-20T21:51:31.051Z,13.25
2022-09-20T21:53:59.504Z,13.90
2022-09-20T21:56:28.417Z,12.52
2022-09-20T21:58:55.141Z,11.27
2022-09-20T22:01:23.833Z,12.50
2022-09-20T22:04:00.725Z,10.88
2022-09-20T22:06:31.034Z,13.05
2022-09-20T22:09:03.149Z,13.48
2022-09-20T22:11:32.523Z,18.42
2022-09-20T22:13:59.214Z,13.48
2022-09-20T22:16:27.017Z,13.82
2022-09-20T22:18:53.998Z,13.45
2022-09-20T22:21:23.703Z,14.77
2022-09-20T22:23:58.601Z,14.07
2022-09-20T22:26:31.016Z,9.75
2022-09-20T22:28:58.212Z,12.38
2022-09-20T22:31:27.222Z,15.85
2022-09-20T22:33:56.657Z,13.50
2022-09-20T22:36:25.990Z,14.50
2022-09-20T22:38:53.591Z,7.95
2022-09-20T22:41:20.809Z,10.23
2022-09-20T22:43:47.585Z,10.88
2022-09-20T22:46:15.963Z,11.30
2022-09-20T22:48:43.386Z,11.82
2022-09-20T22:51:18.417Z,18.10
2022-09-20T22:53:45.993Z,13.43
2022-09-20T22:56:15.985Z,9.95
2022-09-20T22:58:47.108Z,13.95
2022-09-20T23:01:20.587Z,10.45
2022-09-20T23:03:52.918Z,13.80
2022-09-20T23:06:25.912Z,12.38
2022-09-20T23:08:55.233Z,13.55
2022-09-20T23:11:22.045Z,13.35
2022-09-20T23:13:54.700Z,13.45
2022-09-20T23:16:23.886Z,13.25
2022-09-20T23:18:51.977Z,14.68
2022-09-20T23:21:19.228Z,10.48
2022-09-20T23:23:47.028Z,16.75
2022-09-20T23:26:17.006Z,14.77
2022-09-20T23:28:45.956Z,21.63
2022-09-20T23:31:15.069Z,19.75
2022-09-20T23:33:48.885Z,14.23
2022-09-20T23:36:16.289Z,12.32
2022-09-20T23:38:43.292Z,11.00
2022-09-20T23:41:13.804Z,10.48
2022-09-20T23:43:41.604Z,13.70
2022-09-20T23:46:09.762Z,11.43
2022-09-20T23:48:37.091Z,13.48
2022-09-20T23:51:07.265Z,15.43
2022-09-20T23:53:34.029Z,12.35
2022-09-20T23:56:00.959Z,14.23
2022-09-20T23:58:27.508Z,12.23
