createdAt,value
2023-02-24T00:01:40.243Z,66.13
2023-02-24T00:04:52.741Z,65.79
2023-02-24T00:07:47.236Z,65.65
2023-02-24T00:10:40.613Z,65.53
2023-02-24T00:13:20.918Z,65.42
2023-02-24T00:20:44.167Z,65.22
2023-02-24T00:23:44.845Z,65.15
2023-02-24T00:26:34.018Z,65.21
2023-02-24T00:32:08.460Z,65.21
2023-02-24T00:35:18.528Z,65.01
2023-02-24T00:38:00.985Z,64.74
2023-02-24T00:40:52.713Z,64.34
2023-02-24T00:43:20.873Z,64.09
2023-02-24T00:46:11.384Z,63.95
2023-02-24T00:48:50.411Z,63.95
2023-02-24T11:55:21.072Z,45.51
2023-02-24T11:57:52.126Z,45.86
2023-02-24T12:00:29.243Z,46.12
2023-02-24T12:03:25.776Z,46.07
2023-02-24T12:05:57.713Z,46.55
2023-02-24T12:08:37.581Z,46.94
2023-02-24T12:11:33.180Z,47.52
2023-02-24T12:14:25.731Z,48.30
2023-02-24T12:17:32.362Z,49.39
2023-02-24T12:20:14.399Z,49.68
2023-02-24T12:22:56.020Z,49.95
2023-02-24T12:25:30.208Z,50.23
2023-02-24T12:28:18.802Z,50.64
2023-02-24T12:31:24.556Z,51.10
2023-02-24T12:34:12.685Z,51.42
2023-02-24T12:36:43.786Z,52.16
2023-02-24T12:39:32.546Z,52.58
2023-02-24T12:42:19.577Z,53.03
2023-02-24T12:45:22.527Z,53.53
2023-02-24T12:47:51.120Z,54.33
2023-02-24T12:50:29.145Z,54.70
2023-02-24T12:53:23.457Z,55.08
2023-02-24T12:55:58.774Z,55.14
2023-02-24T12:58:41.136Z,55.60
2023-02-24T13:01:27.636Z,55.79
2023-02-24T13:04:41.957Z,55.78
2023-02-24T13:07:29.001Z,56.21
2023-02-24T13:10:09.393Z,56.22
2023-02-24T13:12:53.253Z,56.51
2023-02-24T13:15:48.766Z,56.68
2023-02-24T13:18:46.495Z,56.52
2023-02-24T13:21:14.863Z,56.56
2023-02-24T13:23:57.549Z,56.75
2023-02-24T13:26:27.844Z,56.75
2023-02-24T13:29:13.293Z,56.95
2023-02-24T13:31:50.182Z,56.93
2023-02-24T13:34:31.777Z,57.02
2023-02-24T13:37:00.706Z,57.25
2023-02-24T13:39:38.187Z,57.27
2023-02-24T13:42:19.596Z,57.45
2023-02-24T13:45:04.142Z,57.48
2023-02-24T13:47:47.579Z,57.50
2023-02-24T13:50:27.607Z,57.63
2023-02-24T13:53:47.105Z,57.73
2023-02-24T13:56:35.888Z,57.76
2023-02-24T13:59:26.927Z,57.97
2023-02-24T14:02:00.640Z,57.82
2023-02-24T14:04:33.422Z,57.84
2023-02-24T14:07:09.811Z,57.84
2023-02-24T14:09:48.286Z,57.82
2023-02-24T14:12:23.071Z,57.69
2023-02-24T14:14:53.675Z,57.84
2023-02-24T14:17:28.818Z,57.83
2023-02-24T14:20:06.843Z,57.80
2023-02-24T14:22:43.808Z,57.80
2023-02-24T14:25:12.438Z,57.96
2023-02-24T14:27:53.934Z,57.92
2023-02-24T14:30:38.668Z,58.09
2023-02-24T14:33:08.521Z,58.10
2023-02-24T14:35:42.979Z,58.31
2023-02-24T14:38:37.231Z,58.57
2023-02-24T14:41:06.739Z,58.73
2023-02-24T14:43:42.220Z,58.83
2023-02-24T14:46:10.688Z,58.73
2023-02-24T14:48:38.967Z,58.76
2023-02-24T14:51:21.634Z,58.66
2023-02-24T14:53:56.907Z,58.70
2023-02-24T14:56:30.021Z,58.80
2023-02-24T14:59:02.792Z,58.78
2023-02-24T15:01:33.928Z,58.87
2023-02-24T15:04:30.021Z,58.86
2023-02-24T15:06:58.708Z,58.99
2023-02-24T15:09:34.765Z,59.08
2023-02-24T15:12:12.648Z,59.25
2023-02-24T15:14:53.987Z,59.51
2023-02-24T15:17:23.921Z,59.54
2023-02-24T15:19:56.029Z,59.76
2023-02-24T15:22:33.849Z,59.88
2023-02-24T15:25:28.026Z,59.89
2023-02-24T15:28:04.940Z,60.08
2023-02-24T15:30:36.488Z,59.97
2023-02-24T15:33:23.422Z,59.89
2023-02-24T15:35:54.719Z,59.93
2023-02-24T15:38:32.813Z,59.96
2023-02-24T15:41:04.780Z,59.95
2023-02-24T15:43:35.162Z,59.93
2023-02-24T15:46:22.994Z,60.16
2023-02-24T15:48:53.309Z,60.40
2023-02-24T15:51:29.853Z,60.56
2023-02-24T15:54:03.121Z,60.57
2023-02-24T15:56:33.179Z,60.42
2023-02-24T15:59:02.892Z,60.20
2023-02-24T16:01:33.199Z,60.02
2023-02-24T16:04:01.635Z,59.83
2023-02-24T16:06:36.294Z,59.78
2023-02-24T16:09:05.423Z,59.67
2023-02-24T16:11:35.968Z,59.64
2023-02-24T16:14:07.776Z,59.79
2023-02-24T16:16:37.566Z,60.26
2023-02-24T16:19:10.809Z,60.86
2023-02-24T16:21:40.741Z,61.38
2023-02-24T16:24:09.357Z,61.95
2023-02-24T16:26:39.488Z,62.23
2023-02-24T16:29:20.777Z,62.11
2023-02-24T16:31:50.569Z,61.97
2023-02-24T16:34:19.893Z,61.65
2023-02-24T16:36:50.693Z,61.34
2023-02-24T16:39:19.747Z,61.11
2023-02-24T16:41:48.170Z,60.82
2023-02-24T16:44:16.547Z,60.59
2023-02-24T16:46:47.848Z,60.58
2023-02-24T16:49:22.503Z,60.32
2023-02-24T16:51:51.418Z,60.37
2023-02-24T16:54:22.395Z,60.25
2023-02-24T16:57:05.140Z,60.19
2023-02-24T16:59:41.136Z,59.92
2023-02-24T17:02:21.737Z,59.89
2023-02-24T17:04:56.927Z,59.84
2023-02-24T17:07:39.441Z,59.72
2023-02-24T17:10:13.251Z,59.67
2023-02-24T17:12:44.428Z,59.65
2023-02-24T17:15:26.461Z,59.28
2023-02-24T17:17:55.002Z,59.42
2023-02-24T17:20:23.464Z,59.35
2023-02-24T17:22:54.309Z,59.15
2023-02-24T17:25:27.190Z,59.15
2023-02-24T17:27:56.551Z,59.20
2023-02-24T17:30:28.225Z,59.11
2023-02-24T17:32:56.619Z,58.93
2023-02-24T17:35:26.174Z,58.98
2023-02-24T17:37:56.089Z,58.87
2023-02-24T17:40:24.421Z,58.52
2023-02-24T17:42:52.922Z,58.40
2023-02-24T17:45:32.096Z,58.28
2023-02-24T17:48:04.051Z,58.30
2023-02-24T17:50:32.323Z,58.02
2023-02-24T17:53:01.771Z,58.02
2023-02-24T17:55:30.506Z,57.86
2023-02-24T17:58:02.450Z,57.43
2023-02-24T18:00:30.824Z,57.29
2023-02-24T18:03:03.530Z,57.05
2023-02-24T18:05:35.023Z,56.87
2023-02-24T18:08:05.719Z,56.85
2023-02-24T18:10:34.904Z,56.63
2023-02-24T18:13:03.863Z,56.52
2023-02-24T18:20:03.648Z,56.31
2023-02-24T18:22:48.319Z,56.64
2023-02-24T18:28:45.256Z,56.47
2023-02-24T18:35:58.621Z,56.70
2023-02-24T18:38:29.052Z,56.76
2023-02-24T18:41:02.051Z,56.78
2023-02-24T18:43:34.287Z,56.80
2023-02-24T18:46:05.960Z,57.05
2023-02-24T18:48:37.795Z,57.11
2023-02-24T18:51:07.424Z,57.12
2023-02-24T18:53:39.422Z,57.33
2023-02-24T18:56:10.242Z,57.57
2023-02-24T18:58:40.820Z,58.24
2023-02-24T19:01:12.810Z,58.69
2023-02-24T19:03:44.077Z,58.54
2023-02-24T19:06:14.178Z,58.34
2023-02-24T19:08:42.784Z,58.36
2023-02-24T19:11:21.827Z,58.07
2023-02-24T19:13:52.278Z,57.47
2023-02-24T19:16:21.290Z,57.07
2023-02-24T19:18:55.245Z,57.27
2023-02-24T19:21:25.145Z,57.66
2023-02-24T19:23:54.235Z,57.96
2023-02-24T19:26:25.365Z,58.41
2023-02-24T19:28:58.272Z,58.69
2023-02-24T19:31:28.679Z,59.13
2023-02-24T19:34:00.839Z,59.48
2023-02-24T19:36:31.286Z,59.88
2023-02-24T19:38:59.988Z,60.25
2023-02-24T19:41:36.051Z,60.56
2023-02-24T19:44:06.916Z,60.86
2023-02-24T19:46:55.417Z,61.05
2023-02-24T19:49:23.775Z,61.52
2023-02-24T19:52:14.829Z,61.88
2023-02-24T19:54:48.370Z,62.41
2023-02-24T19:57:19.502Z,62.55
2023-02-24T19:59:51.910Z,62.78
2023-02-24T20:02:20.634Z,62.93
2023-02-24T20:04:48.897Z,63.05
2023-02-24T20:07:22.989Z,63.21
2023-02-24T20:09:53.774Z,63.32
2023-02-24T20:12:22.026Z,63.40
2023-02-24T20:14:50.899Z,63.48
2023-02-24T20:17:20.696Z,63.57
2023-02-24T20:19:49.274Z,63.59
2023-02-24T20:22:18.169Z,63.78
2023-02-24T20:24:48.853Z,63.69
2023-02-24T20:27:20.449Z,63.66
2023-02-24T20:29:49.810Z,63.65
2023-02-24T20:32:19.619Z,63.59
2023-02-24T20:34:49.721Z,63.52
2023-02-24T20:37:18.740Z,63.68
2023-02-24T20:39:47.271Z,63.87
2023-02-24T20:42:20.853Z,64.13
2023-02-24T20:44:49.609Z,64.12
2023-02-24T20:47:19.201Z,64.32
2023-02-24T20:49:47.810Z,64.55
2023-02-24T20:52:16.368Z,64.49
2023-02-24T20:54:45.840Z,64.86
2023-02-24T20:57:15.413Z,64.95
2023-02-24T20:59:57.835Z,65.01
2023-02-24T21:02:31.705Z,65.25
2023-02-24T21:05:00.669Z,65.53
2023-02-24T21:07:29.448Z,65.59
2023-02-24T21:10:01.453Z,65.55
2023-02-24T21:12:31.078Z,65.53
2023-02-24T21:14:59.322Z,65.47
2023-02-24T21:17:36.357Z,65.43
2023-02-24T21:20:05.541Z,65.57
2023-02-24T21:22:35.955Z,65.65
2023-02-24T21:25:04.802Z,65.89
2023-02-24T21:27:33.370Z,66.15
2023-02-24T21:30:01.643Z,66.34
2023-02-24T21:32:30.028Z,66.62
2023-02-24T21:34:58.534Z,66.93
2023-02-24T21:37:26.805Z,67.05
2023-02-24T21:39:55.121Z,67.37
2023-02-24T21:42:23.595Z,67.60
2023-02-24T21:44:51.987Z,67.60
2023-02-24T21:47:21.167Z,67.68
2023-02-24T21:49:49.705Z,67.70
2023-02-24T21:52:20.041Z,67.70
2023-02-24T21:54:50.027Z,67.68
2023-02-24T21:57:19.768Z,67.74
2023-02-24T21:59:47.978Z,67.87
2023-02-24T22:02:17.508Z,67.86
2023-02-24T22:04:45.978Z,68.03
2023-02-24T22:07:20.340Z,68.10
2023-02-24T22:09:49.859Z,68.27
2023-02-24T22:12:20.509Z,68.38
2023-02-24T22:14:51.333Z,68.48
2023-02-24T22:17:31.917Z,68.59
2023-02-24T22:20:07.967Z,68.87
2023-02-24T22:22:38.209Z,68.95
2023-02-24T22:25:07.130Z,69.16
2023-02-24T22:27:39.026Z,69.20
2023-02-24T22:30:08.265Z,69.18
2023-02-24T22:32:38.046Z,69.11
2023-02-24T22:35:06.530Z,68.99
2023-02-24T22:37:37.916Z,68.95
2023-02-24T22:40:07.070Z,69.02
2023-02-24T22:42:36.043Z,69.28
2023-02-24T22:45:04.834Z,69.45
2023-02-24T22:47:33.083Z,69.65
2023-02-24T22:50:01.275Z,69.84
2023-02-24T22:52:29.940Z,69.79
2023-02-24T22:54:58.558Z,69.92
2023-02-24T22:57:27.400Z,70.07
2023-02-24T22:59:56.221Z,70.25
2023-02-24T23:02:25.543Z,70.28
2023-02-24T23:04:55.518Z,70.33
2023-02-24T23:07:24.790Z,70.33
2023-02-24T23:09:53.221Z,70.39
2023-02-24T23:12:22.376Z,70.48
2023-02-24T23:14:50.934Z,70.48
2023-02-24T23:17:24.272Z,70.69
2023-02-24T23:19:52.608Z,70.76
2023-02-24T23:22:20.816Z,70.75
2023-02-24T23:24:51.040Z,70.95
2023-02-24T23:27:21.551Z,71.07
2023-02-24T23:29:50.173Z,71.42
2023-02-24T23:32:18.408Z,71.60
2023-02-24T23:34:49.579Z,71.95
2023-02-24T23:37:17.990Z,72.31
2023-02-24T23:39:46.973Z,72.64
2023-02-24T23:42:18.164Z,73.24
2023-02-24T23:44:49.612Z,73.80
2023-02-24T23:47:17.816Z,74.29
2023-02-24T23:49:48.549Z,74.87
2023-02-24T23:52:18.353Z,75.33
2023-02-24T23:54:55.620Z,75.82
2023-02-24T23:57:27.135Z,76.38
2023-02-24T23:59:59.103Z,76.86
