createdAt,value
2022-10-05T00:01:29.682Z,99.90
2022-10-05T00:04:19.812Z,99.90
2022-10-05T00:07:01.213Z,99.90
2022-10-05T00:09:35.240Z,99.90
2022-10-05T00:12:19.895Z,99.90
2022-10-05T00:14:58.683Z,99.90
2022-10-05T00:17:31.288Z,99.90
2022-10-05T00:20:20.294Z,99.90
2022-10-05T00:23:02.382Z,99.90
2022-10-05T00:25:34.254Z,99.90
2022-10-05T00:28:28.531Z,99.90
2022-10-05T00:31:00.992Z,99.90
2022-10-05T00:33:33.663Z,99.90
2022-10-05T00:36:07.678Z,99.90
2022-10-05T00:38:41.083Z,99.90
2022-10-05T00:41:30.299Z,99.90
2022-10-05T00:44:34.946Z,99.90
2022-10-05T00:47:15.681Z,99.90
2022-10-05T00:50:14.800Z,99.90
2022-10-05T00:53:25.447Z,99.90
2022-10-05T00:56:27.494Z,99.90
2022-10-05T00:59:45.209Z,99.90
2022-10-05T01:02:54.841Z,99.90
2022-10-05T01:06:00.340Z,99.90
2022-10-05T01:08:44.472Z,99.90
2022-10-05T01:11:32.324Z,99.90
2022-10-05T01:14:39.637Z,99.90
2022-10-05T01:17:39.695Z,99.90
2022-10-05T01:20:16.619Z,99.90
2022-10-05T01:23:26.348Z,99.90
2022-10-05T01:26:07.383Z,99.90
2022-10-05T01:29:24.845Z,99.90
2022-10-05T01:32:21.246Z,99.90
2022-10-05T01:35:34.251Z,99.90
2022-10-05T01:38:25.059Z,99.90
2022-10-05T01:41:23.189Z,99.90
2022-10-05T01:44:12.316Z,99.90
2022-10-05T01:47:06.884Z,99.90
2022-10-05T01:50:04.948Z,99.90
2022-10-05T01:52:59.475Z,99.90
2022-10-05T01:55:53.780Z,99.90
2022-10-05T01:59:16.539Z,99.90
2022-10-05T02:02:02.019Z,99.90
2022-10-05T02:05:02.582Z,99.90
2022-10-05T02:07:45.888Z,99.90
2022-10-05T02:10:45.841Z,99.90
2022-10-05T02:13:27.065Z,99.90
2022-10-05T02:16:26.407Z,99.90
2022-10-05T02:19:04.344Z,99.90
2022-10-05T02:21:37.319Z,99.90
2022-10-05T02:24:18.650Z,99.90
2022-10-05T02:26:53.800Z,99.90
2022-10-05T02:29:30.629Z,99.90
2022-10-05T02:32:13.744Z,99.90
2022-10-05T02:34:46.118Z,99.90
2022-10-05T02:38:11.593Z,99.90
2022-10-05T02:40:52.520Z,99.90
2022-10-05T02:44:06.087Z,99.90
2022-10-05T02:46:57.194Z,99.90
2022-10-05T02:49:55.502Z,99.90
2022-10-05T02:52:39.211Z,99.90
2022-10-05T02:55:42.742Z,99.90
2022-10-05T02:58:21.177Z,99.90
2022-10-05T03:01:16.160Z,99.90
2022-10-05T03:04:12.028Z,99.90
2022-10-05T03:07:16.379Z,99.90
2022-10-05T03:10:21.517Z,99.90
2022-10-05T03:13:26.705Z,99.90
2022-10-05T03:16:27.937Z,99.90
2022-10-05T03:19:29.953Z,99.90
2022-10-05T03:22:19.575Z,99.90
2022-10-05T03:25:32.906Z,99.90
2022-10-05T03:28:29.450Z,99.90
2022-10-05T03:31:31.578Z,99.90
2022-10-05T03:34:33.236Z,99.90
2022-10-05T03:37:28.473Z,99.90
2022-10-05T03:40:27.152Z,99.90
2022-10-05T03:43:40.611Z,99.90
2022-10-05T03:46:42.402Z,99.90
2022-10-05T03:50:04.383Z,99.90
2022-10-05T03:52:44.898Z,99.90
2022-10-05T03:55:44.186Z,99.90
2022-10-05T03:58:43.471Z,99.90
2022-10-05T04:01:22.451Z,99.90
2022-10-05T04:04:04.500Z,99.90
2022-10-05T04:06:47.483Z,99.90
2022-10-05T04:09:50.687Z,99.90
2022-10-05T04:12:47.610Z,99.90
2022-10-05T04:15:43.612Z,99.90
2022-10-05T04:18:35.167Z,99.90
2022-10-05T04:21:25.991Z,99.90
2022-10-05T04:24:27.197Z,99.90
2022-10-05T04:27:12.328Z,99.90
2022-10-05T04:30:17.326Z,99.90
2022-10-05T04:32:55.751Z,99.90
2022-10-05T04:35:39.480Z,99.90
2022-10-05T04:38:51.499Z,99.90
2022-10-05T04:41:56.076Z,99.90
2022-10-05T04:45:05.369Z,99.90
2022-10-05T04:48:02.941Z,99.90
2022-10-05T04:50:52.984Z,99.90
2022-10-05T04:53:28.043Z,99.90
2022-10-05T04:56:11.227Z,99.90
2022-10-05T04:59:29.703Z,99.90
2022-10-05T05:02:17.651Z,99.90
2022-10-05T05:05:33.509Z,99.90
2022-10-05T05:08:17.374Z,99.90
2022-10-05T05:11:13.653Z,99.90
2022-10-05T05:14:32.532Z,99.90
2022-10-05T05:17:43.876Z,99.90
2022-10-05T05:20:45.710Z,99.90
2022-10-05T05:23:53.633Z,99.90
2022-10-05T05:26:39.994Z,99.90
2022-10-05T05:29:24.092Z,99.90
2022-10-05T05:32:23.020Z,99.90
2022-10-05T05:35:30.605Z,99.90
2022-10-05T05:38:17.581Z,99.90
2022-10-05T05:41:02.160Z,99.90
2022-10-05T05:44:19.989Z,99.90
2022-10-05T05:47:05.153Z,99.90
2022-10-05T05:52:48.758Z,99.90
2022-10-05T05:55:40.581Z,99.90
2022-10-05T05:58:30.292Z,99.90
2022-10-05T06:01:30.657Z,99.90
2022-10-05T06:04:38.999Z,99.90
2022-10-05T06:07:20.049Z,99.90
2022-10-05T06:10:21.360Z,99.90
2022-10-05T06:13:16.388Z,99.90
2022-10-05T06:16:10.063Z,99.90
2022-10-05T06:18:47.708Z,99.90
2022-10-05T06:21:45.253Z,99.90
2022-10-05T06:24:46.517Z,99.90
2022-10-05T06:27:39.536Z,99.90
2022-10-05T06:30:17.056Z,99.90
2022-10-05T06:33:08.274Z,99.90
2022-10-05T06:35:58.496Z,99.90
2022-10-05T06:39:17.378Z,99.90
2022-10-05T06:42:43.202Z,99.90
2022-10-05T06:46:09.336Z,99.90
2022-10-05T06:49:24.090Z,99.90
2022-10-05T06:55:28.550Z,99.90
2022-10-05T06:58:33.468Z,99.90
2022-10-05T07:01:19.365Z,99.90
2022-10-05T07:04:09.057Z,99.90
2022-10-05T07:07:01.515Z,99.90
2022-10-05T07:10:13.410Z,99.90
2022-10-05T07:12:45.611Z,99.90
2022-10-05T07:15:40.119Z,99.90
2022-10-05T07:18:50.410Z,99.90
2022-10-05T07:21:58.657Z,99.90
2022-10-05T07:24:54.528Z,99.90
2022-10-05T07:27:39.946Z,99.90
2022-10-05T07:30:15.445Z,99.90
2022-10-05T07:33:09.645Z,99.90
2022-10-05T07:36:30.511Z,99.90
2022-10-05T07:39:17.505Z,99.90
2022-10-05T07:42:06.673Z,99.90
2022-10-05T07:44:49.350Z,99.90
2022-10-05T07:47:51.064Z,99.90
2022-10-05T07:50:34.109Z,99.90
2022-10-05T07:53:17.946Z,99.90
2022-10-05T07:55:55.224Z,99.90
2022-10-05T07:59:02.042Z,99.90
2022-10-05T08:01:42.516Z,99.90
2022-10-05T08:04:27.981Z,99.90
2022-10-05T08:07:07.450Z,99.90
2022-10-05T08:09:46.375Z,99.90
2022-10-05T08:12:32.262Z,99.90
2022-10-05T08:15:18.360Z,99.90
2022-10-05T08:18:03.168Z,99.90
2022-10-05T08:20:55.693Z,99.90
2022-10-05T08:23:48.925Z,99.90
2022-10-05T08:26:44.765Z,99.90
2022-10-05T08:29:29.087Z,99.90
2022-10-05T08:32:31.217Z,99.90
2022-10-05T08:35:34.850Z,99.90
2022-10-05T08:38:17.142Z,99.90
2022-10-05T08:41:10.616Z,99.90
2022-10-05T08:44:15.446Z,99.90
2022-10-05T08:47:30.116Z,99.90
2022-10-05T08:50:50.435Z,99.90
2022-10-05T08:53:52.143Z,99.90
2022-10-05T08:57:16.258Z,99.90
2022-10-05T09:00:20.863Z,99.90
2022-10-05T09:03:25.768Z,99.90
2022-10-05T09:06:01.446Z,99.80
2022-10-05T09:08:52.892Z,99.80
2022-10-05T09:11:54.084Z,99.30
2022-10-05T09:15:13.656Z,99.80
2022-10-05T09:18:37.185Z,99.70
2022-10-05T09:21:42.989Z,99.90
2022-10-05T09:24:15.313Z,98.80
2022-10-05T09:26:58.513Z,98.90
2022-10-05T09:29:45.152Z,99.20
2022-10-05T09:33:16.976Z,99.50
2022-10-05T09:36:34.110Z,99.30
2022-10-05T09:39:49.193Z,98.50
2022-10-05T09:42:52.019Z,97.70
2022-10-05T09:45:59.042Z,96.60
2022-10-05T09:49:12.411Z,96.30
2022-10-05T09:52:19.988Z,95.80
2022-10-05T09:55:39.723Z,96.40
2022-10-05T09:58:57.007Z,95.30
2022-10-05T10:01:54.597Z,93.10
2022-10-05T10:05:08.000Z,92.90
2022-10-05T10:08:25.106Z,94.00
2022-10-05T10:11:26.725Z,93.90
2022-10-05T10:14:49.757Z,93.40
2022-10-05T10:17:55.991Z,92.70
2022-10-05T10:20:43.385Z,92.60
2022-10-05T10:23:43.245Z,92.00
2022-10-05T10:26:48.638Z,92.40
2022-10-05T10:29:51.456Z,92.80
2022-10-05T10:32:45.008Z,92.00
2022-10-05T10:35:35.388Z,91.40
2022-10-05T10:39:09.984Z,91.30
2022-10-05T10:41:56.380Z,90.30
2022-10-05T10:44:47.631Z,88.20
2022-10-05T10:47:40.380Z,88.00
2022-10-05T10:50:28.752Z,88.10
2022-10-05T10:53:49.421Z,87.90
2022-10-05T10:57:04.461Z,87.00
2022-10-05T10:59:58.471Z,87.40
2022-10-05T11:02:55.267Z,87.20
2022-10-05T11:06:03.265Z,86.80
2022-10-05T11:09:03.789Z,87.80
2022-10-05T11:12:09.282Z,88.40
2022-10-05T11:15:02.006Z,87.20
2022-10-05T11:17:51.840Z,87.60
2022-10-05T11:21:23.779Z,87.60
2022-10-05T11:24:55.050Z,87.30
2022-10-05T11:28:14.219Z,87.90
2022-10-05T11:31:11.333Z,88.60
2022-10-05T11:34:39.877Z,89.00
2022-10-05T11:37:36.688Z,89.90
2022-10-05T11:40:24.163Z,89.70
2022-10-05T11:43:40.034Z,89.70
2022-10-05T11:46:51.147Z,89.30
2022-10-05T11:49:56.434Z,89.90
2022-10-05T11:52:54.455Z,90.00
2022-10-05T11:55:38.340Z,89.80
2022-10-05T11:58:26.948Z,90.30
2022-10-05T12:01:18.570Z,90.30
2022-10-05T12:04:11.278Z,90.80
2022-10-05T12:06:58.476Z,91.00
2022-10-05T12:10:31.596Z,91.10
2022-10-05T12:13:29.516Z,91.20
2022-10-05T12:16:25.029Z,91.50
2022-10-05T12:19:08.540Z,92.10
2022-10-05T12:21:50.872Z,92.20
2022-10-05T12:24:54.235Z,91.90
2022-10-05T12:27:28.979Z,91.90
2022-10-05T12:30:07.024Z,92.20
2022-10-05T12:33:02.374Z,91.90
2022-10-05T12:35:51.836Z,92.30
2022-10-05T12:38:44.634Z,92.30
2022-10-05T12:41:36.497Z,92.50
2022-10-05T12:44:53.227Z,92.90
2022-10-05T12:47:39.261Z,92.50
2022-10-05T12:50:49.444Z,93.00
2022-10-05T12:54:02.556Z,93.20
2022-10-05T12:56:52.557Z,93.50
2022-10-05T12:59:50.438Z,93.20
2022-10-05T13:02:45.611Z,93.40
2022-10-05T13:08:24.150Z,93.90
2022-10-05T13:11:19.906Z,94.00
2022-10-05T13:14:33.003Z,93.80
2022-10-05T13:17:41.528Z,94.40
2022-10-05T13:20:33.406Z,94.80
2022-10-05T13:23:37.466Z,95.00
2022-10-05T13:26:20.239Z,95.10
2022-10-05T13:31:37.965Z,95.40
2022-10-05T13:34:43.878Z,95.50
2022-10-05T13:37:39.082Z,95.40
2022-10-05T13:40:20.045Z,95.40
2022-10-05T13:43:39.778Z,95.30
2022-10-05T13:46:48.023Z,95.70
2022-10-05T13:49:39.570Z,95.90
2022-10-05T13:52:45.476Z,96.10
2022-10-05T13:56:01.488Z,96.70
2022-10-05T13:58:46.207Z,96.00
2022-10-05T14:01:49.568Z,96.50
2022-10-05T14:04:31.569Z,96.70
2022-10-05T14:07:30.606Z,96.30
2022-10-05T14:10:16.810Z,96.90
2022-10-05T14:12:54.903Z,97.20
2022-10-05T14:15:34.148Z,97.10
2022-10-05T14:18:25.185Z,97.30
2022-10-05T14:21:13.481Z,97.00
2022-10-05T14:26:32.700Z,97.20
2022-10-05T14:29:22.069Z,96.90
2022-10-05T14:32:13.913Z,97.40
2022-10-05T14:35:08.133Z,97.20
2022-10-05T14:38:00.551Z,97.10
2022-10-05T14:40:38.088Z,97.00
2022-10-05T14:43:16.481Z,96.80
2022-10-05T14:46:16.365Z,97.00
2022-10-05T14:48:49.417Z,97.00
2022-10-05T14:51:32.480Z,96.90
2022-10-05T14:54:27.725Z,96.90
2022-10-05T14:57:34.304Z,97.10
2022-10-05T15:00:12.422Z,97.20
2022-10-05T15:03:27.747Z,97.20
2022-10-05T15:06:02.118Z,97.60
2022-10-05T15:09:19.879Z,97.80
2022-10-05T15:11:58.562Z,98.10
2022-10-05T15:14:37.452Z,97.90
2022-10-05T15:17:28.750Z,98.30
2022-10-05T15:20:24.584Z,98.40
2022-10-05T15:25:46.395Z,98.60
2022-10-05T15:29:26.440Z,98.60
2022-10-05T15:32:17.255Z,99.10
2022-10-05T15:35:02.444Z,99.30
2022-10-05T15:37:42.474Z,99.40
2022-10-05T15:40:29.057Z,99.40
2022-10-05T15:43:23.669Z,99.70
2022-10-05T15:49:18.133Z,99.90
2022-10-05T15:52:11.405Z,99.90
2022-10-05T15:54:59.098Z,99.90
2022-10-05T15:58:07.786Z,99.90
2022-10-05T16:00:48.199Z,99.90
2022-10-05T16:03:51.446Z,99.90
2022-10-05T16:09:37.607Z,99.90
2022-10-05T16:12:32.510Z,99.90
2022-10-05T16:15:30.280Z,99.90
2022-10-05T16:18:48.869Z,99.90
2022-10-05T16:21:58.022Z,99.90
2022-10-05T16:24:59.362Z,99.90
2022-10-05T16:27:52.578Z,99.90
2022-10-05T16:30:26.742Z,99.90
2022-10-05T16:33:10.371Z,99.90
2022-10-05T16:35:54.819Z,99.90
2022-10-05T16:38:49.418Z,99.90
2022-10-05T16:41:50.512Z,99.90
2022-10-05T16:44:45.246Z,99.90
2022-10-05T16:47:33.142Z,99.90
2022-10-05T16:50:30.467Z,99.90
2022-10-05T16:53:18.290Z,99.90
2022-10-05T16:56:01.559Z,99.90
2022-10-05T16:59:05.236Z,99.90
2022-10-05T17:01:53.772Z,99.90
2022-10-05T17:05:07.724Z,99.90
2022-10-05T17:07:58.935Z,99.90
2022-10-05T17:11:16.006Z,99.90
2022-10-05T17:14:30.003Z,99.90
2022-10-05T17:17:36.989Z,99.90
2022-10-05T17:21:11.169Z,99.90
2022-10-05T17:24:12.589Z,99.90
2022-10-05T17:27:15.902Z,99.90
2022-10-05T17:29:55.808Z,99.90
2022-10-05T17:32:39.518Z,99.90
2022-10-05T17:35:21.019Z,99.90
2022-10-05T17:38:31.549Z,99.90
2022-10-05T17:41:29.521Z,99.90
2022-10-05T17:44:24.955Z,99.90
2022-10-05T17:46:59.058Z,99.90
2022-10-05T17:50:14.947Z,99.90
2022-10-05T17:53:41.040Z,99.90
2022-10-05T17:56:13.408Z,99.90
2022-10-05T17:58:54.842Z,99.90
2022-10-05T18:01:39.232Z,99.90
2022-10-05T18:04:12.183Z,99.90
2022-10-05T18:06:58.178Z,99.90
2022-10-05T18:09:36.599Z,99.90
2022-10-05T18:12:40.451Z,99.90
2022-10-05T18:15:25.012Z,99.90
2022-10-05T18:18:36.170Z,99.90
2022-10-05T18:21:15.596Z,99.90
2022-10-05T18:23:59.229Z,99.90
2022-10-05T18:27:07.488Z,99.90
2022-10-05T18:30:15.149Z,99.90
2022-10-05T18:33:35.583Z,99.90
2022-10-05T18:36:37.715Z,99.90
2022-10-05T18:40:08.574Z,99.90
2022-10-05T18:42:48.876Z,99.90
2022-10-05T18:48:30.909Z,99.90
2022-10-05T18:51:34.137Z,99.90
2022-10-05T18:56:57.014Z,99.90
2022-10-05T19:00:03.343Z,99.90
2022-10-05T19:08:58.460Z,99.90
2022-10-05T19:11:50.162Z,99.90
2022-10-05T19:14:46.740Z,99.90
2022-10-05T19:17:49.683Z,99.90
2022-10-05T19:20:41.744Z,99.90
2022-10-05T19:23:31.781Z,99.90
2022-10-05T19:26:50.244Z,99.90
2022-10-05T19:29:43.289Z,99.90
2022-10-05T19:32:51.215Z,99.90
2022-10-05T19:35:58.467Z,99.90
2022-10-05T19:39:10.741Z,99.90
2022-10-05T19:42:01.147Z,99.90
2022-10-05T19:44:47.578Z,99.90
2022-10-05T19:47:53.342Z,99.90
2022-10-05T19:50:35.331Z,99.90
2022-10-05T19:53:09.608Z,99.90
2022-10-05T19:55:47.120Z,99.90
2022-10-05T19:58:29.157Z,99.90
2022-10-05T20:01:06.896Z,99.90
2022-10-05T20:06:13.268Z,99.90
2022-10-05T20:08:48.734Z,99.90
2022-10-05T20:11:23.455Z,99.90
2022-10-05T20:13:55.207Z,99.90
2022-10-05T20:16:53.979Z,99.90
2022-10-05T20:19:50.231Z,99.90
2022-10-05T20:22:46.528Z,99.90
2022-10-05T20:25:18.407Z,99.90
2022-10-05T20:27:56.211Z,99.90
2022-10-05T20:30:31.303Z,99.90
2022-10-05T20:33:10.700Z,99.90
2022-10-05T20:35:42.567Z,99.90
2022-10-05T20:38:15.114Z,99.90
2022-10-05T20:40:46.996Z,99.90
2022-10-05T20:43:19.550Z,99.90
2022-10-05T20:45:53.703Z,99.90
2022-10-05T20:48:27.058Z,99.90
2022-10-05T20:51:00.199Z,99.90
2022-10-05T20:53:33.557Z,99.90
2022-10-05T20:56:05.860Z,99.90
2022-10-05T20:58:37.747Z,99.90
2022-10-05T21:03:51.618Z,99.90
2022-10-05T21:06:28.414Z,99.90
2022-10-05T21:11:33.286Z,99.90
2022-10-05T21:14:05.979Z,99.90
2022-10-05T21:16:41.085Z,99.90
2022-10-05T21:19:14.500Z,99.90
2022-10-05T21:21:47.545Z,99.90
2022-10-05T21:26:52.546Z,99.90
2022-10-05T21:31:57.790Z,99.90
2022-10-05T21:34:30.260Z,99.90
2022-10-05T21:37:02.805Z,99.90
2022-10-05T21:39:35.309Z,99.90
2022-10-05T21:42:07.881Z,99.90
2022-10-05T21:44:39.772Z,99.90
2022-10-05T21:49:45.589Z,99.90
2022-10-05T21:52:18.368Z,99.90
2022-10-05T21:57:24.531Z,99.90
2022-10-05T21:59:56.530Z,99.90
2022-10-05T22:02:29.080Z,99.90
2022-10-05T22:05:01.714Z,99.90
2022-10-05T22:07:35.381Z,99.90
2022-10-05T22:10:08.035Z,99.90
2022-10-05T22:12:42.947Z,99.90
2022-10-05T22:15:15.475Z,99.90
2022-10-05T22:17:48.163Z,99.90
2022-10-05T22:20:21.898Z,99.90
2022-10-05T22:25:27.241Z,99.90
2022-10-05T22:28:00.799Z,99.90
2022-10-05T22:30:33.296Z,99.90
2022-10-05T22:33:05.183Z,99.90
2022-10-05T22:35:37.696Z,99.90
2022-10-05T22:38:09.625Z,99.90
2022-10-05T22:40:42.189Z,99.90
2022-10-05T22:43:14.091Z,99.90
2022-10-05T22:45:46.762Z,99.90
2022-10-05T22:50:51.592Z,99.90
2022-10-05T22:53:23.486Z,99.90
2022-10-05T22:55:56.052Z,99.90
2022-10-05T22:58:28.322Z,99.90
2022-10-05T23:01:04.063Z,99.90
2022-10-05T23:03:36.251Z,99.90
2022-10-05T23:06:20.878Z,99.90
2022-10-05T23:08:54.808Z,99.90
2022-10-05T23:11:30.390Z,99.90
2022-10-05T23:14:02.283Z,99.90
2022-10-05T23:16:34.856Z,99.90
2022-10-05T23:19:06.784Z,99.90
2022-10-05T23:21:39.616Z,99.90
2022-10-05T23:26:44.428Z,99.90
2022-10-05T23:29:16.620Z,99.90
2022-10-05T23:34:21.551Z,99.90
2022-10-05T23:36:53.455Z,99.90
2022-10-05T23:42:00.148Z,99.90
2022-10-05T23:44:32.723Z,99.90
2022-10-05T23:47:04.604Z,99.90
2022-10-05T23:49:37.109Z,99.90
2022-10-05T23:52:08.964Z,99.90
2022-10-05T23:54:41.322Z,99.90
2022-10-05T23:57:19.752Z,99.90
2022-10-05T23:59:52.334Z,99.90
