createdAt,value
2018-07-03T01:31:06.318Z,0.00
2018-07-03T01:31:06.895Z,0.00
2018-07-03T01:31:07.503Z,0.00
2018-07-03T01:31:08.091Z,0.00
2018-07-03T01:31:08.689Z,0.00
2018-07-03T01:31:09.290Z,0.00
2018-07-03T01:31:09.890Z,0.00
2018-07-03T01:31:10.491Z,0.00
2018-07-03T01:32:04.995Z,0.00
2018-07-03T01:32:05.566Z,0.00
2018-07-03T01:32:06.166Z,0.00
2018-07-03T01:32:06.768Z,0.00
2018-07-03T01:32:07.366Z,0.00
2018-07-03T01:32:07.965Z,0.00
2018-07-03T01:32:08.565Z,0.00
2018-07-03T01:32:09.170Z,0.00
2018-07-03T01:33:02.648Z,0.00
2018-07-03T01:33:03.223Z,0.00
2018-07-03T01:33:03.820Z,0.00
2018-07-03T01:33:04.419Z,0.00
2018-07-03T01:33:05.019Z,0.00
2018-07-03T01:33:05.621Z,0.00
2018-07-03T01:33:06.219Z,0.00
2018-07-03T01:33:06.819Z,0.00
2018-07-03T01:34:00.308Z,0.00
2018-07-03T01:34:00.873Z,0.00
2018-07-03T01:34:01.474Z,0.00
2018-07-03T01:34:02.072Z,0.00
2018-07-03T01:34:02.676Z,0.00
2018-07-03T01:34:03.273Z,0.00
2018-07-03T01:34:03.873Z,0.00
2018-07-03T01:34:04.472Z,0.00
2018-07-03T01:34:58.976Z,0.00
2018-07-03T01:34:59.547Z,0.00
2018-07-03T01:35:00.151Z,0.00
2018-07-03T01:35:00.748Z,0.00
2018-07-03T01:35:01.352Z,0.00
2018-07-03T01:35:01.949Z,0.00
2018-07-03T01:35:02.548Z,0.00
2018-07-03T01:35:03.150Z,0.00
2018-07-03T01:35:56.629Z,0.00
2018-07-03T01:35:57.201Z,0.00
2018-07-03T01:35:57.800Z,0.00
2018-07-03T01:35:58.401Z,0.00
2018-07-03T01:35:59.002Z,0.00
2018-07-03T01:35:59.601Z,0.00
2018-07-03T01:36:00.201Z,0.00
2018-07-03T01:36:00.801Z,0.00
2018-07-03T01:36:55.304Z,0.00
2018-07-03T01:36:55.878Z,0.00
2018-07-03T01:36:56.476Z,0.00
2018-07-03T01:36:57.077Z,0.00
2018-07-03T01:36:57.677Z,0.00
2018-07-03T01:36:58.277Z,0.00
2018-07-03T01:36:58.884Z,0.00
2018-07-03T01:36:59.476Z,0.00
2018-07-03T01:37:53.980Z,0.00
2018-07-03T01:37:54.552Z,0.00
2018-07-03T01:37:55.152Z,0.00
2018-07-03T01:37:55.755Z,0.00
2018-07-03T01:37:56.351Z,0.00
2018-07-03T01:37:56.953Z,0.00
2018-07-03T01:37:57.551Z,0.00
2018-07-03T01:37:58.150Z,0.00
2018-07-03T01:38:51.632Z,0.00
2018-07-03T01:38:52.204Z,0.00
2018-07-03T01:38:52.804Z,0.00
2018-07-03T01:38:53.405Z,0.00
2018-07-03T01:38:54.005Z,0.00
2018-07-03T01:38:54.608Z,0.00
2018-07-03T01:38:55.207Z,0.00
2018-07-03T01:38:55.805Z,0.00
2018-07-03T01:39:50.310Z,0.00
2018-07-03T01:39:50.880Z,0.00
2018-07-03T01:39:51.481Z,0.00
2018-07-03T01:39:52.081Z,0.00
2018-07-03T01:39:52.680Z,0.00
2018-07-03T01:39:53.280Z,0.00
2018-07-03T01:39:53.880Z,0.00
2018-07-03T01:39:54.480Z,0.00
2018-07-03T01:40:47.960Z,0.00
2018-07-03T01:40:48.533Z,0.00
2018-07-03T01:40:49.133Z,0.00
2018-07-03T01:40:49.732Z,0.00
2018-07-03T01:40:50.333Z,0.00
2018-07-03T01:40:50.933Z,0.00
2018-07-03T01:40:51.532Z,0.00
2018-07-03T01:40:52.133Z,0.00
2018-07-03T01:41:46.636Z,0.00
2018-07-03T01:41:47.207Z,0.00
2018-07-03T01:41:47.807Z,0.00
2018-07-03T01:41:48.409Z,0.00
2018-07-03T01:41:49.009Z,0.00
2018-07-03T01:41:49.606Z,0.00
2018-07-03T01:41:50.206Z,0.00
2018-07-03T01:41:50.807Z,0.00
2018-07-03T01:42:45.314Z,0.00
2018-07-03T01:42:45.883Z,0.00
2018-07-03T01:42:46.484Z,0.00
2018-07-03T01:42:47.082Z,0.00
2018-07-03T01:42:47.694Z,0.00
2018-07-03T01:42:48.285Z,0.00
2018-07-03T01:42:48.882Z,0.00
2018-07-03T01:42:49.482Z,0.00
2018-07-03T01:43:43.988Z,0.00
2018-07-03T01:43:44.560Z,0.00
2018-07-03T01:43:45.159Z,0.00
2018-07-03T01:43:45.760Z,0.00
2018-07-03T01:43:46.360Z,0.00
2018-07-03T01:43:46.958Z,0.00
2018-07-03T01:43:47.558Z,0.00
2018-07-03T01:43:48.159Z,0.00
2018-07-03T01:44:42.665Z,0.00
2018-07-03T01:44:43.236Z,0.00
2018-07-03T01:44:43.836Z,0.00
2018-07-03T01:44:44.434Z,0.00
2018-07-03T01:44:45.035Z,0.00
2018-07-03T01:44:45.635Z,0.00
2018-07-03T01:44:46.238Z,0.00
2018-07-03T01:44:46.834Z,0.00
2018-07-03T01:45:40.315Z,0.00
2018-07-03T01:45:40.888Z,0.00
2018-07-03T01:45:41.490Z,0.00
2018-07-03T01:45:42.092Z,0.00
2018-07-03T01:45:42.689Z,0.00
2018-07-03T01:45:43.287Z,0.00
2018-07-03T01:45:43.887Z,0.00
2018-07-03T01:45:44.487Z,0.00
2018-07-03T01:46:38.992Z,0.00
2018-07-03T01:46:39.576Z,0.00
2018-07-03T01:46:40.167Z,0.00
2018-07-03T01:46:40.764Z,0.00
2018-07-03T01:46:41.364Z,0.00
2018-07-03T01:46:41.963Z,0.00
2018-07-03T01:46:42.562Z,0.00
2018-07-03T01:46:43.163Z,0.00
2018-07-03T01:47:36.643Z,0.00
2018-07-03T01:47:37.216Z,0.00
2018-07-03T01:47:37.816Z,0.00
2018-07-03T01:47:38.415Z,0.00
2018-07-03T01:47:39.016Z,0.00
2018-07-03T01:47:39.615Z,0.00
2018-07-03T01:47:40.219Z,0.00
2018-07-03T01:47:40.817Z,0.00
2018-07-03T01:48:35.319Z,0.00
2018-07-03T01:48:35.889Z,0.00
2018-07-03T01:48:36.489Z,0.00
2018-07-03T01:48:37.090Z,0.00
2018-07-03T01:48:37.690Z,0.00
2018-07-03T01:48:38.291Z,0.00
2018-07-03T01:48:38.890Z,0.00
2018-07-03T01:48:39.490Z,0.00
2018-07-03T01:49:33.994Z,0.00
2018-07-03T01:49:34.566Z,0.00
2018-07-03T01:49:35.168Z,0.00
2018-07-03T01:49:35.766Z,0.00
2018-07-03T01:49:36.366Z,0.00
2018-07-03T01:49:36.968Z,0.00
2018-07-03T01:49:37.566Z,0.00
2018-07-03T01:49:38.169Z,0.00
2018-07-03T01:50:32.671Z,0.00
2018-07-03T01:50:33.241Z,0.00
2018-07-03T01:50:33.842Z,0.00
2018-07-03T01:50:34.442Z,0.00
2018-07-03T01:50:35.043Z,0.00
2018-07-03T01:50:35.641Z,0.00
2018-07-03T01:50:36.240Z,0.00
2018-07-03T01:50:36.841Z,0.00
2018-07-03T01:51:31.347Z,0.00
2018-07-03T01:51:31.917Z,0.00
2018-07-03T01:51:32.518Z,0.00
2018-07-03T01:51:33.117Z,0.00
2018-07-03T01:51:33.718Z,0.00
2018-07-03T01:51:34.317Z,0.00
2018-07-03T01:51:34.919Z,0.00
2018-07-03T01:51:35.520Z,0.00
2018-07-03T01:52:28.998Z,0.00
2018-07-03T01:52:29.570Z,0.00
2018-07-03T01:52:30.173Z,0.00
2018-07-03T01:52:30.771Z,0.00
2018-07-03T01:52:31.403Z,0.00
2018-07-03T01:52:31.971Z,0.00
2018-07-03T01:52:32.569Z,0.00
2018-07-03T01:52:33.170Z,0.00
2018-07-03T01:53:26.650Z,0.00
2018-07-03T01:53:27.222Z,0.00
2018-07-03T01:53:27.823Z,0.00
2018-07-03T01:53:28.424Z,0.00
2018-07-03T01:53:29.024Z,0.00
2018-07-03T01:53:29.621Z,0.00
2018-07-03T01:53:30.222Z,0.00
2018-07-03T01:53:30.821Z,0.00
2018-07-03T01:54:24.302Z,0.00
2018-07-03T01:54:24.874Z,0.00
2018-07-03T01:54:25.475Z,0.00
2018-07-03T01:54:26.074Z,0.00
2018-07-03T01:54:26.674Z,0.00
2018-07-03T01:54:27.274Z,0.00
2018-07-03T01:54:27.873Z,0.00
2018-07-03T01:54:28.474Z,0.00
2018-07-03T01:55:22.977Z,0.00
2018-07-03T01:55:23.549Z,0.00
2018-07-03T01:55:24.149Z,0.00
2018-07-03T01:55:24.749Z,0.00
2018-07-03T01:55:25.348Z,0.00
2018-07-03T01:55:25.949Z,0.00
2018-07-03T01:55:26.548Z,0.00
2018-07-03T01:55:27.149Z,0.00
2018-07-03T01:56:21.654Z,0.00
2018-07-03T01:56:22.224Z,0.00
2018-07-03T01:56:22.826Z,0.00
2018-07-03T01:56:23.425Z,0.00
2018-07-03T01:56:24.024Z,0.00
2018-07-03T01:56:24.629Z,0.00
2018-07-03T01:56:25.223Z,0.00
2018-07-03T01:56:25.827Z,0.00
2018-07-03T01:57:20.331Z,0.00
2018-07-03T01:57:20.901Z,0.00
2018-07-03T01:57:21.501Z,0.00
2018-07-03T01:57:22.100Z,0.00
2018-07-03T01:57:22.701Z,0.00
2018-07-03T01:57:23.301Z,0.00
2018-07-03T01:57:23.899Z,0.00
2018-07-03T01:57:24.500Z,0.00
2018-07-03T01:58:17.980Z,0.00
2018-07-03T01:58:18.555Z,0.00
2018-07-03T01:58:19.153Z,0.00
2018-07-03T01:58:19.756Z,0.00
2018-07-03T01:58:20.352Z,0.00
2018-07-03T01:58:20.953Z,0.00
2018-07-03T01:58:21.552Z,0.00
2018-07-03T01:58:22.155Z,0.00
2018-07-03T01:59:16.656Z,0.00
2018-07-03T01:59:17.229Z,0.00
2018-07-03T01:59:17.828Z,0.00
2018-07-03T01:59:18.429Z,0.00
2018-07-03T01:59:19.032Z,0.00
2018-07-03T01:59:19.629Z,0.00
2018-07-03T01:59:20.228Z,0.00
2018-07-03T01:59:20.828Z,0.00
2018-07-03T02:00:14.308Z,0.00
2018-07-03T02:00:14.883Z,0.00
2018-07-03T02:00:15.480Z,0.00
2018-07-03T02:00:16.081Z,0.00
2018-07-03T02:00:16.682Z,0.00
2018-07-03T02:00:17.281Z,0.00
2018-07-03T02:00:17.880Z,0.00
2018-07-03T02:00:18.481Z,0.00
2018-07-03T02:01:12.985Z,0.00
2018-07-03T02:01:13.556Z,0.00
2018-07-03T02:01:14.156Z,0.00
2018-07-03T02:01:14.758Z,0.00
2018-07-03T02:01:15.354Z,0.00
2018-07-03T02:01:15.954Z,0.00
2018-07-03T02:01:16.553Z,0.00
2018-07-03T02:01:17.153Z,0.00
2018-07-03T02:02:10.636Z,0.00
2018-07-03T02:02:11.208Z,0.00
2018-07-03T02:02:11.809Z,0.00
2018-07-03T02:02:12.408Z,0.00
2018-07-03T02:02:13.007Z,0.00
2018-07-03T02:02:13.608Z,0.00
2018-07-03T02:02:14.207Z,0.00
2018-07-03T02:02:14.807Z,0.00
2018-07-03T02:03:08.287Z,0.00
2018-07-03T02:03:08.860Z,0.00
2018-07-03T02:03:09.465Z,0.00
2018-07-03T02:03:10.062Z,0.00
2018-07-03T02:03:10.660Z,0.00
2018-07-03T02:03:11.259Z,0.00
2018-07-03T02:03:11.861Z,0.00
2018-07-03T02:03:12.459Z,0.00
2018-07-03T02:04:05.939Z,0.00
2018-07-03T02:04:06.513Z,0.00
2018-07-03T02:04:07.113Z,0.00
2018-07-03T02:04:07.713Z,0.00
2018-07-03T02:04:08.311Z,0.00
2018-07-03T02:04:08.911Z,0.00
2018-07-03T02:04:09.512Z,0.00
2018-07-03T02:04:10.115Z,0.00
2018-07-03T02:05:03.591Z,0.00
2018-07-03T02:05:04.164Z,0.00
2018-07-03T02:05:04.770Z,0.00
2018-07-03T02:05:05.364Z,0.00
2018-07-03T02:05:05.967Z,0.00
2018-07-03T02:05:06.569Z,0.00
2018-07-03T02:05:07.164Z,0.00
2018-07-03T02:05:07.764Z,0.00
2018-07-03T02:06:01.245Z,0.00
2018-07-03T02:06:01.816Z,0.00
2018-07-03T02:06:02.420Z,0.00
2018-07-03T02:06:03.016Z,0.00
2018-07-03T02:06:03.614Z,0.00
2018-07-03T02:06:04.216Z,0.00
2018-07-03T02:06:04.814Z,0.00
2018-07-03T02:06:05.414Z,0.00
2018-07-03T02:06:59.918Z,0.00
2018-07-03T02:07:00.490Z,0.00
2018-07-03T02:07:01.091Z,0.00
2018-07-03T02:07:01.690Z,0.00
2018-07-03T02:07:02.291Z,0.00
2018-07-03T02:07:02.891Z,0.00
2018-07-03T02:07:03.490Z,0.00
2018-07-03T02:07:04.091Z,0.00
2018-07-03T02:07:58.593Z,0.00
2018-07-03T02:07:59.165Z,0.00
2018-07-03T02:07:59.765Z,0.00
2018-07-03T02:08:00.369Z,0.00
2018-07-03T02:08:00.965Z,0.00
2018-07-03T02:08:01.565Z,0.00
2018-07-03T02:08:02.165Z,0.00
2018-07-03T02:08:02.765Z,0.00
2018-07-03T02:08:57.275Z,0.00
2018-07-03T02:08:57.840Z,0.00
2018-07-03T02:08:58.439Z,0.00
2018-07-03T02:08:59.039Z,0.00
2018-07-03T02:08:59.639Z,0.00
2018-07-03T02:09:00.239Z,0.00
2018-07-03T02:09:00.843Z,0.00
2018-07-03T02:09:01.440Z,0.00
2018-07-03T02:09:54.922Z,4.00
2018-07-03T02:09:55.493Z,4.00
2018-07-03T02:09:56.094Z,4.00
2018-07-03T02:09:56.695Z,4.00
2018-07-03T02:09:57.298Z,4.00
2018-07-03T02:09:57.898Z,4.00
2018-07-03T02:09:58.494Z,4.00
2018-07-03T02:09:59.095Z,4.00
2018-07-03T02:10:53.597Z,4.00
2018-07-03T02:10:54.169Z,4.00
2018-07-03T02:10:54.768Z,4.00
2018-07-03T02:10:55.368Z,4.00
2018-07-03T02:10:55.973Z,4.00
2018-07-03T02:10:56.568Z,4.00
2018-07-03T02:10:57.168Z,4.00
2018-07-03T02:10:57.767Z,4.00
2018-07-03T02:11:51.251Z,4.00
2018-07-03T02:11:51.821Z,4.00
2018-07-03T02:11:52.420Z,4.00
2018-07-03T02:11:53.023Z,4.00
2018-07-03T02:11:53.622Z,4.00
2018-07-03T02:11:54.220Z,4.00
2018-07-03T02:11:54.821Z,4.00
2018-07-03T02:11:55.420Z,4.00
2018-07-03T02:12:48.901Z,4.00
2018-07-03T02:12:49.473Z,0.00
2018-07-03T02:12:50.080Z,4.00
2018-07-03T02:12:50.673Z,0.00
2018-07-03T02:12:51.272Z,4.00
2018-07-03T02:12:51.873Z,4.00
2018-07-03T02:12:52.482Z,0.00
2018-07-03T02:12:53.072Z,0.00
2018-07-03T02:13:46.552Z,0.00
2018-07-03T02:13:47.126Z,0.00
2018-07-03T02:13:47.726Z,0.00
2018-07-03T02:13:48.326Z,0.00
2018-07-03T02:13:48.924Z,0.00
2018-07-03T02:13:49.523Z,0.00
2018-07-03T02:13:50.124Z,0.00
2018-07-03T02:13:50.724Z,0.00
2018-07-03T02:14:45.227Z,0.00
2018-07-03T02:14:45.799Z,0.00
2018-07-03T02:14:46.403Z,0.00
2018-07-03T02:14:46.998Z,0.00
2018-07-03T02:14:47.599Z,0.00
2018-07-03T02:14:48.197Z,0.00
2018-07-03T02:14:48.796Z,0.00
2018-07-03T02:14:49.397Z,0.00
2018-07-03T02:15:43.903Z,4.00
2018-07-03T02:15:44.475Z,4.00
2018-07-03T02:15:45.076Z,4.00
2018-07-03T02:15:45.677Z,4.00
2018-07-03T02:15:46.276Z,4.00
2018-07-03T02:15:46.875Z,4.00
2018-07-03T02:15:47.476Z,4.00
2018-07-03T02:15:48.075Z,4.00
2018-07-03T02:16:42.585Z,4.00
2018-07-03T02:16:43.151Z,4.00
2018-07-03T02:16:43.750Z,4.00
2018-07-03T02:16:44.351Z,4.00
2018-07-03T02:16:44.951Z,4.00
2018-07-03T02:16:45.550Z,4.00
2018-07-03T02:16:46.151Z,4.00
2018-07-03T02:16:46.751Z,4.00
2018-07-03T02:17:41.255Z,4.00
2018-07-03T02:17:41.827Z,4.00
2018-07-03T02:17:42.431Z,4.00
2018-07-03T02:17:43.027Z,4.00
2018-07-03T02:17:43.626Z,4.00
2018-07-03T02:17:44.227Z,4.00
2018-07-03T02:17:44.826Z,4.00
2018-07-03T02:17:45.425Z,4.00
2018-07-03T02:18:38.906Z,0.00
2018-07-03T02:18:39.480Z,4.00
2018-07-03T02:18:40.079Z,4.00
2018-07-03T02:18:40.677Z,4.00
2018-07-03T02:18:41.278Z,4.00
2018-07-03T02:18:41.878Z,4.00
2018-07-03T02:18:42.477Z,4.00
2018-07-03T02:18:43.077Z,4.00
2018-07-03T02:19:37.582Z,4.00
2018-07-03T02:19:38.154Z,4.00
2018-07-03T02:19:38.753Z,4.00
2018-07-03T02:19:39.354Z,4.00
2018-07-03T02:19:39.954Z,4.00
2018-07-03T02:19:40.558Z,4.00
2018-07-03T02:19:41.155Z,4.00
2018-07-03T02:19:41.754Z,4.00
2018-07-03T02:20:36.257Z,4.00
2018-07-03T02:20:36.831Z,4.00
2018-07-03T02:20:37.429Z,4.00
2018-07-03T02:20:38.031Z,4.00
2018-07-03T02:20:38.633Z,4.00
2018-07-03T02:20:39.230Z,4.00
2018-07-03T02:20:39.831Z,4.00
2018-07-03T02:20:40.429Z,4.00
2018-07-03T02:21:33.912Z,4.00
2018-07-03T02:21:34.482Z,4.00
2018-07-03T02:21:35.082Z,4.00
2018-07-03T02:21:35.684Z,4.00
2018-07-03T02:21:36.282Z,4.00
2018-07-03T02:21:36.881Z,4.00
2018-07-03T02:21:37.482Z,4.00
2018-07-03T02:21:38.083Z,4.00
2018-07-03T02:22:32.588Z,8.00
2018-07-03T02:22:33.157Z,8.00
2018-07-03T02:22:33.758Z,8.00
2018-07-03T02:22:34.358Z,8.00
2018-07-03T02:22:34.956Z,8.00
2018-07-03T02:22:35.557Z,8.00
2018-07-03T02:22:36.162Z,8.00
2018-07-03T02:22:36.756Z,8.00
2018-07-03T02:23:31.260Z,4.00
2018-07-03T02:23:31.832Z,4.00
2018-07-03T02:23:32.433Z,4.00
2018-07-03T02:23:33.033Z,4.00
2018-07-03T02:23:33.635Z,4.00
2018-07-03T02:23:34.232Z,4.00
2018-07-03T02:23:34.835Z,4.00
2018-07-03T02:23:35.433Z,4.00
2018-07-03T02:24:29.937Z,4.00
2018-07-03T02:24:30.510Z,8.00
2018-07-03T02:24:31.110Z,4.00
2018-07-03T02:24:31.708Z,4.00
2018-07-03T02:24:32.307Z,4.00
2018-07-03T02:24:32.908Z,4.00
2018-07-03T02:24:33.509Z,4.00
2018-07-03T02:24:34.107Z,4.00
2018-07-03T02:25:28.626Z,8.00
2018-07-03T02:25:29.185Z,8.00
2018-07-03T02:25:29.783Z,8.00
2018-07-03T02:25:30.386Z,8.00
2018-07-03T02:25:30.985Z,8.00
2018-07-03T02:25:31.584Z,8.00
2018-07-03T02:25:32.183Z,8.00
2018-07-03T02:25:32.783Z,8.00
2018-07-03T02:26:26.265Z,8.00
2018-07-03T02:26:26.835Z,8.00
2018-07-03T02:26:27.436Z,8.00
2018-07-03T02:26:28.037Z,8.00
2018-07-03T02:26:28.636Z,12.00
2018-07-03T02:26:29.237Z,12.00
2018-07-03T02:26:29.836Z,8.00
2018-07-03T02:26:30.436Z,12.00
2018-07-03T02:27:23.918Z,12.00
2018-07-03T02:27:24.491Z,12.00
2018-07-03T02:27:25.089Z,12.00
2018-07-03T02:27:25.689Z,12.00
2018-07-03T02:27:26.289Z,12.00
2018-07-03T02:27:26.889Z,12.00
2018-07-03T02:27:27.489Z,12.00
2018-07-03T02:27:28.088Z,12.00
2018-07-03T02:28:22.590Z,8.00
2018-07-03T02:28:23.164Z,8.00
2018-07-03T02:28:23.764Z,8.00
2018-07-03T02:28:24.364Z,8.00
2018-07-03T02:28:24.964Z,8.00
2018-07-03T02:28:25.563Z,8.00
2018-07-03T02:28:26.162Z,8.00
2018-07-03T02:28:26.763Z,8.00
2018-07-03T02:29:21.267Z,12.00
2018-07-03T02:29:21.840Z,12.00
2018-07-03T02:29:22.439Z,12.00
2018-07-03T02:29:23.040Z,12.00
2018-07-03T02:29:23.640Z,12.00
2018-07-03T02:29:24.240Z,12.00
2018-07-03T02:29:24.840Z,12.00
2018-07-03T02:29:25.439Z,12.00
2018-07-03T02:30:19.942Z,12.00
2018-07-03T02:30:20.514Z,12.00
2018-07-03T02:30:21.115Z,12.00
2018-07-03T02:30:21.716Z,12.00
2018-07-03T02:30:22.315Z,12.00
2018-07-03T02:30:22.914Z,12.00
2018-07-03T02:30:23.515Z,12.00
2018-07-03T02:30:24.117Z,12.00
2018-07-03T02:31:18.618Z,16.00
2018-07-03T02:31:19.191Z,16.00
2018-07-03T02:31:19.792Z,16.00
2018-07-03T02:31:20.390Z,16.00
2018-07-03T02:31:20.990Z,16.00
2018-07-03T02:31:21.591Z,16.00
2018-07-03T02:31:22.191Z,16.00
2018-07-03T02:31:22.789Z,16.00
2018-07-03T02:32:17.298Z,20.00
2018-07-03T02:32:17.868Z,20.00
2018-07-03T02:32:18.467Z,20.00
2018-07-03T02:32:19.071Z,20.00
2018-07-03T02:32:19.666Z,20.00
2018-07-03T02:32:20.271Z,20.00
2018-07-03T02:32:20.865Z,20.00
2018-07-03T02:32:21.466Z,20.00
2018-07-03T02:33:14.948Z,20.00
2018-07-03T02:33:15.519Z,20.00
2018-07-03T02:33:16.120Z,20.00
2018-07-03T02:33:16.720Z,20.00
2018-07-03T02:33:17.319Z,20.00
2018-07-03T02:33:17.919Z,20.00
2018-07-03T02:33:18.520Z,20.00
2018-07-03T02:33:19.119Z,20.00
2018-07-03T02:34:12.599Z,24.00
2018-07-03T02:34:13.171Z,24.00
2018-07-03T02:34:13.772Z,24.00
2018-07-03T02:34:14.373Z,24.00
2018-07-03T02:34:14.971Z,24.00
2018-07-03T02:34:15.570Z,24.00
2018-07-03T02:34:16.171Z,20.00
2018-07-03T02:34:16.774Z,24.00
2018-07-03T02:35:10.250Z,24.00
2018-07-03T02:35:10.822Z,24.00
2018-07-03T02:35:11.422Z,24.00
2018-07-03T02:35:12.023Z,24.00
2018-07-03T02:35:12.624Z,24.00
2018-07-03T02:35:13.222Z,24.00
2018-07-03T02:35:13.823Z,24.00
2018-07-03T02:35:14.423Z,24.00
2018-07-03T02:36:07.902Z,28.00
2018-07-03T02:36:08.476Z,28.00
2018-07-03T02:36:09.075Z,28.00
2018-07-03T02:36:09.675Z,28.00
2018-07-03T02:36:10.274Z,28.00
2018-07-03T02:36:10.878Z,28.00
2018-07-03T02:36:11.475Z,28.00
2018-07-03T02:36:12.073Z,28.00
2018-07-03T02:37:06.577Z,28.00
2018-07-03T02:37:07.149Z,28.00
2018-07-03T02:37:07.750Z,28.00
2018-07-03T02:37:08.350Z,28.00
2018-07-03T02:37:08.950Z,32.00
2018-07-03T02:37:09.551Z,32.00
2018-07-03T02:37:10.150Z,32.00
2018-07-03T02:37:10.749Z,32.00
2018-07-03T02:38:04.229Z,32.00
2018-07-03T02:38:04.807Z,32.00
2018-07-03T02:38:05.407Z,32.00
2018-07-03T02:38:06.003Z,32.00
2018-07-03T02:38:06.603Z,32.00
2018-07-03T02:38:07.203Z,32.00
2018-07-03T02:38:07.801Z,32.00
2018-07-03T02:38:08.400Z,32.00
2018-07-03T02:39:01.886Z,36.00
2018-07-03T02:39:02.471Z,36.00
2018-07-03T02:39:03.091Z,36.00
2018-07-03T02:39:03.716Z,36.00
2018-07-03T02:39:04.309Z,36.00
2018-07-03T02:39:04.880Z,36.00
2018-07-03T02:39:05.512Z,40.00
2018-07-03T02:39:06.054Z,40.00
2018-07-03T02:39:59.535Z,44.00
2018-07-03T02:40:00.106Z,44.00
2018-07-03T02:40:00.707Z,40.00
2018-07-03T02:40:01.307Z,40.00
2018-07-03T02:40:01.908Z,40.00
2018-07-03T02:40:02.505Z,40.00
2018-07-03T02:40:03.107Z,40.00
2018-07-03T02:40:03.705Z,40.00
2018-07-03T02:40:57.186Z,44.00
2018-07-03T02:40:57.758Z,48.00
2018-07-03T02:40:58.357Z,48.00
2018-07-03T02:40:58.959Z,48.00
2018-07-03T02:40:59.556Z,48.00
2018-07-03T02:41:00.156Z,48.00
2018-07-03T02:41:00.758Z,48.00
2018-07-03T02:41:01.356Z,48.00
2018-07-03T02:41:55.861Z,48.00
2018-07-03T02:41:56.431Z,48.00
2018-07-03T02:41:57.031Z,52.00
2018-07-03T02:41:57.630Z,52.00
2018-07-03T02:41:58.232Z,52.00
2018-07-03T02:41:58.832Z,52.00
2018-07-03T02:41:59.431Z,52.00
2018-07-03T02:42:00.036Z,52.00
2018-07-03T02:42:53.514Z,56.00
2018-07-03T02:42:54.084Z,56.00
2018-07-03T02:42:54.684Z,56.00
2018-07-03T02:42:55.286Z,56.00
2018-07-03T02:42:55.884Z,56.00
2018-07-03T02:42:56.483Z,56.00
2018-07-03T02:42:57.084Z,56.00
2018-07-03T02:42:57.684Z,56.00
2018-07-03T02:43:52.187Z,60.00
2018-07-03T02:43:52.761Z,60.00
2018-07-03T02:43:53.360Z,60.00
2018-07-03T02:43:53.958Z,60.00
2018-07-03T02:43:54.559Z,60.00
2018-07-03T02:43:55.161Z,60.00
2018-07-03T02:43:55.758Z,60.00
2018-07-03T02:43:56.361Z,60.00
2018-07-03T02:44:50.863Z,68.00
2018-07-03T02:44:51.436Z,68.00
2018-07-03T02:44:52.036Z,68.00
2018-07-03T02:44:52.637Z,68.00
2018-07-03T02:44:53.235Z,68.00
2018-07-03T02:44:53.835Z,68.00
2018-07-03T02:44:54.435Z,68.00
2018-07-03T02:44:55.035Z,64.00
2018-07-03T02:45:48.517Z,72.00
2018-07-03T02:45:49.088Z,72.00
2018-07-03T02:45:49.688Z,72.00
2018-07-03T02:45:50.288Z,72.00
2018-07-03T02:45:50.887Z,72.00
2018-07-03T02:45:51.488Z,72.00
2018-07-03T02:45:52.088Z,72.00
2018-07-03T02:45:52.688Z,72.00
2018-07-03T02:46:47.192Z,76.00
2018-07-03T02:46:47.766Z,76.00
2018-07-03T02:46:48.364Z,80.00
2018-07-03T02:46:48.964Z,80.00
2018-07-03T02:46:49.563Z,80.00
2018-07-03T02:46:50.162Z,80.00
2018-07-03T02:46:50.762Z,80.00
2018-07-03T02:46:51.363Z,80.00
2018-07-03T02:47:45.870Z,88.00
2018-07-03T02:47:46.446Z,84.00
2018-07-03T02:47:47.038Z,84.00
2018-07-03T02:47:47.639Z,84.00
2018-07-03T02:47:48.239Z,84.00
2018-07-03T02:47:48.839Z,84.00
2018-07-03T02:47:49.437Z,84.00
2018-07-03T02:47:50.037Z,88.00
2018-07-03T02:48:43.519Z,92.00
2018-07-03T02:48:44.091Z,96.00
2018-07-03T02:48:44.692Z,92.00
2018-07-03T02:48:45.290Z,92.00
2018-07-03T02:48:45.892Z,92.00
2018-07-03T02:48:46.491Z,92.00
2018-07-03T02:48:47.091Z,92.00
2018-07-03T02:48:47.690Z,92.00
2018-07-03T02:49:42.193Z,104.00
2018-07-03T02:49:42.764Z,104.00
2018-07-03T02:49:43.365Z,100.00
2018-07-03T02:49:43.967Z,100.00
2018-07-03T02:49:44.567Z,100.00
2018-07-03T02:49:45.165Z,100.00
2018-07-03T02:49:45.765Z,100.00
2018-07-03T02:49:46.371Z,100.00
2018-07-03T02:50:40.869Z,108.00
2018-07-03T02:50:41.443Z,108.00
2018-07-03T02:50:42.045Z,108.00
2018-07-03T02:50:42.643Z,108.00
2018-07-03T02:50:43.241Z,108.00
2018-07-03T02:50:43.842Z,108.00
2018-07-03T02:50:44.453Z,112.00
2018-07-03T02:50:45.042Z,112.00
2018-07-03T02:51:39.546Z,120.00
2018-07-03T02:51:40.117Z,120.00
2018-07-03T02:51:40.716Z,120.00
2018-07-03T02:51:41.318Z,120.00
2018-07-03T02:51:41.918Z,120.00
2018-07-03T02:51:42.516Z,120.00
2018-07-03T02:51:43.117Z,116.00
2018-07-03T02:51:43.717Z,124.00
2018-07-03T02:52:37.197Z,128.00
2018-07-03T02:52:37.769Z,128.00
2018-07-03T02:52:38.370Z,128.00
2018-07-03T02:52:38.970Z,132.00
2018-07-03T02:52:39.570Z,132.00
2018-07-03T02:52:40.169Z,128.00
2018-07-03T02:52:40.769Z,128.00
2018-07-03T02:52:41.368Z,128.00
2018-07-03T02:53:34.849Z,140.00
2018-07-03T02:53:35.422Z,140.00
2018-07-03T02:53:36.024Z,140.00
2018-07-03T02:53:36.621Z,140.00
2018-07-03T02:53:37.222Z,140.00
2018-07-03T02:53:37.834Z,140.00
2018-07-03T02:53:38.425Z,140.00
2018-07-03T02:53:39.022Z,140.00
2018-07-03T02:54:33.524Z,152.00
2018-07-03T02:54:34.097Z,152.00
2018-07-03T02:54:34.696Z,148.00
2018-07-03T02:54:35.298Z,148.00
2018-07-03T02:54:35.897Z,148.00
2018-07-03T02:54:36.495Z,148.00
2018-07-03T02:54:37.096Z,148.00
2018-07-03T02:54:37.698Z,148.00
2018-07-03T02:55:32.200Z,160.00
2018-07-03T02:55:32.773Z,160.00
2018-07-03T02:55:33.375Z,160.00
2018-07-03T02:55:33.973Z,164.00
2018-07-03T02:55:34.572Z,164.00
2018-07-03T02:55:35.172Z,164.00
2018-07-03T02:55:35.780Z,164.00
2018-07-03T02:55:36.372Z,164.00
2018-07-03T02:56:30.878Z,172.00
2018-07-03T02:56:31.448Z,172.00
2018-07-03T02:56:32.047Z,172.00
2018-07-03T02:56:32.652Z,172.00
2018-07-03T02:56:33.247Z,172.00
2018-07-03T02:56:33.851Z,176.00
2018-07-03T02:56:34.447Z,176.00
2018-07-03T02:56:35.047Z,176.00
2018-07-03T02:57:28.529Z,184.00
2018-07-03T02:57:29.099Z,184.00
2018-07-03T02:57:29.701Z,184.00
2018-07-03T02:57:30.305Z,184.00
2018-07-03T02:57:30.900Z,184.00
2018-07-03T02:57:31.501Z,188.00
2018-07-03T02:57:32.100Z,188.00
2018-07-03T02:57:32.701Z,188.00
2018-07-03T02:58:27.203Z,200.00
2018-07-03T02:58:27.776Z,200.00
2018-07-03T02:58:28.374Z,200.00
2018-07-03T02:58:28.976Z,200.00
2018-07-03T02:58:29.575Z,200.00
2018-07-03T02:58:30.177Z,196.00
2018-07-03T02:58:30.775Z,196.00
2018-07-03T02:58:31.374Z,196.00
2018-07-03T02:59:24.856Z,212.00
2018-07-03T02:59:25.434Z,212.00
2018-07-03T02:59:26.029Z,212.00
2018-07-03T02:59:26.630Z,212.00
2018-07-03T02:59:27.228Z,212.00
2018-07-03T02:59:27.828Z,212.00
2018-07-03T02:59:28.426Z,212.00
2018-07-03T02:59:29.029Z,216.00
2018-07-03T03:00:23.531Z,228.00
2018-07-03T03:00:24.103Z,228.00
2018-07-03T03:00:24.710Z,224.00
2018-07-03T03:00:25.304Z,224.00
2018-07-03T03:00:25.903Z,224.00
2018-07-03T03:00:26.515Z,224.00
2018-07-03T03:00:27.101Z,228.00
2018-07-03T03:00:27.701Z,228.00
2018-07-03T03:01:21.185Z,240.00
2018-07-03T03:01:21.757Z,240.00
2018-07-03T03:01:22.355Z,240.00
2018-07-03T03:01:22.957Z,240.00
2018-07-03T03:01:23.556Z,240.00
2018-07-03T03:01:24.155Z,240.00
2018-07-03T03:01:24.755Z,240.00
2018-07-03T03:01:25.356Z,244.00
2018-07-03T03:02:18.835Z,252.00
2018-07-03T03:02:19.407Z,252.00
2018-07-03T03:02:20.008Z,256.00
2018-07-03T03:02:20.608Z,256.00
2018-07-03T03:02:21.207Z,256.00
2018-07-03T03:02:21.807Z,256.00
2018-07-03T03:02:22.407Z,256.00
2018-07-03T03:02:23.007Z,256.00
2018-07-03T03:03:17.509Z,272.00
2018-07-03T03:03:18.084Z,272.00
2018-07-03T03:03:18.682Z,272.00
2018-07-03T03:03:19.288Z,272.00
2018-07-03T03:03:19.885Z,276.00
2018-07-03T03:03:20.482Z,272.00
2018-07-03T03:03:21.083Z,272.00
2018-07-03T03:03:21.682Z,272.00
2018-07-03T03:04:15.161Z,288.00
2018-07-03T03:04:15.735Z,288.00
2018-07-03T03:04:16.334Z,292.00
2018-07-03T03:04:16.937Z,292.00
2018-07-03T03:04:17.536Z,288.00
2018-07-03T03:04:18.135Z,288.00
2018-07-03T03:04:18.735Z,288.00
2018-07-03T03:04:19.336Z,288.00
2018-07-03T03:05:13.837Z,308.00
2018-07-03T03:05:14.410Z,308.00
2018-07-03T03:05:15.011Z,308.00
2018-07-03T03:05:15.610Z,304.00
2018-07-03T03:05:16.208Z,304.00
2018-07-03T03:05:16.809Z,308.00
2018-07-03T03:05:17.408Z,308.00
2018-07-03T03:05:18.052Z,308.00