createdAt,value
2019-06-15T00:02:06.161Z,99.90
2019-06-15T00:07:00.759Z,99.90
2019-06-15T00:11:55.358Z,99.90
2019-06-15T00:16:49.931Z,99.90
2019-06-15T00:21:44.532Z,99.90
2019-06-15T00:26:39.282Z,99.90
2019-06-15T00:31:33.914Z,99.90
2019-06-15T00:36:28.509Z,99.90
2019-06-15T00:41:23.098Z,99.90
2019-06-15T00:46:17.765Z,99.90
2019-06-15T00:51:12.376Z,99.90
2019-06-15T00:56:07.049Z,99.90
2019-06-15T01:01:01.629Z,99.90
2019-06-15T01:05:57.069Z,99.90
2019-06-15T01:10:51.660Z,99.90
2019-06-15T01:15:46.273Z,99.90
2019-06-15T01:20:40.891Z,99.90
2019-06-15T01:25:35.433Z,99.90
2019-06-15T01:30:30.027Z,99.90
2019-06-15T01:35:24.593Z,99.90
2019-06-15T01:40:19.702Z,99.90
2019-06-15T01:45:15.983Z,99.90
2019-06-15T01:50:11.899Z,99.90
2019-06-15T01:55:19.961Z,99.90
2019-06-15T02:00:09.794Z,99.90
2019-06-15T02:05:08.376Z,99.90
2019-06-15T02:10:03.245Z,99.90
2019-06-15T02:14:57.839Z,99.90
2019-06-15T02:19:52.449Z,99.90
2019-06-15T02:24:47.016Z,99.90
2019-06-15T02:29:41.634Z,99.90
2019-06-15T02:34:36.206Z,99.90
2019-06-15T02:39:30.801Z,99.90
2019-06-15T02:44:25.385Z,99.90
2019-06-15T02:49:19.988Z,99.90
2019-06-15T02:54:14.559Z,99.90
2019-06-15T02:59:09.232Z,99.90
2019-06-15T03:04:03.975Z,99.90
2019-06-15T03:08:59.399Z,99.90
2019-06-15T03:13:54.733Z,99.90
2019-06-15T03:18:49.419Z,99.90
2019-06-15T03:23:43.987Z,99.90
2019-06-15T03:28:38.596Z,99.90
2019-06-15T03:33:33.182Z,99.90
2019-06-15T03:38:27.786Z,99.90
2019-06-15T03:43:22.439Z,99.90
2019-06-15T03:48:17.038Z,99.90
2019-06-15T03:53:11.614Z,99.90
2019-06-15T03:58:06.635Z,99.90
2019-06-15T04:03:01.240Z,99.90
2019-06-15T04:07:55.880Z,99.90
2019-06-15T04:12:50.629Z,99.90
2019-06-15T04:17:45.244Z,99.90
2019-06-15T04:22:39.843Z,99.90
2019-06-15T04:27:34.426Z,99.90
2019-06-15T04:32:29.019Z,99.90
2019-06-15T04:37:23.634Z,99.90
2019-06-15T04:42:18.293Z,99.90
2019-06-15T04:47:12.883Z,99.90
2019-06-15T04:52:07.466Z,99.90
2019-06-15T04:57:02.047Z,99.90
2019-06-15T05:01:56.628Z,99.90
2019-06-15T05:06:51.234Z,99.90
2019-06-15T05:11:45.832Z,99.90
2019-06-15T05:16:40.424Z,99.90
2019-06-15T05:21:35.020Z,99.90
2019-06-15T05:26:29.594Z,99.90
2019-06-15T05:31:24.194Z,99.90
2019-06-15T05:36:18.765Z,99.90
2019-06-15T05:41:15.733Z,99.90
2019-06-15T05:46:09.671Z,99.90
2019-06-15T05:51:04.597Z,99.90
2019-06-15T05:55:59.194Z,99.90
2019-06-15T06:00:53.787Z,99.90
2019-06-15T06:05:48.408Z,99.90
2019-06-15T06:10:43.013Z,99.90
2019-06-15T06:15:37.719Z,99.90
2019-06-15T06:20:32.350Z,99.90
2019-06-15T06:25:26.949Z,99.90
2019-06-15T06:30:21.848Z,99.90
2019-06-15T06:35:16.622Z,99.90
2019-06-15T06:40:14.111Z,99.90
2019-06-15T06:45:11.395Z,99.90
2019-06-15T06:50:10.191Z,99.90
2019-06-15T06:55:07.854Z,99.90
2019-06-15T07:00:02.525Z,99.90
2019-06-15T07:04:57.095Z,99.90
2019-06-15T07:09:51.734Z,99.90
2019-06-15T07:14:46.332Z,99.90
2019-06-15T07:19:40.916Z,99.90
2019-06-15T07:24:35.489Z,99.90
2019-06-15T07:29:30.097Z,99.90
2019-06-15T07:34:24.687Z,99.90
2019-06-15T07:39:19.295Z,99.90
2019-06-15T07:44:13.931Z,99.90
2019-06-15T07:49:08.538Z,99.90
2019-06-15T07:54:03.143Z,99.90
2019-06-15T07:58:57.717Z,99.90
2019-06-15T08:03:52.318Z,99.90
2019-06-15T08:08:46.908Z,99.90
2019-06-15T08:13:41.486Z,99.90
2019-06-15T08:18:36.080Z,99.90
2019-06-15T08:23:30.655Z,99.90
2019-06-15T08:28:39.562Z,99.90
2019-06-15T08:33:21.602Z,99.90
2019-06-15T08:38:16.166Z,99.90
2019-06-15T08:43:10.924Z,99.90
2019-06-15T08:48:05.826Z,99.90
2019-06-15T08:53:00.395Z,99.90
2019-06-15T08:57:54.987Z,99.90
2019-06-15T09:02:49.649Z,99.90
2019-06-15T09:07:44.256Z,99.90
2019-06-15T09:12:38.823Z,99.90
2019-06-15T09:17:33.419Z,99.90
2019-06-15T09:22:27.991Z,99.90
2019-06-15T09:27:22.579Z,99.90
2019-06-15T09:32:17.182Z,99.90
2019-06-15T09:37:11.755Z,99.90
2019-06-15T09:42:06.427Z,99.90
2019-06-15T09:47:01.014Z,99.90
2019-06-15T09:51:55.610Z,99.90
2019-06-15T09:56:50.184Z,99.90
2019-06-15T10:01:44.779Z,99.90
2019-06-15T10:06:39.369Z,99.90
2019-06-15T10:11:34.030Z,99.90
2019-06-15T10:16:28.622Z,99.90
2019-06-15T10:21:23.267Z,99.90
2019-06-15T10:26:17.860Z,99.90
2019-06-15T10:31:12.442Z,99.90
2019-06-15T10:36:09.676Z,99.90
2019-06-15T10:41:03.430Z,99.90
2019-06-15T10:45:58.018Z,99.90
2019-06-15T10:50:52.705Z,99.90
2019-06-15T10:55:47.305Z,99.90
2019-06-15T11:00:42.654Z,99.90
2019-06-15T11:05:39.016Z,99.90
2019-06-15T11:10:46.987Z,99.90
2019-06-15T11:15:42.196Z,99.90
2019-06-15T11:20:36.835Z,99.90
2019-06-15T11:25:31.473Z,99.90
2019-06-15T11:30:26.060Z,99.90
2019-06-15T11:35:20.688Z,99.90
2019-06-15T11:40:15.493Z,99.90
2019-06-15T11:45:10.576Z,99.90
2019-06-15T11:50:07.244Z,99.90
2019-06-15T11:55:01.794Z,99.90
2019-06-15T11:59:56.386Z,99.90
2019-06-15T12:04:58.485Z,99.90
2019-06-15T12:09:47.281Z,99.90
2019-06-15T12:14:41.863Z,99.90
2019-06-15T12:19:36.478Z,99.90
2019-06-15T12:24:31.048Z,99.90
2019-06-15T12:29:25.707Z,99.90
2019-06-15T12:34:21.198Z,99.90
2019-06-15T12:39:15.868Z,99.90
2019-06-15T12:44:10.470Z,99.90
2019-06-15T12:49:05.075Z,99.90
2019-06-15T12:53:59.659Z,99.90
2019-06-15T12:58:54.247Z,99.90
2019-06-15T13:03:48.852Z,99.90
2019-06-15T13:08:43.536Z,99.90
2019-06-15T13:13:38.132Z,99.90
2019-06-15T13:18:32.797Z,99.90
2019-06-15T13:23:27.381Z,99.90
2019-06-15T13:28:21.978Z,99.90
2019-06-15T13:33:16.561Z,99.90
2019-06-15T13:38:11.163Z,99.90
2019-06-15T13:43:05.832Z,99.90
2019-06-15T13:48:00.439Z,99.90
2019-06-15T13:52:55.021Z,99.60
2019-06-15T13:57:49.623Z,99.40
2019-06-15T14:02:44.199Z,99.30
2019-06-15T14:07:38.800Z,99.20
2019-06-15T14:12:33.386Z,99.80
2019-06-15T14:17:27.990Z,99.90
2019-06-15T14:22:22.645Z,99.90
2019-06-15T14:27:17.270Z,99.60
2019-06-15T14:32:11.856Z,99.20
2019-06-15T14:37:06.597Z,99.10
2019-06-15T14:42:01.168Z,99.20
2019-06-15T14:46:55.810Z,98.90
2019-06-15T14:51:51.157Z,98.80
2019-06-15T14:56:46.080Z,98.40
2019-06-15T15:01:40.660Z,98.80
2019-06-15T15:06:36.844Z,99.30
2019-06-15T15:11:31.727Z,99.10
2019-06-15T15:16:26.318Z,99.50
2019-06-15T15:21:20.996Z,99.30
2019-06-15T15:26:17.102Z,99.90
2019-06-15T15:31:11.857Z,99.90
2019-06-15T15:36:07.184Z,99.90
2019-06-15T15:41:02.085Z,99.90
2019-06-15T15:45:56.661Z,99.70
2019-06-15T15:50:51.307Z,99.90
2019-06-15T15:55:46.760Z,99.50
2019-06-15T16:00:41.766Z,99.90
2019-06-15T16:05:37.103Z,99.80
2019-06-15T16:10:32.002Z,99.90
2019-06-15T16:15:26.689Z,99.90
2019-06-15T16:20:21.253Z,99.90
2019-06-15T16:25:17.385Z,99.90
2019-06-15T16:30:13.382Z,99.90
2019-06-15T16:35:09.467Z,99.90
2019-06-15T16:40:06.661Z,99.90
2019-06-15T16:45:01.264Z,99.90
2019-06-15T16:49:56.727Z,99.90
2019-06-15T16:54:51.718Z,99.90
2019-06-15T16:59:46.795Z,99.90
2019-06-15T17:04:41.822Z,99.90
2019-06-15T17:09:36.409Z,99.90
2019-06-15T17:14:31.039Z,99.90
2019-06-15T17:19:26.913Z,99.90
2019-06-15T17:24:21.695Z,99.90
2019-06-15T17:29:16.487Z,99.90
2019-06-15T17:34:11.305Z,99.90
2019-06-15T17:39:08.871Z,99.90
2019-06-15T17:44:05.928Z,99.90
2019-06-15T17:48:59.974Z,99.90
2019-06-15T17:53:56.360Z,99.90
2019-06-15T17:58:51.101Z,99.90
2019-06-15T18:03:54.002Z,99.90
2019-06-15T18:08:42.071Z,99.90
2019-06-15T18:13:37.248Z,99.90
2019-06-15T18:18:31.885Z,99.90
2019-06-15T18:23:26.471Z,99.90
2019-06-15T18:28:21.141Z,99.90
2019-06-15T18:33:16.670Z,99.90
2019-06-15T18:38:11.224Z,99.90
2019-06-15T18:43:07.248Z,99.90
2019-06-15T18:48:02.317Z,99.90
2019-06-15T18:52:56.970Z,99.90
2019-06-15T18:57:51.566Z,99.90
2019-06-15T19:02:46.171Z,99.90
2019-06-15T19:07:40.779Z,99.90
2019-06-15T19:12:35.364Z,99.90
2019-06-15T19:17:29.962Z,99.90
2019-06-15T19:22:26.984Z,99.90
2019-06-15T19:27:20.892Z,99.90
2019-06-15T19:32:17.216Z,99.90
2019-06-15T19:37:11.948Z,99.90
2019-06-15T19:42:16.396Z,99.90
2019-06-15T19:47:10.981Z,99.90
2019-06-15T19:52:06.639Z,99.90
2019-06-15T19:57:01.707Z,99.90
2019-06-15T20:01:56.310Z,99.90
2019-06-15T20:06:50.897Z,99.90
2019-06-15T20:11:46.919Z,99.90
2019-06-15T20:16:41.853Z,99.90
2019-06-15T20:21:37.456Z,99.90
2019-06-15T20:26:32.229Z,99.90
2019-06-15T20:31:26.860Z,99.90
2019-06-15T20:36:21.440Z,99.90
2019-06-15T20:41:16.429Z,99.90
2019-06-15T20:46:11.035Z,99.90
2019-06-15T20:51:09.741Z,99.90
2019-06-15T20:56:02.176Z,99.90
2019-06-15T21:00:56.800Z,99.90
2019-06-15T21:05:51.392Z,99.90
2019-06-15T21:10:46.450Z,99.90
2019-06-15T21:15:47.408Z,99.90
2019-06-15T21:20:42.111Z,99.90
2019-06-15T21:25:36.710Z,99.90
2019-06-15T21:30:31.290Z,99.90
2019-06-15T21:35:26.817Z,99.90
2019-06-15T21:40:21.894Z,99.90
2019-06-15T21:45:16.531Z,99.90
2019-06-15T21:50:11.460Z,99.90
2019-06-15T21:55:10.659Z,99.90
2019-06-15T22:00:17.181Z,99.90
2019-06-15T22:05:10.709Z,99.90
2019-06-15T22:10:10.268Z,99.90
2019-06-15T22:15:10.382Z,99.90
2019-06-15T22:20:08.171Z,99.90
2019-06-15T22:25:02.759Z,99.90
2019-06-15T22:29:57.356Z,99.90
2019-06-15T22:34:51.928Z,99.90
2019-06-15T22:39:46.721Z,99.90
2019-06-15T22:44:41.395Z,99.90
2019-06-15T22:49:36.170Z,99.90
2019-06-15T22:54:30.799Z,99.90
2019-06-15T22:59:26.002Z,99.90
2019-06-15T23:04:20.673Z,99.90
2019-06-15T23:09:16.678Z,99.90
2019-06-15T23:14:11.301Z,99.90
2019-06-15T23:19:07.834Z,99.90
2019-06-15T23:24:02.226Z,99.90
2019-06-15T23:28:56.799Z,99.90
2019-06-15T23:33:51.440Z,99.90
2019-06-15T23:38:46.467Z,99.90
2019-06-15T23:43:41.212Z,99.90
2019-06-15T23:48:36.457Z,99.90
2019-06-15T23:53:31.155Z,99.90
2019-06-15T23:58:26.346Z,99.90
