createdAt,value
2023-09-22T00:00:42.805Z,13.42
2023-09-22T00:03:10.177Z,13.34
2023-09-22T00:05:36.905Z,13.33
2023-09-22T00:08:04.795Z,13.25
2023-09-22T00:10:31.611Z,13.23
2023-09-22T00:12:58.739Z,13.17
2023-09-22T00:15:25.180Z,13.12
2023-09-22T00:17:51.849Z,13.12
2023-09-22T00:20:19.689Z,13.06
2023-09-22T00:22:46.088Z,13.01
2023-09-22T00:25:13.598Z,12.97
2023-09-22T00:27:40.301Z,12.91
2023-09-22T00:30:09.888Z,12.91
2023-09-22T00:32:36.797Z,12.90
2023-09-22T00:35:05.049Z,12.99
2023-09-22T00:37:31.473Z,12.97
2023-09-22T00:39:58.021Z,13.01
2023-09-22T00:42:25.057Z,13.13
2023-09-22T00:44:51.640Z,13.27
2023-09-22T00:47:18.543Z,13.26
2023-09-22T00:49:49.545Z,13.30
2023-09-22T00:52:19.822Z,13.36
2023-09-22T00:54:47.863Z,13.36
2023-09-22T00:57:14.318Z,13.43
2023-09-22T00:59:41.285Z,13.44
2023-09-22T01:02:07.826Z,13.49
2023-09-22T01:04:35.307Z,13.37
2023-09-22T01:07:01.937Z,13.31
2023-09-22T01:09:28.840Z,13.23
2023-09-22T01:11:55.295Z,13.20
2023-09-22T01:14:22.577Z,13.13
2023-09-22T01:16:52.189Z,13.10
2023-09-22T01:19:20.249Z,13.00
2023-09-22T01:21:50.782Z,13.07
2023-09-22T01:24:17.517Z,13.00
2023-09-22T01:26:44.201Z,12.95
2023-09-22T01:29:10.706Z,12.86
2023-09-22T01:31:37.670Z,12.71
2023-09-22T01:34:04.711Z,12.66
2023-09-22T01:36:31.318Z,12.64
2023-09-22T01:38:59.043Z,12.60
2023-09-22T01:41:25.763Z,12.60
2023-09-22T01:43:52.207Z,12.42
2023-09-22T01:46:18.945Z,12.36
2023-09-22T01:48:45.701Z,12.32
2023-09-22T01:51:12.335Z,12.27
2023-09-22T01:53:40.212Z,12.17
2023-09-22T01:56:07.704Z,12.07
2023-09-22T01:58:34.119Z,11.96
2023-09-22T02:01:00.918Z,11.85
2023-09-22T02:03:27.992Z,11.77
2023-09-22T02:05:54.758Z,11.59
2023-09-22T02:08:21.341Z,11.49
2023-09-22T02:10:48.682Z,11.35
2023-09-22T02:13:15.145Z,11.25
2023-09-22T02:15:41.617Z,11.23
2023-09-22T02:18:09.257Z,11.21
2023-09-22T02:20:36.438Z,11.09
2023-09-22T02:23:03.595Z,11.03
2023-09-22T02:25:30.186Z,11.01
2023-09-22T02:27:58.446Z,10.96
2023-09-22T02:30:25.828Z,10.99
2023-09-22T02:32:52.498Z,11.13
2023-09-22T02:35:22.456Z,11.11
2023-09-22T02:37:49.006Z,11.16
2023-09-22T02:40:16.010Z,11.13
2023-09-22T02:42:44.331Z,11.10
2023-09-22T02:45:11.707Z,11.02
2023-09-22T02:47:40.143Z,11.01
2023-09-22T02:50:11.265Z,10.96
2023-09-22T02:52:43.738Z,10.92
2023-09-22T02:55:13.046Z,10.89
2023-09-22T02:57:39.987Z,10.79
2023-09-22T03:00:18.989Z,10.74
2023-09-22T03:02:45.841Z,10.74
2023-09-22T03:05:15.806Z,10.73
2023-09-22T03:07:42.824Z,10.67
2023-09-22T03:10:11.650Z,10.51
2023-09-22T03:12:39.339Z,10.53
2023-09-22T03:15:07.279Z,10.59
2023-09-22T03:17:33.862Z,10.59
2023-09-22T03:20:00.485Z,10.58
2023-09-22T03:22:27.390Z,10.62
2023-09-22T03:24:54.126Z,10.60
2023-09-22T03:27:21.094Z,10.56
2023-09-22T03:29:47.558Z,10.59
2023-09-22T03:32:15.229Z,10.57
2023-09-22T03:34:41.767Z,10.54
2023-09-22T03:37:10.858Z,10.44
2023-09-22T03:39:37.402Z,10.39
2023-09-22T03:42:04.505Z,10.39
2023-09-22T03:44:32.027Z,10.41
2023-09-22T03:46:58.510Z,10.40
2023-09-22T03:49:25.189Z,10.42
2023-09-22T03:51:52.112Z,10.44
2023-09-22T03:54:19.351Z,10.51
2023-09-22T03:56:46.641Z,10.59
2023-09-22T03:59:13.298Z,10.73
2023-09-22T04:01:40.039Z,10.75
2023-09-22T04:04:06.887Z,10.81
2023-09-22T04:06:33.411Z,10.89
2023-09-22T04:08:59.917Z,10.90
2023-09-22T04:11:26.539Z,11.00
2023-09-22T04:13:52.921Z,11.06
2023-09-22T04:16:20.199Z,11.06
2023-09-22T04:18:47.519Z,11.18
2023-09-22T04:21:14.202Z,11.37
2023-09-22T04:23:46.657Z,11.55
2023-09-22T04:26:13.392Z,11.60
2023-09-22T04:28:39.862Z,11.57
2023-09-22T04:31:11.359Z,11.68
2023-09-22T04:33:37.995Z,11.78
2023-09-22T04:36:04.583Z,11.72
2023-09-22T04:38:31.193Z,11.70
2023-09-22T04:40:58.069Z,11.76
2023-09-22T04:43:25.102Z,11.75
2023-09-22T04:45:51.633Z,11.85
2023-09-22T04:48:18.478Z,11.78
2023-09-22T04:50:53.154Z,11.76
2023-09-22T04:53:19.701Z,11.72
2023-09-22T04:55:46.983Z,11.77
2023-09-22T04:58:15.598Z,11.77
2023-09-22T05:00:42.035Z,11.66
2023-09-22T05:03:09.156Z,11.62
2023-09-22T05:05:35.906Z,11.67
2023-09-22T05:08:02.365Z,11.56
2023-09-22T05:10:29.182Z,11.52
2023-09-22T05:12:55.761Z,11.62
2023-09-22T05:15:22.442Z,11.70
2023-09-22T05:17:49.017Z,11.72
2023-09-22T05:20:16.167Z,11.63
2023-09-22T05:22:43.697Z,11.65
2023-09-22T05:25:11.857Z,11.60
2023-09-22T05:27:38.287Z,11.59
2023-09-22T05:30:07.734Z,11.54
2023-09-22T05:32:34.458Z,11.53
2023-09-22T05:35:01.093Z,11.52
2023-09-22T05:37:27.913Z,11.54
2023-09-22T05:39:54.509Z,11.53
2023-09-22T05:42:21.086Z,11.51
2023-09-22T05:44:47.723Z,11.59
2023-09-22T05:47:14.200Z,11.62
2023-09-22T05:49:40.799Z,11.68
2023-09-22T05:52:07.245Z,11.73
2023-09-22T05:54:34.040Z,11.76
2023-09-22T05:57:00.626Z,11.79
2023-09-22T05:59:30.113Z,11.88
2023-09-22T06:01:58.418Z,11.88
2023-09-22T06:04:26.033Z,11.94
2023-09-22T06:06:54.571Z,11.93
2023-09-22T06:09:22.900Z,12.00
2023-09-22T06:11:50.435Z,12.15
2023-09-22T06:14:17.077Z,12.13
2023-09-22T06:16:43.853Z,12.25
2023-09-22T06:19:11.473Z,12.26
2023-09-22T06:21:39.380Z,12.21
2023-09-22T06:24:07.568Z,12.28
2023-09-22T06:26:34.699Z,12.32
2023-09-22T06:29:01.234Z,12.29
2023-09-22T06:31:27.860Z,12.35
2023-09-22T06:33:54.655Z,12.44
2023-09-22T06:36:23.984Z,12.40
2023-09-22T06:38:51.470Z,12.38
2023-09-22T06:41:21.921Z,12.42
2023-09-22T06:43:53.974Z,12.46
2023-09-22T06:46:26.476Z,12.46
2023-09-22T06:48:53.368Z,12.49
2023-09-22T06:51:20.136Z,12.60
2023-09-22T06:53:48.978Z,12.67
2023-09-22T06:56:15.546Z,12.72
2023-09-22T06:58:42.206Z,12.80
2023-09-22T07:01:13.147Z,12.81
2023-09-22T07:03:44.499Z,12.88
2023-09-22T07:06:14.213Z,12.90
2023-09-22T07:08:40.730Z,13.03
2023-09-22T07:11:12.049Z,13.07
2023-09-22T07:13:41.428Z,13.18
2023-09-22T07:16:08.977Z,13.25
2023-09-22T07:18:35.600Z,13.27
2023-09-22T07:21:03.204Z,13.41
2023-09-22T07:23:32.532Z,13.46
2023-09-22T07:26:00.551Z,13.55
2023-09-22T07:28:28.149Z,13.58
2023-09-22T07:30:55.126Z,13.65
2023-09-22T07:33:22.600Z,13.73
2023-09-22T07:35:50.699Z,13.85
2023-09-22T07:38:19.229Z,13.93
2023-09-22T07:40:45.971Z,14.02
2023-09-22T07:43:12.976Z,13.99
2023-09-22T07:45:40.824Z,14.05
2023-09-22T07:48:07.661Z,14.21
2023-09-22T07:50:36.126Z,14.20
2023-09-22T07:53:04.030Z,14.36
2023-09-22T07:55:31.298Z,14.36
2023-09-22T07:57:58.482Z,14.44
2023-09-22T08:00:27.138Z,14.48
2023-09-22T08:02:54.328Z,14.54
2023-09-22T08:05:21.749Z,14.62
2023-09-22T08:07:50.872Z,14.56
2023-09-22T08:10:24.262Z,14.52
2023-09-22T08:12:51.274Z,14.49
2023-09-22T08:15:17.991Z,14.58
2023-09-22T08:17:47.408Z,14.63
2023-09-22T08:20:15.311Z,14.75
2023-09-22T08:22:45.197Z,14.68
2023-09-22T08:25:11.912Z,14.66
2023-09-22T08:27:39.807Z,14.75
2023-09-22T08:30:16.988Z,14.65
2023-09-22T08:32:45.557Z,14.75
2023-09-22T08:35:18.480Z,14.69
2023-09-22T08:37:45.441Z,14.67
2023-09-22T08:40:16.721Z,14.62
2023-09-22T08:42:45.293Z,14.80
2023-09-22T08:45:12.894Z,14.73
2023-09-22T08:47:41.709Z,14.73
2023-09-22T08:50:20.042Z,14.55
2023-09-22T08:52:50.382Z,14.60
2023-09-22T08:55:17.572Z,14.67
2023-09-22T08:57:47.492Z,14.70
2023-09-22T09:00:22.751Z,14.87
2023-09-22T09:02:53.531Z,15.02
2023-09-22T09:05:25.361Z,15.05
2023-09-22T09:07:53.320Z,15.26
2023-09-22T09:10:50.070Z,15.14
2023-09-22T09:13:21.306Z,15.26
2023-09-22T09:15:50.599Z,15.30
2023-09-22T09:18:22.219Z,15.28
2023-09-22T09:21:06.753Z,15.39
2023-09-22T09:23:33.562Z,15.41
2023-09-22T09:26:00.838Z,15.52
2023-09-22T09:28:27.412Z,15.77
2023-09-22T09:30:55.889Z,15.96
2023-09-22T09:33:24.830Z,15.96
2023-09-22T09:35:52.730Z,15.91
2023-09-22T09:38:21.391Z,16.01
2023-09-22T09:40:51.943Z,15.88
2023-09-22T09:43:18.558Z,15.76
2023-09-22T09:45:50.455Z,15.79
2023-09-22T09:48:19.388Z,15.80
2023-09-22T09:50:52.221Z,15.83
2023-09-22T09:53:43.717Z,15.98
2023-09-22T09:56:14.521Z,16.00
2023-09-22T09:58:42.319Z,16.19
2023-09-22T10:01:09.455Z,16.53
2023-09-22T10:03:40.931Z,16.65
2023-09-22T10:06:12.219Z,16.79
2023-09-22T10:08:41.556Z,16.71
2023-09-22T10:11:12.149Z,16.64
2023-09-22T10:13:39.864Z,16.62
2023-09-22T10:16:12.513Z,16.71
2023-09-22T10:18:51.955Z,16.98
2023-09-22T10:21:30.695Z,17.25
2023-09-22T10:24:16.797Z,17.49
2023-09-22T10:26:55.657Z,17.67
2023-09-22T10:29:34.371Z,17.65
2023-09-22T10:32:17.006Z,17.53
2023-09-22T10:34:48.196Z,17.69
2023-09-22T10:37:19.254Z,17.63
2023-09-22T10:39:55.181Z,17.61
2023-09-22T10:42:22.886Z,17.60
2023-09-22T10:44:57.068Z,17.57
2023-09-22T10:47:23.980Z,17.47
2023-09-22T10:49:50.403Z,17.50
2023-09-22T10:52:18.356Z,17.84
2023-09-22T10:54:48.168Z,17.86
2023-09-22T10:57:28.760Z,17.99
2023-09-22T10:59:56.729Z,17.73
2023-09-22T11:02:28.045Z,17.58
2023-09-22T11:04:55.780Z,17.39
2023-09-22T11:07:35.115Z,17.29
2023-09-22T11:10:02.263Z,17.23
2023-09-22T11:12:29.044Z,17.10
2023-09-22T11:14:56.546Z,16.89
2023-09-22T11:17:23.347Z,16.82
2023-09-22T11:19:54.835Z,17.08
2023-09-22T11:22:22.289Z,17.54
2023-09-22T11:24:48.935Z,18.05
2023-09-22T11:27:17.285Z,18.36
2023-09-22T11:29:43.800Z,18.67
2023-09-22T11:32:10.436Z,18.73
2023-09-22T11:35:11.551Z,18.66
2023-09-22T11:37:36.209Z,18.69
2023-09-22T11:40:14.163Z,18.66
2023-09-22T11:42:47.245Z,18.73
2023-09-22T11:45:21.011Z,18.88
2023-09-22T11:47:47.818Z,18.96
2023-09-22T11:50:27.524Z,18.89
2023-09-22T11:53:18.823Z,18.77
2023-09-22T11:55:48.431Z,18.82
2023-09-22T11:58:18.144Z,18.99
2023-09-22T12:00:44.725Z,18.96
2023-09-22T12:03:11.244Z,19.04
2023-09-22T12:05:38.184Z,18.89
2023-09-22T12:08:09.681Z,18.86
2023-09-22T12:10:36.285Z,18.90
2023-09-22T12:13:03.562Z,18.91
2023-09-22T12:15:30.721Z,19.06
2023-09-22T12:17:57.255Z,18.81
2023-09-22T12:20:23.804Z,18.45
2023-09-22T12:22:50.284Z,18.56
2023-09-22T12:25:16.902Z,18.71
2023-09-22T12:27:43.364Z,18.94
2023-09-22T12:30:10.553Z,19.00
2023-09-22T12:32:37.139Z,18.99
2023-09-22T12:35:06.005Z,18.41
2023-09-22T12:37:34.880Z,18.04
2023-09-22T12:40:03.113Z,17.87
2023-09-22T12:42:29.639Z,17.66
2023-09-22T12:44:56.032Z,17.52
2023-09-22T12:47:23.639Z,17.46
2023-09-22T12:49:50.228Z,17.60
2023-09-22T12:52:17.102Z,17.56
2023-09-22T12:54:43.642Z,17.61
2023-09-22T12:57:10.134Z,17.99
2023-09-22T12:59:36.742Z,18.47
2023-09-22T13:02:03.281Z,18.46
2023-09-22T13:04:31.956Z,18.43
2023-09-22T13:06:59.388Z,18.55
2023-09-22T13:09:30.872Z,18.54
2023-09-22T13:11:57.348Z,18.46
2023-09-22T13:14:23.842Z,18.54
2023-09-22T13:16:51.164Z,18.46
2023-09-22T13:19:17.716Z,18.43
2023-09-22T13:21:44.194Z,18.29
2023-09-22T13:24:10.623Z,18.18
2023-09-22T13:26:37.151Z,18.11
2023-09-22T13:29:03.604Z,18.19
2023-09-22T13:31:31.186Z,18.09
2023-09-22T13:33:58.209Z,18.42
2023-09-22T13:36:25.080Z,19.00
2023-09-22T13:38:53.089Z,19.29
2023-09-22T13:41:19.958Z,19.25
2023-09-22T13:43:46.790Z,19.20
2023-09-22T13:46:14.851Z,19.30
2023-09-22T13:48:42.330Z,19.08
2023-09-22T13:51:09.946Z,19.03
2023-09-22T13:53:36.601Z,19.20
2023-09-22T13:56:03.354Z,19.37
2023-09-22T13:58:29.983Z,19.27
2023-09-22T14:00:57.209Z,19.46
2023-09-22T14:03:26.133Z,19.20
2023-09-22T14:05:52.620Z,19.14
2023-09-22T14:08:19.602Z,19.35
2023-09-22T14:10:46.534Z,19.70
2023-09-22T14:13:13.154Z,19.62
2023-09-22T14:15:39.740Z,19.31
2023-09-22T14:18:06.712Z,19.07
2023-09-22T14:20:33.274Z,18.94
2023-09-22T14:23:00.571Z,19.11
2023-09-22T14:25:27.067Z,19.47
2023-09-22T14:27:54.984Z,19.60
2023-09-22T14:30:21.935Z,19.61
2023-09-22T14:32:48.625Z,19.65
2023-09-22T14:35:15.135Z,19.45
2023-09-22T14:37:42.067Z,19.13
2023-09-22T14:40:08.861Z,18.81
2023-09-22T14:42:35.990Z,18.66
2023-09-22T14:45:03.360Z,18.50
2023-09-22T14:47:29.918Z,18.48
2023-09-22T14:49:56.638Z,18.39
2023-09-22T14:52:23.244Z,18.32
2023-09-22T14:54:49.797Z,18.21
2023-09-22T14:57:16.244Z,18.15
2023-09-22T14:59:42.658Z,18.07
2023-09-22T15:02:09.147Z,17.90
2023-09-22T15:04:36.730Z,17.77
2023-09-22T15:07:04.002Z,17.61
2023-09-22T15:09:31.604Z,17.59
2023-09-22T15:11:58.577Z,17.62
2023-09-22T15:14:27.078Z,17.54
2023-09-22T15:16:53.543Z,17.50
2023-09-22T15:19:20.585Z,17.44
2023-09-22T15:21:47.020Z,17.42
2023-09-22T15:24:13.545Z,17.36
2023-09-22T15:26:40.380Z,17.27
2023-09-22T15:29:07.076Z,17.18
2023-09-22T15:31:34.673Z,17.17
2023-09-22T15:34:01.413Z,17.09
2023-09-22T15:36:27.834Z,16.96
2023-09-22T15:38:54.429Z,16.90
2023-09-22T15:41:20.927Z,16.82
2023-09-22T15:43:47.716Z,16.72
2023-09-22T15:46:14.269Z,16.63
2023-09-22T15:48:41.047Z,16.66
2023-09-22T15:51:07.502Z,16.71
2023-09-22T15:53:36.759Z,16.67
2023-09-22T15:56:04.744Z,16.59
2023-09-22T15:58:31.598Z,16.45
2023-09-22T16:00:58.239Z,16.45
2023-09-22T16:03:25.095Z,16.30
2023-09-22T16:05:51.747Z,16.06
2023-09-22T16:08:19.370Z,15.82
2023-09-22T16:10:46.017Z,15.40
2023-09-22T16:13:26.416Z,15.22
2023-09-22T16:16:00.284Z,14.81
2023-09-22T16:18:26.912Z,14.80
2023-09-22T16:20:53.457Z,14.61
2023-09-22T16:23:20.125Z,14.42
2023-09-22T16:25:48.504Z,14.39
2023-09-22T16:28:16.111Z,14.37
2023-09-22T16:30:42.924Z,14.31
2023-09-22T16:33:09.539Z,14.30
2023-09-22T16:35:35.962Z,14.22
2023-09-22T16:38:02.580Z,14.07
2023-09-22T16:40:29.751Z,14.00
2023-09-22T16:42:57.812Z,13.96
2023-09-22T16:45:24.249Z,13.87
2023-09-22T16:47:50.843Z,13.71
2023-09-22T16:50:20.249Z,13.80
2023-09-22T16:52:46.969Z,13.94
2023-09-22T16:55:13.522Z,13.98
2023-09-22T16:57:40.004Z,14.04
2023-09-22T17:00:06.814Z,14.12
2023-09-22T17:02:33.723Z,14.04
2023-09-22T17:05:00.654Z,14.04
2023-09-22T17:07:28.043Z,14.05
2023-09-22T17:09:54.655Z,14.02
2023-09-22T17:12:21.041Z,14.04
2023-09-22T17:14:47.463Z,14.06
2023-09-22T17:17:15.148Z,13.99
2023-09-22T17:19:42.067Z,13.92
2023-09-22T17:22:08.485Z,13.78
2023-09-22T17:24:34.980Z,13.66
2023-09-22T17:27:01.853Z,13.49
2023-09-22T17:29:28.401Z,13.39
2023-09-22T17:31:58.096Z,13.27
2023-09-22T17:34:24.844Z,13.26
2023-09-22T17:36:51.267Z,13.21
2023-09-22T17:39:20.854Z,13.17
2023-09-22T17:41:47.258Z,13.13
2023-09-22T17:44:14.926Z,13.12
2023-09-22T17:46:41.450Z,13.22
2023-09-22T17:49:09.815Z,13.13
2023-09-22T17:51:36.283Z,13.13
2023-09-22T17:54:02.780Z,13.06
2023-09-22T17:56:29.250Z,13.01
2023-09-22T17:58:55.815Z,12.92
2023-09-22T18:01:22.376Z,12.89
2023-09-22T18:03:49.347Z,12.78
2023-09-22T18:06:15.967Z,12.75
2023-09-22T18:08:42.358Z,12.67
2023-09-22T18:11:08.948Z,12.71
2023-09-22T18:13:37.980Z,12.71
2023-09-22T18:16:04.737Z,12.62
2023-09-22T18:18:32.080Z,12.56
2023-09-22T18:20:59.590Z,12.47
2023-09-22T18:23:27.138Z,12.47
2023-09-22T18:26:01.027Z,12.61
2023-09-22T18:28:28.796Z,12.51
2023-09-22T18:30:56.568Z,12.57
2023-09-22T18:33:23.124Z,12.54
2023-09-22T18:35:54.222Z,12.57
2023-09-22T18:38:21.024Z,12.50
2023-09-22T18:40:48.815Z,12.53
2023-09-22T18:43:15.421Z,12.65
2023-09-22T18:45:42.229Z,12.65
2023-09-22T18:48:11.120Z,12.67
2023-09-22T18:50:38.035Z,12.66
2023-09-22T18:53:07.542Z,12.74
2023-09-22T18:55:34.217Z,12.78
2023-09-22T18:58:00.660Z,12.83
2023-09-22T19:00:27.078Z,12.84
2023-09-22T19:02:53.760Z,12.91
2023-09-22T19:05:23.123Z,12.97
2023-09-22T19:07:49.777Z,12.96
2023-09-22T19:10:16.269Z,12.98
2023-09-22T19:12:43.541Z,13.00
2023-09-22T19:15:10.548Z,13.00
2023-09-22T19:17:38.164Z,12.99
2023-09-22T19:20:07.039Z,12.99
2023-09-22T19:22:34.180Z,12.91
2023-09-22T19:25:01.285Z,12.97
2023-09-22T19:27:27.816Z,12.92
2023-09-22T19:29:54.237Z,12.90
2023-09-22T19:32:21.935Z,12.81
2023-09-22T19:34:49.427Z,12.78
2023-09-22T19:37:16.702Z,12.65
2023-09-22T19:39:43.634Z,12.63
2023-09-22T19:42:11.666Z,12.59
2023-09-22T19:44:38.510Z,12.57
2023-09-22T19:47:05.190Z,12.51
2023-09-22T19:49:31.686Z,12.41
2023-09-22T19:51:58.217Z,12.43
2023-09-22T19:54:24.776Z,12.41
2023-09-22T19:56:51.960Z,12.45
2023-09-22T19:59:18.599Z,12.39
2023-09-22T20:01:45.085Z,12.25
2023-09-22T20:04:12.091Z,12.26
2023-09-22T20:06:38.650Z,12.17
2023-09-22T20:09:10.180Z,12.12
2023-09-22T20:11:38.274Z,12.10
2023-09-22T20:14:05.484Z,12.24
2023-09-22T20:16:35.007Z,12.29
2023-09-22T20:19:03.958Z,12.35
2023-09-22T20:21:31.189Z,12.29
2023-09-22T20:23:57.905Z,12.21
2023-09-22T20:26:24.694Z,12.21
2023-09-22T20:28:53.494Z,12.10
2023-09-22T20:31:20.352Z,12.08
2023-09-22T20:33:47.071Z,12.09
2023-09-22T20:36:13.903Z,12.15
2023-09-22T20:38:46.944Z,12.20
2023-09-22T20:41:13.711Z,12.23
2023-09-22T20:43:42.171Z,12.24
2023-09-22T20:46:10.139Z,12.28
2023-09-22T20:48:37.392Z,12.28
2023-09-22T20:51:06.414Z,12.34
2023-09-22T20:53:34.243Z,12.35
2023-09-22T20:56:00.736Z,12.33
2023-09-22T20:58:28.500Z,12.34
2023-09-22T21:01:00.777Z,12.32
2023-09-22T21:03:28.815Z,12.31
2023-09-22T21:05:55.597Z,12.42
2023-09-22T21:08:22.469Z,12.33
2023-09-22T21:10:50.524Z,12.38
2023-09-22T21:13:20.505Z,12.33
2023-09-22T21:15:56.779Z,12.34
2023-09-22T21:18:25.040Z,12.27
2023-09-22T21:20:52.075Z,12.21
2023-09-22T21:23:18.886Z,12.18
2023-09-22T21:25:48.684Z,12.17
2023-09-22T21:28:15.785Z,12.10
2023-09-22T21:30:43.324Z,11.99
2023-09-22T21:33:11.331Z,12.00
2023-09-22T21:35:38.622Z,12.08
2023-09-22T21:38:05.475Z,11.95
2023-09-22T21:40:32.378Z,11.92
2023-09-22T21:43:00.537Z,11.83
2023-09-22T21:45:27.977Z,11.90
2023-09-22T21:47:54.792Z,11.75
2023-09-22T21:50:21.374Z,11.71
2023-09-22T21:52:48.163Z,11.72
2023-09-22T21:55:14.678Z,11.75
2023-09-22T21:57:41.339Z,11.71
2023-09-22T22:00:13.573Z,11.73
2023-09-22T22:02:40.753Z,11.62
2023-09-22T22:05:13.844Z,11.64
2023-09-22T22:07:41.214Z,11.71
2023-09-22T22:10:09.496Z,11.83
2023-09-22T22:12:36.035Z,11.82
2023-09-22T22:15:04.147Z,11.93
2023-09-22T22:17:30.632Z,11.88
2023-09-22T22:19:57.200Z,11.91
2023-09-22T22:22:24.182Z,12.01
2023-09-22T22:24:50.731Z,11.96
2023-09-22T22:27:21.645Z,11.89
2023-09-22T22:29:49.468Z,11.97
2023-09-22T22:32:19.761Z,11.95
2023-09-22T22:34:47.780Z,11.98
2023-09-22T22:37:15.691Z,11.97
2023-09-22T22:39:43.117Z,11.95
2023-09-22T22:42:10.748Z,11.94
2023-09-22T22:44:40.917Z,11.93
2023-09-22T22:47:13.773Z,11.90
2023-09-22T22:49:40.817Z,11.89
2023-09-22T22:52:08.684Z,11.88
2023-09-22T22:54:39.086Z,11.78
2023-09-22T22:57:06.685Z,11.85
2023-09-22T22:59:36.202Z,11.81
2023-09-22T23:02:04.751Z,11.76
2023-09-22T23:04:32.420Z,11.79
2023-09-22T23:06:59.050Z,11.75
2023-09-22T23:09:25.911Z,11.81
2023-09-22T23:11:55.827Z,11.69
2023-09-22T23:14:25.747Z,11.73
2023-09-22T23:16:52.823Z,11.75
2023-09-22T23:19:19.869Z,11.71
2023-09-22T23:21:47.417Z,11.70
2023-09-22T23:24:14.714Z,11.69
2023-09-22T23:26:44.802Z,11.69
2023-09-22T23:29:14.540Z,11.72
2023-09-22T23:31:42.070Z,11.67
2023-09-22T23:34:11.835Z,11.61
2023-09-22T23:36:40.143Z,11.63
2023-09-22T23:39:09.000Z,11.67
2023-09-22T23:41:39.496Z,11.68
2023-09-22T23:44:08.943Z,11.59
2023-09-22T23:46:36.091Z,11.60
2023-09-22T23:49:07.321Z,11.71
2023-09-22T23:51:34.244Z,11.67
2023-09-22T23:54:02.970Z,11.68
2023-09-22T23:56:30.317Z,11.60
2023-09-22T23:58:57.065Z,11.62
