createdAt,value
2018-06-03T00:00:42.225Z,18.40
2018-06-03T00:03:08.301Z,18.40
2018-06-03T00:05:34.391Z,18.40
2018-06-03T00:08:00.518Z,18.40
2018-06-03T00:10:26.617Z,18.40
2018-06-03T00:12:53.890Z,18.40
2018-06-03T00:15:19.970Z,18.40
2018-06-03T00:17:46.061Z,18.40
2018-06-03T00:20:12.162Z,18.40
2018-06-03T00:22:38.249Z,18.40
2018-06-03T00:25:04.354Z,18.40
2018-06-03T00:27:30.849Z,18.40
2018-06-03T00:29:56.956Z,18.40
2018-06-03T00:32:23.791Z,18.40
2018-06-03T00:34:50.629Z,18.40
2018-06-03T00:37:17.561Z,18.40
2018-06-03T00:39:43.660Z,18.40
2018-06-03T00:42:09.752Z,18.40
2018-06-03T00:44:35.853Z,18.40
2018-06-03T00:47:02.801Z,18.40
2018-06-03T00:49:29.637Z,18.40
2018-06-03T00:51:55.758Z,18.40
2018-06-03T00:54:21.853Z,18.40
2018-06-03T00:57:00.281Z,18.40
2018-06-03T00:59:26.410Z,18.30
2018-06-03T01:01:52.502Z,18.20
2018-06-03T01:04:18.937Z,18.20
2018-06-03T01:06:45.054Z,18.20
2018-06-03T01:09:11.225Z,18.20
2018-06-03T01:11:37.317Z,18.30
2018-06-03T01:14:03.409Z,18.30
2018-06-03T01:16:30.331Z,18.30
2018-06-03T01:18:56.410Z,18.30
2018-06-03T01:21:22.496Z,18.30
2018-06-03T01:23:49.325Z,18.40
2018-06-03T01:26:16.169Z,18.40
2018-06-03T01:28:42.260Z,18.40
2018-06-03T01:31:08.382Z,18.40
2018-06-03T01:33:34.477Z,18.40
2018-06-03T01:36:00.605Z,18.40
2018-06-03T01:38:26.701Z,18.30
2018-06-03T01:40:53.532Z,18.30
2018-06-03T01:43:19.630Z,18.30
2018-06-03T01:45:45.713Z,18.20
2018-06-03T01:48:12.545Z,18.20
2018-06-03T01:50:39.365Z,18.20
2018-06-03T01:53:05.514Z,18.10
2018-06-03T01:55:32.353Z,18.20
2018-06-03T01:57:59.173Z,18.20
2018-06-03T02:00:25.381Z,18.20
2018-06-03T02:02:51.491Z,18.20
2018-06-03T02:05:17.633Z,18.20
2018-06-03T02:07:43.931Z,18.20
2018-06-03T02:10:10.022Z,18.20
2018-06-03T02:12:36.105Z,18.10
2018-06-03T02:15:02.206Z,18.10
2018-06-03T02:17:28.310Z,18.10
2018-06-03T02:19:54.408Z,18.10
2018-06-03T02:22:20.486Z,18.10
2018-06-03T02:24:46.569Z,18.10
2018-06-03T02:27:12.666Z,18.10
2018-06-03T02:29:38.745Z,18.10
2018-06-03T02:32:05.575Z,18.10
2018-06-03T02:34:31.703Z,18.10
2018-06-03T02:36:57.785Z,18.10
2018-06-03T02:39:23.872Z,18.10
2018-06-03T02:41:50.706Z,18.10
2018-06-03T02:44:16.789Z,18.10
2018-06-03T02:46:42.883Z,18.10
2018-06-03T02:49:08.977Z,18.10
2018-06-03T02:51:35.125Z,18.00
2018-06-03T02:54:01.236Z,18.00
2018-06-03T02:56:28.069Z,18.00
2018-06-03T02:58:54.938Z,18.00
2018-06-03T03:01:21.032Z,18.00
2018-06-03T03:03:47.121Z,18.00
2018-06-03T03:06:13.217Z,18.00
2018-06-03T03:08:39.778Z,18.00
2018-06-03T03:11:05.878Z,18.00
2018-06-03T03:13:31.966Z,18.00
2018-06-03T03:15:58.074Z,18.00
2018-06-03T03:18:24.168Z,18.00
2018-06-03T03:20:50.274Z,18.00
2018-06-03T03:23:17.121Z,18.00
2018-06-03T03:25:43.206Z,18.00
2018-06-03T03:28:09.454Z,18.00
2018-06-03T03:30:35.535Z,18.00
2018-06-03T03:33:01.639Z,17.90
2018-06-03T03:35:27.790Z,17.90
2018-06-03T03:37:54.011Z,17.90
2018-06-03T03:40:20.097Z,18.00
2018-06-03T03:42:47.001Z,18.00
2018-06-03T03:45:13.273Z,18.00
2018-06-03T03:47:40.134Z,17.90
2018-06-03T03:50:06.963Z,17.90
2018-06-03T03:52:33.774Z,17.90
2018-06-03T03:54:59.867Z,17.90
2018-06-03T03:57:25.964Z,17.90
2018-06-03T03:59:52.965Z,17.80
2018-06-03T04:02:19.042Z,17.80
2018-06-03T04:04:45.122Z,17.80
2018-06-03T04:07:11.202Z,17.90
2018-06-03T04:09:37.413Z,17.90
2018-06-03T04:12:04.293Z,17.90
2018-06-03T04:14:30.371Z,17.90
2018-06-03T04:16:57.260Z,17.90
2018-06-03T04:19:23.799Z,17.90
2018-06-03T04:21:49.899Z,18.00
2018-06-03T04:24:16.005Z,17.90
2018-06-03T04:26:43.087Z,17.90
2018-06-03T04:29:09.410Z,17.90
2018-06-03T04:31:35.658Z,17.90
2018-06-03T04:34:01.745Z,17.90
2018-06-03T04:36:28.579Z,18.00
2018-06-03T04:38:55.397Z,18.00
2018-06-03T04:41:21.666Z,17.90
2018-06-03T04:43:47.726Z,18.00
2018-06-03T04:46:13.809Z,18.00
2018-06-03T04:48:39.894Z,18.00
2018-06-03T04:51:05.989Z,18.10
2018-06-03T04:53:32.077Z,18.30
2018-06-03T04:55:58.446Z,18.30
2018-06-03T04:58:24.535Z,18.40
2018-06-03T05:00:51.483Z,18.40
2018-06-03T05:03:18.317Z,18.30
2018-06-03T05:05:44.697Z,18.30
2018-06-03T05:08:10.839Z,18.40
2018-06-03T05:10:36.968Z,18.40
2018-06-03T05:13:03.260Z,18.40
2018-06-03T05:15:30.093Z,18.50
2018-06-03T05:17:56.908Z,18.50
2018-06-03T05:20:23.005Z,18.50
2018-06-03T05:22:49.173Z,18.60
2018-06-03T05:25:15.247Z,18.60
2018-06-03T05:27:41.325Z,18.60
2018-06-03T05:30:07.511Z,18.70
2018-06-03T05:32:33.911Z,18.70
2018-06-03T05:35:00.767Z,18.80
2018-06-03T05:37:26.909Z,18.80
2018-06-03T05:39:53.045Z,18.90
2018-06-03T05:42:19.126Z,19.00
2018-06-03T05:44:45.965Z,19.10
2018-06-03T05:47:12.901Z,19.10
2018-06-03T05:49:39.777Z,19.00
2018-06-03T05:52:05.861Z,19.00
2018-06-03T05:54:32.064Z,19.10
2018-06-03T05:56:58.293Z,19.20
2018-06-03T05:59:24.389Z,19.20
2018-06-03T06:01:50.485Z,19.20
2018-06-03T06:04:17.313Z,19.20
2018-06-03T06:06:43.425Z,19.20
2018-06-03T06:09:09.521Z,19.30
2018-06-03T06:11:35.617Z,19.30
2018-06-03T06:14:02.613Z,19.20
2018-06-03T06:16:28.713Z,19.20
2018-06-03T06:18:54.846Z,19.10
2018-06-03T06:21:20.952Z,19.20
2018-06-03T06:23:47.038Z,19.30
2018-06-03T06:26:13.133Z,19.30
2018-06-03T06:28:39.218Z,19.20
2018-06-03T06:31:06.154Z,19.00
2018-06-03T06:33:33.057Z,19.10
2018-06-03T06:35:59.138Z,19.00
2018-06-03T06:38:25.721Z,19.00
2018-06-03T06:40:51.858Z,19.10
2018-06-03T06:43:17.965Z,19.10
2018-06-03T06:45:44.066Z,19.20
2018-06-03T06:48:10.336Z,19.20
2018-06-03T06:50:36.445Z,19.30
2018-06-03T06:53:02.559Z,19.40
2018-06-03T06:55:28.654Z,19.40
2018-06-03T06:57:55.485Z,19.50
2018-06-03T07:00:22.346Z,19.60
2018-06-03T07:02:48.425Z,19.60
2018-06-03T07:05:14.514Z,19.60
2018-06-03T07:07:40.593Z,19.70
2018-06-03T07:10:06.805Z,19.60
2018-06-03T07:12:32.882Z,19.60
2018-06-03T07:14:59.375Z,19.40
2018-06-03T07:17:25.465Z,19.40
2018-06-03T07:19:51.564Z,19.40
2018-06-03T07:22:18.409Z,19.50
2018-06-03T07:24:45.239Z,19.60
2018-06-03T07:27:12.074Z,19.60
2018-06-03T07:29:38.921Z,19.70
2018-06-03T07:32:05.793Z,19.60
2018-06-03T07:34:31.830Z,19.60
2018-06-03T07:36:57.918Z,19.70
2018-06-03T07:39:24.005Z,19.80
2018-06-03T07:41:50.129Z,20.00
2018-06-03T07:44:16.217Z,19.80
2018-06-03T07:46:42.342Z,19.90
2018-06-03T07:49:08.430Z,19.90
2018-06-03T07:51:34.519Z,19.80
2018-06-03T07:54:00.606Z,19.90
2018-06-03T07:56:27.434Z,20.10
2018-06-03T07:58:53.537Z,20.10
2018-06-03T08:01:19.613Z,20.10
2018-06-03T08:03:45.747Z,20.00
2018-06-03T08:06:12.257Z,20.00
2018-06-03T08:08:38.366Z,20.00
2018-06-03T08:11:04.486Z,20.00
2018-06-03T08:13:30.626Z,20.10
2018-06-03T08:15:57.472Z,20.20
2018-06-03T08:18:24.318Z,20.30
2018-06-03T08:20:51.273Z,20.30
2018-06-03T08:23:18.098Z,20.40
2018-06-03T08:25:44.181Z,20.40
2018-06-03T08:28:10.319Z,20.50
2018-06-03T08:30:36.413Z,20.50
2018-06-03T08:33:02.501Z,20.50
2018-06-03T08:35:29.333Z,20.70
2018-06-03T08:37:55.495Z,20.70
2018-06-03T08:40:21.582Z,20.80
2018-06-03T08:42:47.669Z,20.80
2018-06-03T08:45:13.766Z,20.90
2018-06-03T08:47:40.614Z,20.80
2018-06-03T08:50:06.699Z,20.80
2018-06-03T08:52:32.780Z,20.80
2018-06-03T08:54:58.901Z,20.70
2018-06-03T08:57:24.985Z,20.60
2018-06-03T08:59:51.086Z,20.50
2018-06-03T09:02:17.181Z,20.60
2018-06-03T09:04:43.262Z,20.70
2018-06-03T09:07:09.341Z,20.70
2018-06-03T09:09:36.166Z,20.70
2018-06-03T09:12:02.271Z,20.70
2018-06-03T09:14:28.373Z,20.80
2018-06-03T09:16:54.458Z,20.90
2018-06-03T09:19:20.579Z,20.90
2018-06-03T09:21:46.674Z,21.00
2018-06-03T09:24:13.510Z,21.20
2018-06-03T09:26:40.351Z,21.10
2018-06-03T09:29:06.449Z,21.10
2018-06-03T09:31:32.567Z,21.00
2018-06-03T09:33:58.651Z,21.20
2018-06-03T09:36:24.733Z,21.20
2018-06-03T09:38:50.869Z,21.30
2018-06-03T09:41:16.979Z,21.50
2018-06-03T09:43:43.072Z,21.60
2018-06-03T09:46:09.157Z,21.50
2018-06-03T09:48:35.253Z,21.60
2018-06-03T09:51:01.380Z,21.50
2018-06-03T09:53:27.474Z,21.40
2018-06-03T09:55:53.553Z,21.40
2018-06-03T09:58:19.641Z,21.20
2018-06-03T10:00:45.822Z,21.10
2018-06-03T10:03:12.087Z,21.20
2018-06-03T10:05:38.304Z,21.20
2018-06-03T10:08:04.504Z,21.20
2018-06-03T10:10:30.626Z,21.20
2018-06-03T10:12:57.529Z,21.30
2018-06-03T10:15:23.710Z,21.30
2018-06-03T10:17:50.918Z,21.40
2018-06-03T10:20:18.006Z,21.50
2018-06-03T10:22:44.114Z,21.50
2018-06-03T10:25:10.205Z,21.50
2018-06-03T10:27:36.302Z,21.40
2018-06-03T10:30:02.433Z,21.30
2018-06-03T10:32:28.523Z,21.10
2018-06-03T10:34:54.609Z,20.90
2018-06-03T10:37:20.693Z,20.90
2018-06-03T10:39:47.529Z,21.00
2018-06-03T10:42:14.361Z,21.10
2018-06-03T10:44:40.446Z,21.10
2018-06-03T10:47:06.539Z,21.00
2018-06-03T10:49:32.665Z,21.00
2018-06-03T10:51:59.118Z,20.90
2018-06-03T10:54:25.210Z,21.00
2018-06-03T10:56:52.090Z,21.20
2018-06-03T10:59:18.196Z,21.20
2018-06-03T11:01:44.318Z,21.20
2018-06-03T11:04:11.167Z,21.40
2018-06-03T11:06:37.593Z,21.40
2018-06-03T11:09:03.872Z,21.30
2018-06-03T11:11:29.966Z,21.30
2018-06-03T11:13:56.050Z,21.30
2018-06-03T11:16:22.450Z,21.20
2018-06-03T11:18:48.538Z,21.10
2018-06-03T11:21:14.642Z,21.20
2018-06-03T11:23:41.476Z,21.40
2018-06-03T11:26:07.608Z,21.40
2018-06-03T11:28:34.450Z,21.60
2018-06-03T11:31:00.602Z,21.50
2018-06-03T11:33:26.680Z,21.40
2018-06-03T11:35:52.978Z,21.40
2018-06-03T11:38:19.081Z,21.40
2018-06-03T11:40:45.274Z,21.50
2018-06-03T11:43:11.847Z,21.50
2018-06-03T11:45:37.944Z,21.50
2018-06-03T11:48:04.033Z,21.60
2018-06-03T11:50:30.126Z,21.70
2018-06-03T11:52:56.215Z,21.70
2018-06-03T11:55:22.380Z,21.80
2018-06-03T11:57:49.581Z,21.80
2018-06-03T12:00:15.717Z,21.90
2018-06-03T12:02:41.801Z,21.80
2018-06-03T12:05:08.070Z,21.80
2018-06-03T12:07:34.347Z,21.90
2018-06-03T12:10:00.432Z,21.90
2018-06-03T12:12:26.905Z,22.00
2018-06-03T12:14:53.085Z,22.00
2018-06-03T12:17:19.209Z,22.00
2018-06-03T12:19:45.438Z,22.00
2018-06-03T12:22:11.562Z,22.00
2018-06-03T12:24:37.661Z,22.00
2018-06-03T12:27:03.825Z,21.90
2018-06-03T12:29:29.929Z,22.00
2018-06-03T12:31:56.009Z,22.10
2018-06-03T12:34:22.845Z,22.20
2018-06-03T12:36:48.933Z,22.10
2018-06-03T12:39:15.067Z,22.30
2018-06-03T12:41:41.170Z,22.50
2018-06-03T12:44:07.262Z,22.70
2018-06-03T12:46:33.510Z,22.80
2018-06-03T12:48:59.645Z,22.80
2018-06-03T12:51:25.737Z,23.00
2018-06-03T12:53:52.598Z,23.00
2018-06-03T12:56:18.698Z,23.00
2018-06-03T12:58:45.550Z,23.00
2018-06-03T13:01:11.665Z,23.00
2018-06-03T13:03:37.751Z,23.20
2018-06-03T13:06:03.858Z,23.10
2018-06-03T13:08:29.944Z,23.30
2018-06-03T13:10:56.138Z,23.10
2018-06-03T13:13:22.348Z,23.20
2018-06-03T13:15:48.441Z,23.30
2018-06-03T13:18:14.537Z,23.30
2018-06-03T13:20:40.632Z,23.40
2018-06-03T13:23:06.826Z,23.40
2018-06-03T13:25:32.897Z,23.40
2018-06-03T13:28:35.753Z,23.40
2018-06-03T13:31:03.134Z,23.40
2018-06-03T13:33:30.519Z,23.50
2018-06-03T13:35:57.949Z,23.50
2018-06-03T13:38:25.326Z,23.40
2018-06-03T13:40:52.971Z,23.50
2018-06-03T13:43:20.361Z,23.30
2018-06-03T13:45:47.725Z,23.30
2018-06-03T13:48:15.101Z,23.30
2018-06-03T13:50:42.453Z,23.30
2018-06-03T13:53:09.809Z,23.10
2018-06-03T13:55:37.134Z,23.10
2018-06-03T13:58:04.590Z,23.10
2018-06-03T14:00:31.907Z,23.20
2018-06-03T14:02:59.381Z,23.20
2018-06-03T14:05:26.710Z,23.40
2018-06-03T14:07:54.050Z,23.60
2018-06-03T14:10:21.377Z,23.70
2018-06-03T14:12:48.881Z,23.80
2018-06-03T14:15:16.219Z,23.70
2018-06-03T14:17:43.533Z,23.70
2018-06-03T14:20:10.870Z,23.80
2018-06-03T14:22:38.193Z,23.80
2018-06-03T14:25:05.867Z,23.80
2018-06-03T14:27:33.226Z,23.70
2018-06-03T14:30:00.565Z,23.50
2018-06-03T14:32:27.930Z,23.50
2018-06-03T14:34:55.265Z,23.60
2018-06-03T14:37:22.574Z,23.70
2018-06-03T14:39:49.922Z,23.60
2018-06-03T14:42:17.253Z,23.70
2018-06-03T14:44:44.635Z,23.80
2018-06-03T14:47:11.973Z,23.80
2018-06-03T14:49:39.285Z,23.70
2018-06-03T14:52:07.166Z,23.70
2018-06-03T14:54:34.503Z,23.70
2018-06-03T14:59:29.381Z,23.50
2018-06-03T15:01:56.774Z,23.60
2018-06-03T15:04:24.093Z,23.50
2018-06-03T15:06:51.424Z,23.40
2018-06-03T15:09:18.738Z,23.50
2018-06-03T15:11:46.050Z,23.50
2018-06-03T15:14:13.753Z,23.60
2018-06-03T15:16:41.087Z,23.70
2018-06-03T15:19:08.410Z,23.70
2018-06-03T15:21:35.850Z,23.50
2018-06-03T15:24:03.219Z,23.50
2018-06-03T15:26:30.547Z,23.60
2018-06-03T15:28:57.882Z,23.70
2018-06-03T15:31:25.315Z,23.80
2018-06-03T15:33:52.954Z,23.70
2018-06-03T15:36:20.442Z,23.60
2018-06-03T15:38:47.769Z,23.60
2018-06-03T15:41:15.121Z,23.50
2018-06-03T15:43:42.478Z,23.60
2018-06-03T15:46:10.302Z,23.40
2018-06-03T15:48:37.651Z,23.50
2018-06-03T15:51:04.966Z,23.50
2018-06-03T15:53:32.299Z,23.40
2018-06-03T15:55:59.646Z,23.50
2018-06-03T15:58:26.986Z,23.60
2018-06-03T16:00:54.502Z,23.60
2018-06-03T16:03:21.863Z,23.40
2018-06-03T16:05:49.227Z,23.30
2018-06-03T16:08:16.565Z,23.40
2018-06-03T16:10:43.914Z,23.40
2018-06-03T16:13:11.624Z,23.40
2018-06-03T16:15:39.086Z,23.40
2018-06-03T16:18:06.407Z,23.40
2018-06-03T16:20:33.854Z,23.30
2018-06-03T16:23:01.183Z,23.40
2018-06-03T16:25:28.509Z,23.50
2018-06-03T16:27:55.846Z,23.60
2018-06-03T16:30:23.503Z,23.50
2018-06-03T16:32:51.079Z,23.40
2018-06-03T16:35:18.986Z,23.30
2018-06-03T16:37:46.634Z,23.30
2018-06-03T16:40:14.701Z,23.30
2018-06-03T16:42:42.511Z,23.30
2018-06-03T16:45:10.128Z,23.30
2018-06-03T16:47:37.663Z,23.40
2018-06-03T16:50:05.250Z,23.40
2018-06-03T16:52:32.799Z,23.30
2018-06-03T16:55:00.314Z,23.40
2018-06-03T16:57:27.885Z,23.40
2018-06-03T16:59:55.294Z,23.30
2018-06-03T17:02:22.697Z,23.30
2018-06-03T17:04:50.174Z,23.30
2018-06-03T17:07:17.541Z,23.30
2018-06-03T17:09:44.846Z,23.20
2018-06-03T17:12:12.170Z,23.20
2018-06-03T17:14:39.519Z,23.00
2018-06-03T17:17:06.925Z,22.90
2018-06-03T17:19:34.642Z,22.90
2018-06-03T17:22:01.965Z,22.90
2018-06-03T17:24:29.314Z,22.80
2018-06-03T17:26:56.661Z,22.80
2018-06-03T17:29:24.003Z,22.90
2018-06-03T17:31:51.434Z,23.00
2018-06-03T17:34:18.813Z,23.00
2018-06-03T17:36:46.105Z,23.00
2018-06-03T17:39:13.494Z,23.00
2018-06-03T17:41:40.878Z,22.80
2018-06-03T17:44:08.205Z,22.80
2018-06-03T17:46:35.586Z,22.80
2018-06-03T17:49:02.917Z,22.80
2018-06-03T17:51:30.242Z,22.80
2018-06-03T17:53:57.729Z,22.90
2018-06-03T17:56:25.054Z,22.70
2018-06-03T17:58:52.386Z,22.80
2018-06-03T18:01:19.997Z,22.70
2018-06-03T18:03:47.393Z,22.60
2018-06-03T18:06:14.730Z,22.50
2018-06-03T18:08:42.273Z,22.50
2018-06-03T18:11:09.623Z,22.50
2018-06-03T18:13:37.030Z,22.50
2018-06-03T18:16:04.382Z,22.40
2018-06-03T18:18:31.781Z,22.40
2018-06-03T18:20:59.154Z,22.40
2018-06-03T18:23:26.489Z,22.30
2018-06-03T18:25:53.837Z,22.20
2018-06-03T18:28:21.183Z,22.20
2018-06-03T18:30:48.519Z,22.10
2018-06-03T18:33:15.911Z,22.00
2018-06-03T18:35:43.262Z,22.00
2018-06-03T18:38:10.615Z,22.00
2018-06-03T18:40:37.945Z,21.90
2018-06-03T18:43:05.325Z,21.90
2018-06-03T18:45:32.819Z,21.80
2018-06-03T18:48:00.142Z,21.80
2018-06-03T18:50:27.485Z,21.90
2018-06-03T18:52:54.814Z,21.80
2018-06-03T18:55:22.146Z,21.70
2018-06-03T18:57:49.513Z,21.60
2018-06-03T19:00:16.877Z,21.50
2018-06-03T19:02:44.571Z,21.50
2018-06-03T19:05:11.974Z,21.40
2018-06-03T19:07:39.362Z,21.40
2018-06-03T19:10:06.712Z,21.30
2018-06-03T19:12:34.057Z,21.20
2018-06-03T19:15:01.494Z,21.20
2018-06-03T19:17:28.825Z,21.20
2018-06-03T19:19:56.206Z,21.20
2018-06-03T19:22:23.561Z,20.90
2018-06-03T19:24:50.910Z,20.10
2018-06-03T19:27:18.260Z,19.70
2018-06-03T19:29:45.614Z,19.30
2018-06-03T19:32:12.933Z,19.10
2018-06-03T19:34:40.409Z,19.00
2018-06-03T19:37:07.765Z,18.90
2018-06-03T19:39:35.106Z,19.00
2018-06-03T19:42:02.462Z,19.00
2018-06-03T19:44:29.814Z,19.10
2018-06-03T19:46:57.199Z,19.20
2018-06-03T19:49:24.551Z,19.30
2018-06-03T19:51:52.587Z,19.40
2018-06-03T19:54:19.936Z,19.50
2018-06-03T19:56:47.306Z,19.50
2018-06-03T19:59:14.670Z,19.50
2018-06-03T20:01:42.053Z,19.40
2018-06-03T20:04:09.401Z,19.40
2018-06-03T20:06:36.798Z,19.40
2018-06-03T20:09:06.693Z,19.40
2018-06-03T20:11:34.009Z,19.30
2018-06-03T20:14:02.489Z,19.30
2018-06-03T20:16:31.269Z,19.20
2018-06-03T20:18:58.685Z,19.10
2018-06-03T20:21:26.519Z,19.10
2018-06-03T20:23:53.874Z,19.00
2018-06-03T20:26:21.206Z,19.00
2018-06-03T20:28:48.696Z,18.90
2018-06-03T20:31:16.065Z,18.90
2018-06-03T20:33:43.383Z,18.90
2018-06-03T20:36:10.752Z,18.90
2018-06-03T20:38:38.129Z,18.90
2018-06-03T20:41:05.490Z,18.80
2018-06-03T20:43:32.826Z,18.70
2018-06-03T20:46:01.044Z,18.70
2018-06-03T20:48:28.426Z,18.70
2018-06-03T20:50:55.778Z,18.70
2018-06-03T20:53:23.129Z,18.60
2018-06-03T20:55:50.488Z,18.60
2018-06-03T20:58:17.816Z,18.60
2018-06-03T21:00:45.323Z,18.40
2018-06-03T21:03:12.767Z,18.40
2018-06-03T21:05:40.291Z,18.40
2018-06-03T21:10:35.002Z,18.20
2018-06-03T21:13:02.330Z,18.10
2018-06-03T21:15:29.727Z,18.10
2018-06-03T21:17:57.233Z,18.10
2018-06-03T21:20:24.589Z,18.20
2018-06-03T21:22:51.913Z,18.10
2018-06-03T21:25:19.245Z,18.10
2018-06-03T21:27:46.607Z,18.00
2018-06-03T21:30:14.485Z,18.00
2018-06-03T21:32:41.826Z,17.90
2018-06-03T21:35:09.195Z,17.90
2018-06-03T21:37:36.553Z,17.80
2018-06-03T21:40:03.893Z,17.80
2018-06-03T21:42:31.241Z,17.80
2018-06-03T21:44:58.601Z,17.80
2018-06-03T21:47:25.929Z,17.80
2018-06-03T21:49:53.353Z,17.70
2018-06-03T21:52:20.726Z,17.70
2018-06-03T21:54:48.077Z,17.70
2018-06-03T21:57:15.421Z,17.70
2018-06-03T21:59:42.953Z,17.70
2018-06-03T22:02:10.317Z,17.60
2018-06-03T22:04:37.629Z,17.60
2018-06-03T22:07:05.185Z,17.60
2018-06-03T22:09:32.513Z,17.60
2018-06-03T22:11:59.861Z,17.60
2018-06-03T22:14:27.201Z,17.60
2018-06-03T22:16:54.649Z,17.50
2018-06-03T22:19:21.995Z,17.50
2018-06-03T22:21:49.525Z,17.50
2018-06-03T22:24:16.938Z,17.30
2018-06-03T22:26:44.262Z,17.30
2018-06-03T22:29:11.709Z,17.30
2018-06-03T22:31:39.125Z,17.30
2018-06-03T22:34:06.483Z,17.40
2018-06-03T22:36:34.019Z,17.20
2018-06-03T22:39:01.373Z,17.20
2018-06-03T22:41:28.704Z,17.30
2018-06-03T22:43:56.397Z,17.20
2018-06-03T22:46:23.734Z,17.10
2018-06-03T22:48:51.185Z,17.00
2018-06-03T22:51:18.593Z,17.00
2018-06-03T22:53:45.945Z,17.00
2018-06-03T22:56:13.330Z,17.00
2018-06-03T22:58:40.658Z,17.10
2018-06-03T23:01:08.123Z,17.00
2018-06-03T23:03:35.486Z,17.10
2018-06-03T23:06:02.942Z,17.00
2018-06-03T23:08:30.357Z,17.00
2018-06-03T23:10:57.792Z,17.00
2018-06-03T23:13:25.115Z,16.90
2018-06-03T23:15:52.521Z,16.90
2018-06-03T23:18:19.873Z,16.70
2018-06-03T23:20:47.189Z,16.70
2018-06-03T23:23:14.533Z,16.70
2018-06-03T23:28:09.317Z,16.60
2018-06-03T23:30:36.641Z,16.60
2018-06-03T23:33:04.122Z,16.60
2018-06-03T23:35:31.471Z,16.70
2018-06-03T23:37:58.796Z,16.60
2018-06-03T23:40:26.194Z,16.60
2018-06-03T23:42:53.519Z,16.60
2018-06-03T23:45:20.833Z,16.70
2018-06-03T23:47:48.193Z,16.70
2018-06-03T23:50:15.529Z,16.70
2018-06-03T23:52:42.853Z,16.60
2018-06-03T23:55:10.176Z,16.60
2018-06-03T23:57:37.513Z,16.60
