createdAt,value
2022-11-07T00:01:47.159Z,92.20
2022-11-07T00:04:15.186Z,92.20
2022-11-07T00:06:42.644Z,92.20
2022-11-07T00:09:10.111Z,92.20
2022-11-07T00:11:37.367Z,92.20
2022-11-07T00:14:04.597Z,92.20
2022-11-07T00:16:32.772Z,92.20
2022-11-07T00:19:00.119Z,92.20
2022-11-07T00:21:27.345Z,92.20
2022-11-07T00:23:54.654Z,92.20
2022-11-07T00:26:22.250Z,92.20
2022-11-07T00:28:52.710Z,92.20
2022-11-07T00:31:20.019Z,92.20
2022-11-07T00:33:47.464Z,92.20
2022-11-07T00:36:29.072Z,92.20
2022-11-07T00:38:56.662Z,92.20
2022-11-07T00:41:24.481Z,92.20
2022-11-07T00:43:52.274Z,92.20
2022-11-07T00:46:20.275Z,92.20
2022-11-07T00:48:48.455Z,92.20
2022-11-07T00:51:18.554Z,92.20
2022-11-07T00:53:46.669Z,92.20
2022-11-07T00:56:17.964Z,92.20
2022-11-07T00:58:45.643Z,92.20
2022-11-07T01:01:22.577Z,92.20
2022-11-07T01:04:08.850Z,92.20
2022-11-07T01:06:38.672Z,92.20
2022-11-07T01:09:14.374Z,92.20
2022-11-07T01:11:42.163Z,92.20
2022-11-07T01:14:10.744Z,92.20
2022-11-07T01:16:39.128Z,92.20
2022-11-07T01:19:08.301Z,92.20
2022-11-07T01:21:38.576Z,92.20
2022-11-07T01:24:07.363Z,92.20
2022-11-07T01:26:34.856Z,92.20
2022-11-07T01:29:02.075Z,92.20
2022-11-07T01:31:31.539Z,92.20
2022-11-07T01:34:00.201Z,92.20
2022-11-07T01:36:28.341Z,92.20
2022-11-07T01:38:55.924Z,92.20
2022-11-07T01:41:27.388Z,92.20
2022-11-07T01:44:23.403Z,92.20
2022-11-07T01:46:51.309Z,92.20
2022-11-07T01:49:28.464Z,92.20
2022-11-07T01:52:20.047Z,92.20
2022-11-07T01:55:16.695Z,92.20
2022-11-07T01:57:52.251Z,92.20
2022-11-07T02:00:21.817Z,92.20
2022-11-07T02:02:55.922Z,92.20
2022-11-07T02:05:31.438Z,92.20
2022-11-07T02:08:00.306Z,92.20
2022-11-07T02:10:29.248Z,92.20
2022-11-07T02:12:58.454Z,92.20
2022-11-07T02:15:26.608Z,92.20
2022-11-07T02:17:55.314Z,92.20
2022-11-07T02:20:22.569Z,92.20
2022-11-07T02:22:57.669Z,92.20
2022-11-07T02:25:25.008Z,92.20
2022-11-07T02:27:57.322Z,92.20
2022-11-07T02:30:28.345Z,92.20
2022-11-07T02:32:56.026Z,92.20
2022-11-07T02:35:45.769Z,92.20
2022-11-07T02:38:23.640Z,92.20
2022-11-07T02:41:13.489Z,92.20
2022-11-07T02:43:46.351Z,92.20
2022-11-07T02:46:14.747Z,92.20
2022-11-07T02:48:54.988Z,92.20
2022-11-07T02:51:22.365Z,92.20
2022-11-07T02:53:49.738Z,92.20
2022-11-07T02:56:17.474Z,92.20
2022-11-07T02:58:45.037Z,92.20
2022-11-07T03:01:13.187Z,92.20
2022-11-07T03:03:43.758Z,92.20
2022-11-07T03:06:14.442Z,92.20
2022-11-07T03:08:43.379Z,92.20
2022-11-07T03:11:12.182Z,92.20
2022-11-07T03:13:40.104Z,92.20
2022-11-07T03:16:09.537Z,92.20
2022-11-07T03:18:37.215Z,92.20
2022-11-07T03:21:05.454Z,92.20
2022-11-07T03:23:34.008Z,92.20
2022-11-07T03:26:01.455Z,92.20
2022-11-07T03:28:28.664Z,92.20
2022-11-07T03:30:56.424Z,92.20
2022-11-07T03:33:23.862Z,92.20
2022-11-07T03:35:51.281Z,92.20
2022-11-07T03:38:18.549Z,92.20
2022-11-07T03:40:47.130Z,92.20
2022-11-07T03:43:15.114Z,92.20
2022-11-07T03:45:42.792Z,92.20
2022-11-07T03:48:10.011Z,92.20
2022-11-07T03:50:37.369Z,92.20
2022-11-07T03:53:04.620Z,92.20
2022-11-07T03:55:31.893Z,92.20
2022-11-07T03:57:59.236Z,92.20
2022-11-07T04:00:26.594Z,92.20
2022-11-07T04:02:54.333Z,92.20
2022-11-07T04:05:22.018Z,92.20
2022-11-07T04:07:49.245Z,92.20
2022-11-07T04:10:16.917Z,92.20
2022-11-07T04:13:03.281Z,92.20
2022-11-07T04:15:49.144Z,92.20
2022-11-07T04:18:16.671Z,92.20
2022-11-07T04:20:44.688Z,92.20
2022-11-07T04:23:12.449Z,92.20
2022-11-07T04:25:58.327Z,92.20
2022-11-07T04:28:25.877Z,92.20
2022-11-07T04:30:53.309Z,92.20
2022-11-07T04:33:23.825Z,92.20
2022-11-07T04:35:51.107Z,92.20
2022-11-07T04:38:18.481Z,92.20
2022-11-07T04:40:46.412Z,92.20
2022-11-07T04:43:13.878Z,92.20
2022-11-07T04:45:42.122Z,92.20
2022-11-07T04:48:11.148Z,92.20
2022-11-07T04:50:38.943Z,92.20
2022-11-07T04:53:06.588Z,92.20
2022-11-07T04:55:37.629Z,92.20
2022-11-07T04:58:05.195Z,92.20
2022-11-07T05:00:32.559Z,92.20
2022-11-07T05:02:59.936Z,92.20
2022-11-07T05:05:27.658Z,92.20
2022-11-07T05:07:54.994Z,92.20
2022-11-07T05:10:28.157Z,92.20
2022-11-07T05:12:58.835Z,92.20
2022-11-07T05:15:26.089Z,92.20
2022-11-07T05:17:53.637Z,92.20
2022-11-07T05:20:28.689Z,92.20
2022-11-07T05:23:16.006Z,92.20
2022-11-07T05:25:45.911Z,92.20
2022-11-07T05:28:16.209Z,92.20
2022-11-07T05:30:45.212Z,92.20
2022-11-07T05:33:15.921Z,92.20
2022-11-07T05:35:44.191Z,92.20
2022-11-07T05:38:12.043Z,92.20
2022-11-07T05:40:40.660Z,92.20
2022-11-07T05:43:10.897Z,92.20
2022-11-07T05:45:38.817Z,92.20
2022-11-07T05:48:10.428Z,92.20
2022-11-07T05:50:38.189Z,92.20
2022-11-07T05:53:07.886Z,92.20
2022-11-07T05:55:35.357Z,92.20
2022-11-07T05:58:09.062Z,92.20
2022-11-07T06:00:36.441Z,92.20
2022-11-07T06:03:04.070Z,92.20
2022-11-07T06:05:31.486Z,92.20
2022-11-07T06:07:58.790Z,92.20
2022-11-07T06:10:26.448Z,92.20
2022-11-07T06:13:02.200Z,92.20
2022-11-07T06:15:32.907Z,92.20
2022-11-07T06:18:02.101Z,92.20
2022-11-07T06:20:30.184Z,92.20
2022-11-07T06:23:00.116Z,92.20
2022-11-07T06:25:29.635Z,92.20
2022-11-07T06:28:01.985Z,92.20
2022-11-07T06:30:29.543Z,92.20
2022-11-07T06:33:00.291Z,92.20
2022-11-07T06:35:27.713Z,92.20
2022-11-07T06:37:54.985Z,92.20
2022-11-07T06:40:22.337Z,92.20
2022-11-07T06:42:49.619Z,92.20
2022-11-07T06:45:17.498Z,92.20
2022-11-07T06:47:44.819Z,92.20
2022-11-07T06:50:12.079Z,92.20
2022-11-07T06:52:39.335Z,92.20
2022-11-07T06:55:07.414Z,92.20
2022-11-07T06:57:34.846Z,92.20
2022-11-07T07:00:05.686Z,92.20
2022-11-07T07:03:00.862Z,92.20
2022-11-07T07:05:21.444Z,92.20
2022-11-07T07:07:49.252Z,92.20
2022-11-07T07:10:16.566Z,92.20
2022-11-07T07:12:44.808Z,92.20
2022-11-07T07:15:12.095Z,92.20
2022-11-07T07:17:39.495Z,92.20
2022-11-07T07:20:07.238Z,92.20
2022-11-07T07:22:34.736Z,92.20
2022-11-07T07:25:01.936Z,92.20
2022-11-07T07:27:29.163Z,92.20
2022-11-07T07:29:56.878Z,92.20
2022-11-07T07:32:27.256Z,92.20
2022-11-07T07:34:55.076Z,92.20
2022-11-07T07:37:22.304Z,92.20
2022-11-07T07:39:49.732Z,92.20
2022-11-07T07:42:17.359Z,92.20
2022-11-07T07:44:44.755Z,92.20
2022-11-07T07:47:12.123Z,92.20
2022-11-07T07:49:39.485Z,92.20
2022-11-07T07:52:07.041Z,92.20
2022-11-07T07:54:34.239Z,92.20
2022-11-07T07:57:01.943Z,92.20
2022-11-07T07:59:29.186Z,92.20
2022-11-07T08:01:57.333Z,92.20
2022-11-07T08:04:25.012Z,92.20
2022-11-07T08:06:52.286Z,92.20
2022-11-07T08:09:19.537Z,92.20
2022-11-07T08:11:46.915Z,92.20
2022-11-07T08:14:14.532Z,92.20
2022-11-07T08:16:41.817Z,92.20
2022-11-07T08:19:09.488Z,92.20
2022-11-07T08:21:36.749Z,92.20
2022-11-07T08:24:04.450Z,92.20
2022-11-07T08:26:31.844Z,92.20
2022-11-07T08:28:59.169Z,92.20
2022-11-07T08:31:26.448Z,92.20
2022-11-07T08:33:53.733Z,92.20
2022-11-07T08:36:21.273Z,92.20
2022-11-07T08:38:49.325Z,92.20
2022-11-07T08:41:21.984Z,92.20
2022-11-07T08:43:49.950Z,92.20
2022-11-07T08:46:20.298Z,92.20
2022-11-07T08:48:47.692Z,92.20
2022-11-07T08:51:14.963Z,92.20
2022-11-07T08:53:42.231Z,92.20
2022-11-07T08:56:10.565Z,92.20
2022-11-07T08:58:37.863Z,92.20
2022-11-07T09:01:09.382Z,92.20
2022-11-07T09:03:50.421Z,92.20
2022-11-07T09:06:20.598Z,90.60
2022-11-07T09:08:47.906Z,89.00
2022-11-07T09:11:19.403Z,89.30
2022-11-07T09:13:49.966Z,88.40
2022-11-07T09:16:20.654Z,88.80
2022-11-07T09:18:50.215Z,89.40
2022-11-07T09:21:22.425Z,89.90
2022-11-07T09:23:51.481Z,90.50
2022-11-07T09:26:19.213Z,91.30
2022-11-07T09:28:51.097Z,91.30
2022-11-07T09:31:19.657Z,88.30
2022-11-07T09:33:46.851Z,86.10
2022-11-07T09:36:14.842Z,85.40
2022-11-07T09:38:42.142Z,86.30
2022-11-07T09:41:32.918Z,88.10
2022-11-07T09:44:07.168Z,89.20
2022-11-07T09:46:53.017Z,89.00
2022-11-07T09:49:35.273Z,90.00
2022-11-07T09:52:17.793Z,91.00
2022-11-07T09:54:56.237Z,90.90
2022-11-07T09:57:24.521Z,91.80
2022-11-07T09:59:56.162Z,86.90
2022-11-07T10:02:31.109Z,85.60
2022-11-07T10:05:01.975Z,80.70
2022-11-07T10:07:47.788Z,78.50
2022-11-07T10:10:32.985Z,77.30
2022-11-07T10:13:29.022Z,77.70
2022-11-07T10:16:22.917Z,79.40
2022-11-07T10:19:31.801Z,81.90
2022-11-07T10:22:22.819Z,83.10
2022-11-07T10:25:19.211Z,83.10
2022-11-07T10:27:52.561Z,84.50
2022-11-07T10:30:21.785Z,84.80
2022-11-07T10:33:06.503Z,84.30
2022-11-07T10:35:41.674Z,85.10
2022-11-07T10:38:25.439Z,84.50
2022-11-07T10:40:53.910Z,84.90
2022-11-07T10:43:36.733Z,83.80
2022-11-07T10:46:44.032Z,84.00
2022-11-07T10:49:29.440Z,84.90
2022-11-07T10:52:14.927Z,85.30
2022-11-07T10:54:43.701Z,85.70
2022-11-07T10:57:16.700Z,86.00
2022-11-07T10:59:53.069Z,86.30
2022-11-07T11:02:22.108Z,87.80
2022-11-07T11:04:54.271Z,88.40
2022-11-07T11:07:28.333Z,86.90
2022-11-07T11:09:58.401Z,87.40
2022-11-07T11:12:28.791Z,87.30
2022-11-07T11:15:16.657Z,87.70
2022-11-07T11:17:45.744Z,88.10
2022-11-07T11:20:39.329Z,89.20
2022-11-07T11:23:16.014Z,88.40
2022-11-07T11:25:46.034Z,88.60
2022-11-07T11:28:24.707Z,88.30
2022-11-07T11:30:59.352Z,87.00
2022-11-07T11:33:35.799Z,86.20
2022-11-07T11:36:15.262Z,85.90
2022-11-07T11:38:46.272Z,87.90
2022-11-07T11:41:28.592Z,87.00
2022-11-07T11:44:19.783Z,85.40
2022-11-07T11:46:58.822Z,85.20
2022-11-07T11:49:32.796Z,85.40
2022-11-07T11:52:07.739Z,86.50
2022-11-07T11:54:35.403Z,86.20
2022-11-07T11:57:27.033Z,86.00
2022-11-07T12:00:13.049Z,85.90
2022-11-07T12:02:50.674Z,86.10
2022-11-07T12:05:45.507Z,87.10
2022-11-07T12:08:21.067Z,88.20
2022-11-07T12:11:30.704Z,87.20
2022-11-07T12:14:22.117Z,88.00
2022-11-07T12:17:04.244Z,85.90
2022-11-07T12:19:41.918Z,86.40
2022-11-07T12:22:31.054Z,85.40
2022-11-07T12:25:21.747Z,86.20
2022-11-07T12:28:12.720Z,86.00
2022-11-07T12:30:57.560Z,82.50
2022-11-07T12:33:32.380Z,79.00
2022-11-07T12:36:16.656Z,76.50
2022-11-07T12:39:02.015Z,75.60
2022-11-07T12:41:37.865Z,74.20
2022-11-07T12:44:35.116Z,74.00
2022-11-07T12:47:10.219Z,74.20
2022-11-07T12:50:26.455Z,74.30
2022-11-07T12:53:27.319Z,75.80
2022-11-07T12:56:17.954Z,75.00
2022-11-07T12:58:47.649Z,72.50
2022-11-07T13:01:19.282Z,74.90
2022-11-07T13:04:16.612Z,77.40
2022-11-07T13:07:14.007Z,75.20
2022-11-07T13:10:10.391Z,75.60
2022-11-07T13:13:00.880Z,76.60
2022-11-07T13:15:31.872Z,75.40
2022-11-07T13:18:29.873Z,73.10
2022-11-07T13:21:05.174Z,74.80
2022-11-07T13:23:33.204Z,74.60
2022-11-07T13:26:25.920Z,72.50
2022-11-07T13:29:02.432Z,73.10
2022-11-07T13:31:38.141Z,72.70
2022-11-07T13:34:18.136Z,73.80
2022-11-07T13:36:47.980Z,74.40
2022-11-07T13:39:16.266Z,74.80
2022-11-07T13:41:47.731Z,75.40
2022-11-07T13:44:31.999Z,75.60
2022-11-07T13:47:05.490Z,77.80
2022-11-07T13:49:44.752Z,79.50
2022-11-07T13:52:20.527Z,80.80
2022-11-07T13:55:17.989Z,81.40
2022-11-07T13:57:52.524Z,81.60
2022-11-07T14:00:23.276Z,81.70
2022-11-07T14:02:56.492Z,81.50
2022-11-07T14:05:27.512Z,80.80
2022-11-07T14:08:00.776Z,81.80
2022-11-07T14:10:39.212Z,81.70
2022-11-07T14:13:07.682Z,82.80
2022-11-07T14:15:37.987Z,83.60
2022-11-07T14:18:06.427Z,84.80
2022-11-07T14:20:36.833Z,85.60
2022-11-07T14:23:04.226Z,86.10
2022-11-07T14:25:34.279Z,86.20
2022-11-07T14:28:02.601Z,86.60
2022-11-07T14:30:32.143Z,87.10
2022-11-07T14:33:01.881Z,87.50
2022-11-07T14:35:30.727Z,87.90
2022-11-07T14:37:59.094Z,88.00
2022-11-07T14:40:27.358Z,88.50
2022-11-07T14:42:55.199Z,88.90
2022-11-07T14:45:56.614Z,89.50
2022-11-07T14:48:15.512Z,89.90
2022-11-07T14:50:45.059Z,90.50
2022-11-07T14:53:24.666Z,90.90
2022-11-07T14:55:59.006Z,91.30
2022-11-07T14:58:30.567Z,91.80
2022-11-07T15:01:13.781Z,92.20
2022-11-07T15:04:15.392Z,92.20
2022-11-07T15:06:45.173Z,92.20
2022-11-07T15:09:13.149Z,92.20
2022-11-07T15:11:44.309Z,92.20
2022-11-07T15:14:26.443Z,92.20
2022-11-07T15:16:54.754Z,92.20
2022-11-07T15:19:23.963Z,92.20
2022-11-07T15:22:30.272Z,92.20
2022-11-07T15:24:58.103Z,92.20
2022-11-07T15:27:33.790Z,92.20
2022-11-07T15:30:02.762Z,92.20
2022-11-07T15:32:37.355Z,92.20
2022-11-07T15:35:43.446Z,92.20
2022-11-07T15:38:03.023Z,92.20
2022-11-07T15:40:31.172Z,92.20
2022-11-07T15:42:58.413Z,92.20
2022-11-07T15:45:25.871Z,92.20
2022-11-07T15:47:53.192Z,92.20
2022-11-07T15:50:25.188Z,92.20
2022-11-07T15:52:54.151Z,92.20
2022-11-07T15:55:23.905Z,92.20
2022-11-07T15:57:54.047Z,92.20
2022-11-07T16:00:25.353Z,92.20
2022-11-07T16:02:54.775Z,92.20
2022-11-07T16:05:22.371Z,92.20
2022-11-07T16:07:50.202Z,92.20
2022-11-07T16:10:26.256Z,92.20
2022-11-07T16:12:54.526Z,92.20
2022-11-07T16:15:26.317Z,92.20
2022-11-07T16:17:53.618Z,92.20
2022-11-07T16:20:23.490Z,92.20
2022-11-07T16:22:52.464Z,92.20
2022-11-07T16:25:24.465Z,92.20
2022-11-07T16:27:59.956Z,92.20
2022-11-07T16:30:31.918Z,92.20
2022-11-07T16:33:02.578Z,92.20
2022-11-07T16:35:29.896Z,92.20
2022-11-07T16:38:01.914Z,92.20
2022-11-07T16:40:29.649Z,92.20
2022-11-07T16:43:00.485Z,92.20
2022-11-07T16:45:27.817Z,92.20
2022-11-07T16:47:55.442Z,92.20
2022-11-07T16:50:22.764Z,92.20
2022-11-07T16:52:49.981Z,92.20
2022-11-07T16:55:19.545Z,92.20
2022-11-07T16:57:48.072Z,92.20
2022-11-07T17:00:23.804Z,92.20
2022-11-07T17:02:51.540Z,92.20
2022-11-07T17:05:19.300Z,92.20
2022-11-07T17:07:46.676Z,92.20
2022-11-07T17:10:17.403Z,92.20
2022-11-07T17:12:44.670Z,92.20
2022-11-07T17:15:12.097Z,92.20
2022-11-07T17:17:40.495Z,92.20
2022-11-07T17:20:34.340Z,92.20
2022-11-07T17:23:07.990Z,92.20
2022-11-07T17:25:37.282Z,92.20
2022-11-07T17:28:05.089Z,92.20
2022-11-07T17:30:34.104Z,92.20
2022-11-07T17:33:03.904Z,92.20
2022-11-07T17:35:33.252Z,92.20
2022-11-07T17:38:01.666Z,92.20
2022-11-07T17:40:33.860Z,92.20
2022-11-07T17:43:01.933Z,92.20
2022-11-07T17:45:32.517Z,92.20
2022-11-07T17:47:59.954Z,92.20
2022-11-07T17:50:27.472Z,92.20
2022-11-07T17:52:57.856Z,92.20
2022-11-07T17:55:26.071Z,92.20
2022-11-07T17:57:53.814Z,92.20
2022-11-07T18:00:24.096Z,92.20
2022-11-07T18:02:53.019Z,92.20
2022-11-07T18:05:22.838Z,92.20
2022-11-07T18:07:50.354Z,92.20
2022-11-07T18:10:18.433Z,92.20
2022-11-07T18:12:49.032Z,92.20
2022-11-07T18:15:16.808Z,92.20
2022-11-07T18:17:44.360Z,92.20
2022-11-07T18:20:11.965Z,92.20
2022-11-07T18:22:43.405Z,92.20
2022-11-07T18:25:10.800Z,92.20
2022-11-07T18:27:38.301Z,92.20
2022-11-07T18:30:07.055Z,92.20
2022-11-07T18:32:36.388Z,92.20
2022-11-07T18:35:06.415Z,92.20
2022-11-07T18:37:34.577Z,92.20
2022-11-07T18:40:01.811Z,92.20
2022-11-07T18:42:29.578Z,92.20
2022-11-07T18:44:56.946Z,92.20
2022-11-07T18:47:24.277Z,92.20
2022-11-07T18:49:56.826Z,92.20
2022-11-07T18:52:24.545Z,92.20
2022-11-07T18:54:52.423Z,92.20
2022-11-07T18:57:19.657Z,92.20
2022-11-07T18:59:47.381Z,92.20
2022-11-07T19:02:15.954Z,92.20
2022-11-07T19:04:46.972Z,92.20
2022-11-07T19:07:14.357Z,92.20
2022-11-07T19:09:41.699Z,92.20
2022-11-07T19:12:08.923Z,92.20
2022-11-07T19:14:36.369Z,92.20
2022-11-07T19:17:05.153Z,92.20
2022-11-07T19:19:32.632Z,92.20
2022-11-07T19:22:00.027Z,92.20
2022-11-07T19:24:27.269Z,92.20
2022-11-07T19:26:54.511Z,92.20
2022-11-07T19:29:22.109Z,92.20
2022-11-07T19:31:49.467Z,92.20
2022-11-07T19:34:18.336Z,92.20
2022-11-07T19:36:48.493Z,92.20
2022-11-07T19:39:15.846Z,92.20
2022-11-07T19:41:45.702Z,92.20
2022-11-07T19:44:12.981Z,92.20
2022-11-07T19:46:40.709Z,92.20
2022-11-07T19:49:07.980Z,92.20
2022-11-07T19:51:36.527Z,92.20
2022-11-07T19:54:04.695Z,92.20
2022-11-07T19:56:32.747Z,92.20
2022-11-07T19:59:01.702Z,92.20
2022-11-07T20:01:32.287Z,92.20
2022-11-07T20:03:59.995Z,92.20
2022-11-07T20:06:32.773Z,92.20
2022-11-07T20:09:06.430Z,92.20
2022-11-07T20:11:33.962Z,92.20
2022-11-07T20:14:03.783Z,92.20
2022-11-07T20:16:35.111Z,92.20
2022-11-07T20:19:02.642Z,92.20
2022-11-07T20:21:31.023Z,92.20
2022-11-07T20:24:00.015Z,92.20
2022-11-07T20:26:29.437Z,92.20
2022-11-07T20:28:56.740Z,92.20
2022-11-07T20:31:29.302Z,92.20
2022-11-07T20:34:01.338Z,92.20
2022-11-07T20:36:29.099Z,92.20
2022-11-07T20:38:56.560Z,92.20
2022-11-07T20:41:24.687Z,92.20
2022-11-07T20:44:04.305Z,92.20
2022-11-07T20:46:33.920Z,92.20
2022-11-07T20:49:05.724Z,92.20
2022-11-07T20:51:33.082Z,92.20
2022-11-07T20:54:00.485Z,92.20
2022-11-07T20:56:29.530Z,92.20
2022-11-07T20:59:00.745Z,92.20
2022-11-07T21:01:36.407Z,92.20
2022-11-07T21:04:09.158Z,92.20
2022-11-07T21:06:37.110Z,92.20
2022-11-07T21:09:05.425Z,92.20
2022-11-07T21:11:33.313Z,92.20
2022-11-07T21:14:01.284Z,92.20
2022-11-07T21:16:29.107Z,92.20
2022-11-07T21:18:57.132Z,92.20
2022-11-07T21:21:27.765Z,92.20
2022-11-07T21:23:57.725Z,92.20
2022-11-07T21:26:33.992Z,92.20
2022-11-07T21:29:07.773Z,92.20
2022-11-07T21:31:37.223Z,92.20
2022-11-07T21:34:06.823Z,92.20
2022-11-07T21:36:34.173Z,92.20
2022-11-07T21:39:02.249Z,92.20
2022-11-07T21:41:30.832Z,92.20
2022-11-07T21:43:58.815Z,92.20
2022-11-07T21:46:31.538Z,92.20
2022-11-07T21:48:59.504Z,92.20
2022-11-07T21:51:29.760Z,92.20
2022-11-07T21:53:58.573Z,92.20
2022-11-07T21:56:31.605Z,92.20
2022-11-07T21:59:07.325Z,92.20
2022-11-07T22:01:37.276Z,92.20
2022-11-07T22:04:14.342Z,92.20
2022-11-07T22:06:44.411Z,92.20
2022-11-07T22:09:15.394Z,92.20
2022-11-07T22:11:43.121Z,92.20
2022-11-07T22:14:18.473Z,92.20
2022-11-07T22:16:46.249Z,92.20
2022-11-07T22:19:14.388Z,92.20
2022-11-07T22:21:41.958Z,92.20
2022-11-07T22:24:10.127Z,92.20
2022-11-07T22:26:37.606Z,92.20
2022-11-07T22:29:04.961Z,92.20
2022-11-07T22:31:32.681Z,92.20
2022-11-07T22:34:01.034Z,92.20
2022-11-07T22:36:29.045Z,92.20
2022-11-07T22:38:58.092Z,92.20
2022-11-07T22:41:27.765Z,92.20
2022-11-07T22:43:56.175Z,92.20
2022-11-07T22:46:29.579Z,92.20
2022-11-07T22:48:58.209Z,92.20
2022-11-07T22:51:35.664Z,92.20
2022-11-07T22:54:06.181Z,92.20
2022-11-07T22:56:36.441Z,92.20
2022-11-07T22:59:05.193Z,92.20
2022-11-07T23:01:35.471Z,92.20
2022-11-07T23:04:03.277Z,92.20
2022-11-07T23:06:30.867Z,92.20
2022-11-07T23:08:59.446Z,92.20
2022-11-07T23:11:47.585Z,92.20
2022-11-07T23:14:18.622Z,92.20
2022-11-07T23:16:49.274Z,92.20
2022-11-07T23:19:20.120Z,92.20
2022-11-07T23:21:48.096Z,92.20
2022-11-07T23:24:15.735Z,92.20
2022-11-07T23:26:43.189Z,92.20
2022-11-07T23:29:16.717Z,92.20
2022-11-07T23:31:47.144Z,92.20
2022-11-07T23:34:15.601Z,92.20
2022-11-07T23:36:47.741Z,92.20
2022-11-07T23:39:21.911Z,92.20
2022-11-07T23:41:49.394Z,92.20
2022-11-07T23:44:16.912Z,92.20
2022-11-07T23:47:03.841Z,92.20
2022-11-07T23:49:50.069Z,92.20
2022-11-07T23:52:18.713Z,92.20
2022-11-07T23:55:05.026Z,92.20
2022-11-07T23:57:57.119Z,92.20
