createdAt,value
2018-08-22T00:00:45.769Z,38.00
2018-08-22T00:03:14.045Z,38.20
2018-08-22T00:05:42.245Z,38.20
2018-08-22T00:08:10.426Z,38.30
2018-08-22T00:10:38.663Z,38.50
2018-08-22T00:13:06.886Z,38.40
2018-08-22T00:15:35.042Z,38.40
2018-08-22T00:18:03.206Z,38.30
2018-08-22T00:20:31.387Z,38.40
2018-08-22T00:22:59.657Z,38.50
2018-08-22T00:25:27.910Z,38.40
2018-08-22T00:27:55.981Z,38.60
2018-08-22T00:30:24.164Z,38.60
2018-08-22T00:32:52.415Z,38.70
2018-08-22T00:35:20.655Z,38.90
2018-08-22T00:37:48.837Z,38.90
2018-08-22T00:40:17.011Z,39.00
2018-08-22T00:42:45.225Z,39.00
2018-08-22T00:45:13.394Z,39.20
2018-08-22T00:47:41.671Z,38.80
2018-08-22T00:50:09.910Z,39.50
2018-08-22T00:52:38.226Z,39.40
2018-08-22T00:55:06.426Z,39.40
2018-08-22T00:57:34.618Z,39.60
2018-08-22T01:00:02.930Z,39.60
2018-08-22T01:02:31.666Z,40.00
2018-08-22T01:04:59.965Z,39.80
2018-08-22T01:07:28.195Z,40.00
2018-08-22T01:09:56.750Z,40.00
2018-08-22T01:12:24.913Z,39.90
2018-08-22T01:14:53.239Z,40.10
2018-08-22T01:17:21.726Z,39.90
2018-08-22T01:19:50.254Z,40.30
2018-08-22T01:22:24.888Z,40.30
2018-08-22T01:24:53.069Z,40.40
2018-08-22T01:27:21.257Z,40.40
2018-08-22T01:29:51.116Z,40.30
2018-08-22T01:32:19.463Z,40.20
2018-08-22T01:34:47.638Z,40.50
2018-08-22T01:37:16.042Z,40.40
2018-08-22T01:39:44.357Z,40.20
2018-08-22T01:42:12.558Z,40.40
2018-08-22T01:44:40.729Z,40.50
2018-08-22T01:47:09.427Z,40.50
2018-08-22T01:49:37.985Z,40.50
2018-08-22T01:52:06.191Z,40.60
2018-08-22T01:54:34.398Z,40.60
2018-08-22T01:57:02.560Z,40.40
2018-08-22T01:59:30.909Z,40.60
2018-08-22T02:02:05.706Z,40.40
2018-08-22T02:04:33.906Z,40.30
2018-08-22T02:07:02.091Z,40.00
2018-08-22T02:09:30.434Z,39.90
2018-08-22T02:11:58.701Z,39.90
2018-08-22T02:14:26.905Z,40.30
2018-08-22T02:16:55.097Z,40.20
2018-08-22T02:19:23.384Z,40.30
2018-08-22T02:21:51.624Z,40.20
2018-08-22T02:24:19.833Z,40.30
2018-08-22T02:26:48.041Z,40.10
2018-08-22T02:29:16.400Z,40.20
2018-08-22T02:31:44.727Z,40.10
2018-08-22T02:34:12.926Z,40.10
2018-08-22T02:36:41.507Z,39.90
2018-08-22T02:39:10.337Z,39.70
2018-08-22T02:41:38.680Z,39.60
2018-08-22T02:44:06.977Z,39.90
2018-08-22T02:46:35.183Z,39.90
2018-08-22T02:49:03.732Z,40.20
2018-08-22T02:51:31.913Z,40.10
2018-08-22T02:54:00.578Z,40.00
2018-08-22T02:56:28.815Z,40.30
2018-08-22T02:58:56.999Z,40.50
2018-08-22T03:01:25.183Z,40.50
2018-08-22T03:03:53.455Z,40.80
2018-08-22T03:06:21.717Z,40.80
2018-08-22T03:08:49.942Z,40.60
2018-08-22T03:11:18.150Z,40.90
2018-08-22T03:13:46.450Z,41.00
2018-08-22T03:16:14.653Z,41.10
2018-08-22T03:18:42.864Z,41.30
2018-08-22T03:21:11.073Z,42.40
2018-08-22T03:23:39.289Z,41.60
2018-08-22T03:26:07.606Z,41.40
2018-08-22T03:28:35.850Z,41.40
2018-08-22T03:31:04.040Z,41.60
2018-08-22T03:33:32.259Z,41.70
2018-08-22T03:36:00.446Z,41.90
2018-08-22T03:38:28.941Z,42.30
2018-08-22T03:40:57.120Z,42.20
2018-08-22T03:43:25.350Z,42.10
2018-08-22T03:45:53.599Z,41.90
2018-08-22T03:48:21.778Z,42.00
2018-08-22T03:50:49.986Z,41.90
2018-08-22T03:53:18.199Z,41.90
2018-08-22T03:55:46.379Z,41.70
2018-08-22T03:58:14.571Z,41.70
2018-08-22T04:00:42.833Z,41.60
2018-08-22T04:03:11.141Z,41.50
2018-08-22T04:05:39.334Z,41.40
2018-08-22T04:08:07.595Z,41.50
2018-08-22T04:10:36.061Z,41.20
2018-08-22T04:13:04.401Z,41.40
2018-08-22T04:15:32.565Z,41.60
2018-08-22T04:18:00.846Z,41.60
2018-08-22T04:20:29.469Z,41.60
2018-08-22T04:22:57.670Z,41.50
2018-08-22T04:25:25.861Z,41.50
2018-08-22T04:27:54.102Z,41.40
2018-08-22T04:30:22.329Z,41.60
2018-08-22T04:32:50.497Z,41.40
2018-08-22T04:35:18.714Z,41.40
2018-08-22T04:37:46.901Z,41.70
2018-08-22T04:40:15.175Z,41.60
2018-08-22T04:42:43.349Z,41.70
2018-08-22T04:45:11.606Z,41.60
2018-08-22T04:47:39.805Z,41.60
2018-08-22T04:50:08.055Z,41.70
2018-08-22T04:52:36.263Z,41.90
2018-08-22T04:55:04.749Z,42.00
2018-08-22T04:57:32.954Z,41.80
2018-08-22T05:00:01.487Z,41.90
2018-08-22T05:02:29.775Z,42.00
2018-08-22T05:04:58.012Z,42.00
2018-08-22T05:07:27.156Z,41.90
2018-08-22T05:09:55.341Z,41.70
2018-08-22T05:12:23.637Z,41.20
2018-08-22T05:14:51.957Z,41.20
2018-08-22T05:17:20.193Z,41.10
2018-08-22T05:19:48.601Z,41.00
2018-08-22T05:22:17.402Z,40.70
2018-08-22T05:24:46.099Z,40.20
2018-08-22T05:27:14.496Z,40.30
2018-08-22T05:29:42.699Z,40.20
2018-08-22T05:32:10.898Z,40.10
2018-08-22T05:34:39.103Z,39.80
2018-08-22T05:37:07.356Z,40.00
2018-08-22T05:39:35.564Z,39.90
2018-08-22T05:42:03.766Z,39.60
2018-08-22T05:44:31.993Z,39.70
2018-08-22T05:47:00.193Z,39.70
2018-08-22T05:49:28.389Z,39.70
2018-08-22T05:51:56.608Z,39.70
2018-08-22T05:54:24.800Z,39.80
2018-08-22T05:56:53.141Z,39.50
2018-08-22T05:59:21.358Z,39.20
2018-08-22T06:01:49.792Z,39.40
2018-08-22T06:04:18.115Z,39.30
2018-08-22T06:06:46.797Z,38.60
2018-08-22T06:09:15.081Z,38.10
2018-08-22T06:11:44.249Z,38.70
2018-08-22T06:14:12.806Z,38.60
2018-08-22T06:16:41.018Z,38.60
2018-08-22T06:19:09.381Z,38.20
2018-08-22T06:21:37.578Z,37.90
2018-08-22T06:24:05.817Z,37.60
2018-08-22T06:26:34.023Z,37.70
2018-08-22T06:29:02.216Z,37.10
2018-08-22T06:31:30.412Z,37.00
2018-08-22T06:33:58.590Z,37.00
2018-08-22T06:36:26.796Z,36.60
2018-08-22T06:38:54.992Z,36.60
2018-08-22T06:41:23.505Z,36.40
2018-08-22T06:43:51.723Z,35.90
2018-08-22T06:46:19.930Z,36.40
2018-08-22T06:48:48.120Z,35.60
2018-08-22T06:51:18.987Z,36.20
2018-08-22T06:53:47.166Z,35.80
2018-08-22T06:56:18.435Z,35.60
2018-08-22T06:58:46.666Z,36.20
2018-08-22T07:01:15.083Z,36.60
2018-08-22T07:03:43.626Z,35.90
2018-08-22T07:06:11.833Z,35.60
2018-08-22T07:08:40.009Z,35.10
2018-08-22T07:11:08.382Z,35.50
2018-08-22T07:13:36.670Z,35.20
2018-08-22T07:16:04.883Z,34.90
2018-08-22T07:18:33.362Z,34.30
2018-08-22T07:21:01.681Z,34.40
2018-08-22T07:23:30.055Z,33.20
2018-08-22T07:25:58.243Z,33.70
2018-08-22T07:28:26.462Z,33.40
2018-08-22T07:30:54.743Z,32.00
2018-08-22T07:33:22.961Z,32.50
2018-08-22T07:35:51.210Z,31.80
2018-08-22T07:38:19.429Z,31.80
2018-08-22T07:40:47.626Z,30.30
2018-08-22T07:43:16.020Z,30.00
2018-08-22T07:45:44.261Z,29.20
2018-08-22T07:48:12.454Z,27.70
2018-08-22T07:50:40.702Z,27.10
2018-08-22T07:53:09.014Z,26.00
2018-08-22T07:55:39.997Z,25.50
2018-08-22T07:58:08.318Z,25.00
2018-08-22T08:00:36.767Z,23.80
2018-08-22T08:03:04.966Z,22.90
2018-08-22T08:05:33.299Z,22.50
2018-08-22T08:08:01.594Z,22.10
2018-08-22T08:10:30.971Z,21.40
2018-08-22T08:12:59.254Z,20.60
2018-08-22T08:15:27.443Z,20.60
2018-08-22T08:17:55.826Z,20.20
2018-08-22T08:20:24.358Z,19.60
2018-08-22T08:22:52.547Z,19.20
2018-08-22T08:25:20.938Z,18.60
2018-08-22T08:27:49.113Z,18.20
2018-08-22T08:30:17.669Z,18.00
2018-08-22T08:32:46.039Z,18.00
2018-08-22T08:35:14.553Z,17.40
2018-08-22T08:37:42.707Z,17.30
2018-08-22T08:40:10.886Z,17.30
2018-08-22T08:42:40.092Z,17.20
2018-08-22T08:45:09.645Z,16.90
2018-08-22T08:47:37.849Z,16.50
2018-08-22T08:50:06.055Z,16.40
2018-08-22T08:52:35.203Z,16.20
2018-08-22T08:55:03.384Z,15.90
2018-08-22T08:57:31.762Z,15.80
2018-08-22T09:00:00.389Z,15.80
2018-08-22T09:02:28.612Z,15.70
2018-08-22T09:04:56.874Z,15.70
2018-08-22T09:07:25.082Z,15.60
2018-08-22T09:09:53.648Z,15.20
2018-08-22T09:12:21.949Z,15.10
2018-08-22T09:14:50.129Z,14.80
2018-08-22T09:17:18.349Z,14.60
2018-08-22T09:22:22.690Z,14.00
2018-08-22T09:24:50.924Z,13.90
2018-08-22T09:27:19.158Z,14.10
2018-08-22T09:29:47.357Z,13.70
2018-08-22T09:32:15.596Z,13.40
2018-08-22T09:34:43.807Z,13.40
2018-08-22T09:37:11.983Z,13.40
2018-08-22T09:39:40.211Z,13.70
2018-08-22T09:42:08.514Z,13.20
2018-08-22T09:44:36.874Z,13.30
2018-08-22T09:47:05.082Z,13.40
2018-08-22T09:49:33.272Z,13.20
2018-08-22T09:52:01.631Z,13.10
2018-08-22T09:54:30.076Z,12.90
2018-08-22T09:56:58.235Z,13.00
2018-08-22T09:59:26.498Z,12.70
2018-08-22T10:01:54.705Z,13.00
2018-08-22T10:04:23.063Z,12.70
2018-08-22T10:06:51.477Z,12.70
2018-08-22T10:09:21.974Z,12.70
2018-08-22T10:11:50.187Z,12.60
2018-08-22T10:14:18.374Z,12.40
2018-08-22T10:16:46.770Z,12.20
2018-08-22T10:19:15.094Z,12.30
2018-08-22T10:21:43.336Z,12.50
2018-08-22T10:24:11.657Z,12.30
2018-08-22T10:26:39.869Z,12.30
2018-08-22T10:29:08.068Z,12.20
2018-08-22T10:31:36.696Z,12.10
2018-08-22T10:34:05.002Z,12.30
2018-08-22T10:36:33.233Z,12.20
2018-08-22T10:39:01.592Z,12.00
2018-08-22T10:41:29.860Z,11.80
2018-08-22T10:43:58.114Z,11.50
2018-08-22T10:46:26.334Z,11.40
2018-08-22T10:48:54.557Z,11.40
2018-08-22T10:51:23.061Z,11.30
2018-08-22T10:53:51.337Z,11.20
2018-08-22T10:56:19.545Z,11.40
2018-08-22T10:58:47.735Z,11.60
2018-08-22T11:01:16.090Z,11.50
2018-08-22T11:03:44.349Z,11.30
2018-08-22T11:06:12.591Z,11.30
2018-08-22T11:08:40.846Z,11.30
2018-08-22T11:11:09.474Z,11.30
2018-08-22T11:13:37.758Z,11.70
2018-08-22T11:16:06.038Z,11.60
2018-08-22T11:18:34.182Z,11.60
2018-08-22T11:21:13.736Z,11.80
2018-08-22T11:23:53.592Z,11.60
2018-08-22T11:26:33.220Z,11.60
2018-08-22T11:29:13.145Z,11.50
2018-08-22T11:31:53.625Z,11.60
2018-08-22T11:34:33.508Z,11.90
2018-08-22T11:37:06.558Z,12.30
2018-08-22T11:39:34.863Z,12.80
2018-08-22T11:42:03.559Z,13.20
2018-08-22T11:44:31.798Z,13.00
2018-08-22T11:47:00.604Z,13.10
2018-08-22T11:49:29.533Z,12.50
2018-08-22T11:51:58.519Z,12.10
2018-08-22T11:54:26.794Z,11.70
2018-08-22T11:56:55.051Z,11.30
2018-08-22T11:59:23.886Z,11.70
2018-08-22T12:01:52.257Z,11.50
2018-08-22T12:04:20.794Z,11.60
2018-08-22T12:06:49.440Z,12.10
2018-08-22T12:09:17.849Z,12.20
2018-08-22T12:11:46.090Z,12.40
2018-08-22T12:14:14.557Z,12.70
2018-08-22T12:16:42.930Z,12.40
2018-08-22T12:19:11.474Z,12.00
2018-08-22T12:21:40.467Z,11.90
2018-08-22T12:24:09.638Z,11.60
2018-08-22T12:26:38.250Z,11.00
2018-08-22T12:29:09.609Z,10.40
2018-08-22T12:31:37.914Z,10.90
2018-08-22T12:34:06.673Z,11.10
2018-08-22T12:36:35.048Z,10.60
2018-08-22T12:39:03.355Z,11.30
2018-08-22T12:41:31.648Z,11.10
2018-08-22T12:44:00.210Z,11.10
2018-08-22T12:46:28.506Z,11.10
2018-08-22T12:48:56.760Z,11.70
2018-08-22T12:51:25.652Z,11.80
2018-08-22T12:53:54.533Z,11.90
2018-08-22T12:56:23.370Z,12.30
2018-08-22T12:58:51.618Z,12.60
2018-08-22T13:01:19.792Z,12.70
2018-08-22T13:03:48.034Z,12.90
2018-08-22T13:06:16.742Z,13.40
2018-08-22T13:08:44.986Z,14.00
2018-08-22T13:11:13.273Z,14.30
2018-08-22T13:13:41.588Z,15.00
2018-08-22T13:16:09.873Z,15.50
2018-08-22T13:18:38.241Z,15.70
2018-08-22T13:21:06.548Z,15.90
2018-08-22T13:23:34.794Z,16.40
2018-08-22T13:26:03.020Z,16.60
2018-08-22T13:28:31.448Z,17.10
2018-08-22T13:30:59.899Z,17.50
2018-08-22T13:33:28.097Z,17.80
2018-08-22T13:35:56.327Z,17.80
2018-08-22T13:38:24.614Z,18.00
2018-08-22T13:40:52.875Z,18.20
2018-08-22T13:43:21.089Z,17.90
2018-08-22T13:45:49.386Z,17.80
2018-08-22T13:48:17.606Z,17.80
2018-08-22T13:50:45.906Z,18.40
2018-08-22T13:53:14.064Z,18.10
2018-08-22T13:55:42.290Z,18.40
2018-08-22T13:58:10.535Z,18.10
2018-08-22T14:00:38.895Z,17.70
2018-08-22T14:03:07.266Z,18.10
2018-08-22T14:05:35.466Z,18.20
2018-08-22T14:08:03.686Z,18.20
2018-08-22T14:10:31.891Z,18.40
2018-08-22T14:13:00.257Z,18.10
2018-08-22T14:15:28.494Z,18.10
2018-08-22T14:17:57.086Z,17.50
2018-08-22T14:20:25.280Z,18.00
2018-08-22T14:22:53.463Z,17.90
2018-08-22T14:25:21.679Z,17.10
2018-08-22T14:27:49.948Z,16.90
2018-08-22T14:30:18.258Z,16.50
2018-08-22T14:32:46.536Z,15.40
2018-08-22T14:35:14.855Z,14.90
2018-08-22T14:37:43.067Z,15.10
2018-08-22T14:40:11.280Z,15.40
2018-08-22T14:42:39.492Z,15.60
2018-08-22T14:45:08.341Z,15.90
2018-08-22T14:47:36.669Z,15.60
2018-08-22T14:50:05.369Z,15.20
2018-08-22T14:52:33.582Z,15.20
2018-08-22T14:55:01.882Z,15.20
2018-08-22T14:57:30.175Z,15.50
2018-08-22T14:59:58.795Z,15.30
2018-08-22T15:02:28.492Z,15.30
2018-08-22T15:04:56.839Z,15.40
2018-08-22T15:07:25.025Z,15.00
2018-08-22T15:09:53.385Z,14.60
2018-08-22T15:12:21.953Z,13.80
2018-08-22T15:14:50.144Z,14.00
2018-08-22T15:17:18.389Z,13.90
2018-08-22T15:19:46.764Z,13.70
2018-08-22T15:22:15.112Z,14.10
2018-08-22T15:24:43.320Z,14.40
2018-08-22T15:27:11.535Z,14.90
2018-08-22T15:29:39.753Z,15.20
2018-08-22T15:32:07.993Z,15.80
2018-08-22T15:34:49.869Z,16.10
2018-08-22T15:37:18.084Z,16.00
2018-08-22T15:39:46.677Z,16.60
2018-08-22T15:42:15.658Z,16.90
2018-08-22T15:44:44.036Z,17.40
2018-08-22T15:47:12.842Z,17.10
2018-08-22T15:49:41.728Z,17.00
2018-08-22T15:52:09.946Z,17.20
2018-08-22T15:54:38.171Z,17.70
2018-08-22T15:57:06.381Z,17.70
2018-08-22T15:59:34.591Z,18.00
2018-08-22T16:02:02.813Z,18.40
2018-08-22T16:04:41.150Z,18.30
2018-08-22T16:07:09.393Z,18.20
2018-08-22T16:09:38.498Z,19.20
2018-08-22T16:12:06.793Z,19.00
2018-08-22T16:14:35.065Z,18.80
2018-08-22T16:17:03.254Z,18.90
2018-08-22T16:19:31.998Z,19.30
2018-08-22T16:22:00.230Z,18.20
2018-08-22T16:24:29.368Z,17.80
2018-08-22T16:26:57.613Z,17.70
2018-08-22T16:29:25.821Z,17.00
2018-08-22T16:31:55.781Z,17.70
2018-08-22T16:34:24.211Z,17.70
2018-08-22T16:36:52.501Z,17.90
2018-08-22T16:39:38.747Z,18.20
2018-08-22T16:42:07.485Z,17.70
2018-08-22T16:44:35.692Z,17.60
2018-08-22T16:47:03.973Z,17.40
2018-08-22T16:49:32.245Z,17.60
2018-08-22T16:52:00.490Z,18.20
2018-08-22T16:54:28.686Z,18.20
2018-08-22T16:56:56.934Z,18.80
2018-08-22T16:59:25.138Z,18.30
2018-08-22T17:01:53.628Z,18.60
2018-08-22T17:04:21.794Z,19.00
2018-08-22T17:09:47.765Z,20.30
2018-08-22T17:12:16.043Z,20.50
2018-08-22T17:14:44.250Z,21.10
2018-08-22T17:17:12.500Z,21.30
2018-08-22T17:19:40.714Z,21.90
2018-08-22T17:22:09.015Z,21.90
2018-08-22T17:24:37.319Z,21.70
2018-08-22T17:27:05.634Z,22.30
2018-08-22T17:29:33.915Z,22.50
2018-08-22T17:32:05.934Z,22.70
2018-08-22T17:34:34.497Z,22.80
2018-08-22T17:37:08.495Z,23.20
2018-08-22T17:39:36.694Z,23.20
2018-08-22T17:42:04.895Z,22.80
2018-08-22T17:44:33.121Z,23.40
2018-08-22T17:47:01.646Z,23.40
2018-08-22T17:49:30.237Z,23.20
2018-08-22T17:52:04.837Z,23.40
2018-08-22T17:54:33.175Z,23.30
2018-08-22T17:57:15.126Z,23.10
2018-08-22T17:59:44.355Z,23.00
2018-08-22T18:02:12.697Z,23.00
2018-08-22T18:04:53.662Z,22.80
2018-08-22T18:07:21.903Z,23.20
2018-08-22T18:09:50.623Z,23.40
2018-08-22T18:12:19.618Z,23.90
2018-08-22T18:14:47.939Z,24.20
2018-08-22T18:17:18.597Z,24.30
2018-08-22T18:19:47.037Z,23.90
2018-08-22T18:22:15.418Z,24.20
2018-08-22T18:24:49.130Z,24.10
2018-08-22T18:27:18.354Z,24.40
2018-08-22T18:29:46.981Z,23.90
2018-08-22T18:32:15.935Z,24.10
2018-08-22T18:34:56.517Z,24.30
2018-08-22T18:37:25.421Z,24.20
2018-08-22T18:40:05.149Z,24.30
2018-08-22T18:42:33.434Z,24.80
2018-08-22T18:45:01.658Z,24.70
2018-08-22T18:47:32.198Z,26.20
2018-08-22T18:50:00.521Z,25.80
2018-08-22T18:52:28.750Z,26.20
2018-08-22T18:54:56.969Z,25.80
2018-08-22T18:57:25.291Z,25.90
2018-08-22T18:59:53.530Z,25.60
2018-08-22T19:02:21.754Z,26.00
2018-08-22T19:04:49.970Z,26.70
2018-08-22T19:07:18.217Z,26.40
2018-08-22T19:09:49.510Z,25.40
2018-08-22T19:12:17.701Z,26.00
2018-08-22T19:14:47.700Z,25.00
2018-08-22T19:17:17.003Z,25.40
2018-08-22T19:19:46.508Z,25.80
2018-08-22T19:22:16.805Z,26.00
2018-08-22T19:25:00.717Z,26.40
2018-08-22T19:27:28.906Z,26.00
2018-08-22T19:29:57.112Z,26.00
2018-08-22T19:32:25.311Z,26.30
2018-08-22T19:34:56.373Z,26.10
2018-08-22T19:37:26.976Z,25.90
2018-08-22T19:40:04.285Z,26.60
2018-08-22T19:42:34.953Z,26.80
2018-08-22T19:45:05.824Z,26.70
2018-08-22T19:47:35.277Z,26.90
2018-08-22T19:50:03.810Z,26.90
2018-08-22T19:52:33.023Z,26.60
2018-08-22T19:55:03.049Z,26.60
2018-08-22T19:57:40.052Z,27.00
2018-08-22T20:00:11.366Z,27.10
2018-08-22T20:02:39.990Z,27.00
2018-08-22T20:05:10.034Z,27.10
2018-08-22T20:07:39.097Z,27.00
2018-08-22T20:10:08.423Z,26.80
2018-08-22T20:12:53.353Z,26.90
2018-08-22T20:15:22.462Z,27.10
2018-08-22T20:17:53.185Z,27.00
2018-08-22T20:20:22.094Z,26.90
2018-08-22T20:22:53.308Z,27.20
2018-08-22T20:25:21.828Z,27.30
2018-08-22T20:27:50.430Z,27.20
2018-08-22T20:30:21.758Z,27.40
2018-08-22T20:32:57.372Z,26.70
2018-08-22T20:35:37.954Z,27.00
2018-08-22T20:38:09.754Z,27.00
2018-08-22T20:40:38.374Z,27.00
2018-08-22T20:43:09.456Z,27.10
2018-08-22T20:45:39.154Z,27.20
2018-08-22T20:48:09.999Z,27.50
2018-08-22T20:50:40.132Z,27.30
2018-08-22T20:53:10.732Z,27.40
2018-08-22T20:55:39.506Z,27.40
2018-08-22T20:58:11.024Z,27.50
2018-08-22T21:00:39.758Z,27.30
2018-08-22T21:03:08.340Z,27.30
2018-08-22T21:05:36.856Z,27.40
2018-08-22T21:08:05.507Z,27.50
2018-08-22T21:10:34.036Z,27.50
2018-08-22T21:13:02.654Z,27.60
2018-08-22T21:15:31.343Z,27.50
2018-08-22T21:17:59.927Z,27.40
2018-08-22T21:20:28.506Z,28.30
2018-08-22T21:22:58.029Z,28.60
2018-08-22T21:25:26.668Z,28.50
2018-08-22T21:27:55.386Z,28.50
2018-08-22T21:30:24.250Z,28.80
2018-08-22T21:32:53.426Z,28.80
2018-08-22T21:35:25.110Z,29.00
2018-08-22T21:37:56.081Z,29.10
2018-08-22T21:40:24.934Z,29.60
2018-08-22T21:42:53.687Z,29.20
2018-08-22T21:45:22.648Z,29.30
2018-08-22T21:48:03.819Z,29.10
2018-08-22T21:50:32.623Z,28.80
2018-08-22T21:53:02.870Z,28.60
2018-08-22T21:55:38.132Z,28.50
2018-08-22T21:58:07.837Z,28.50
2018-08-22T22:00:36.557Z,29.30
2018-08-22T22:03:05.465Z,29.70
2018-08-22T22:05:42.807Z,30.50
2018-08-22T22:08:11.372Z,30.70
2018-08-22T22:10:40.440Z,30.20
2018-08-22T22:13:10.635Z,30.60
2018-08-22T22:15:44.421Z,30.70
2018-08-22T22:18:13.024Z,30.50
2018-08-22T22:20:41.708Z,30.80
2018-08-22T22:23:10.552Z,30.60
2018-08-22T22:25:39.280Z,30.50
2018-08-22T22:28:07.942Z,30.30
2018-08-22T22:30:36.521Z,30.60
2018-08-22T22:33:05.067Z,30.60
2018-08-22T22:35:38.634Z,30.50
2018-08-22T22:38:08.790Z,30.60
2018-08-22T22:40:37.618Z,30.50
2018-08-22T22:43:11.486Z,31.00
2018-08-22T22:45:40.307Z,31.00
2018-08-22T22:48:09.079Z,30.60
2018-08-22T22:50:37.579Z,30.60
2018-08-22T22:53:06.507Z,30.90
2018-08-22T22:55:35.038Z,30.70
2018-08-22T22:58:03.992Z,30.80
2018-08-22T23:00:32.657Z,30.50
2018-08-22T23:03:06.188Z,30.60
2018-08-22T23:05:34.739Z,30.20
2018-08-22T23:08:03.523Z,30.50
2018-08-22T23:10:32.298Z,30.40
2018-08-22T23:13:00.928Z,30.40
2018-08-22T23:15:30.536Z,30.50
2018-08-22T23:18:01.376Z,30.50
2018-08-22T23:20:33.538Z,30.50
2018-08-22T23:23:02.111Z,30.60
2018-08-22T23:25:31.086Z,30.70
2018-08-22T23:27:59.619Z,30.60
2018-08-22T23:30:34.726Z,30.40
2018-08-22T23:33:04.349Z,30.40
2018-08-22T23:35:34.150Z,30.50
2018-08-22T23:38:03.931Z,31.10
2018-08-22T23:40:33.787Z,31.20
2018-08-22T23:43:02.384Z,31.30
2018-08-22T23:45:31.153Z,31.60
2018-08-22T23:47:59.719Z,31.80
2018-08-22T23:51:10.501Z,31.60
2018-08-22T23:53:44.785Z,32.00
2018-08-22T23:56:16.675Z,32.20
2018-08-22T23:58:46.179Z,32.20
