createdAt,value
2022-09-20T14:55:57.781Z,15.99
2022-09-20T14:58:26.595Z,16.13
2022-09-20T15:01:05.270Z,15.85
2022-09-20T15:03:37.408Z,15.34
2022-09-20T15:06:06.701Z,15.08
2022-09-20T15:08:35.565Z,15.28
2022-09-20T15:11:03.959Z,15.57
2022-09-20T15:13:32.146Z,15.15
2022-09-20T15:16:00.282Z,14.06
2022-09-20T15:18:34.421Z,14.57
2022-09-20T15:21:04.323Z,14.76
2022-09-20T15:23:33.116Z,14.47
2022-09-20T15:26:02.156Z,14.09
2022-09-20T15:28:32.765Z,14.04
2022-09-20T15:31:00.648Z,13.68
2022-09-20T15:33:30.420Z,13.57
2022-09-20T15:36:00.062Z,13.68
2022-09-20T15:38:28.613Z,13.53
2022-09-20T15:40:56.624Z,13.85
2022-09-20T15:43:28.051Z,14.08
2022-09-20T15:46:21.168Z,13.49
2022-09-20T15:48:49.381Z,13.23
2022-09-20T15:51:18.921Z,13.45
2022-09-20T15:53:56.944Z,13.24
2022-09-20T15:56:37.310Z,12.73
2022-09-20T15:59:11.078Z,12.94
2022-09-20T16:01:41.309Z,12.78
2022-09-20T16:04:15.464Z,13.11
2022-09-20T16:06:45.131Z,13.13
2022-09-20T16:09:14.126Z,13.39
2022-09-20T16:11:42.290Z,13.69
2022-09-20T16:14:10.322Z,13.64
2022-09-20T16:16:40.614Z,13.42
2022-09-20T16:19:18.131Z,12.99
2022-09-20T16:21:53.581Z,12.83
2022-09-20T16:24:26.346Z,13.28
2022-09-20T16:26:56.047Z,13.23
2022-09-20T16:29:25.976Z,13.24
2022-09-20T16:31:55.584Z,13.25
2022-09-20T16:34:32.610Z,13.25
2022-09-20T16:37:03.059Z,13.48
2022-09-20T16:39:31.607Z,13.42
2022-09-20T16:42:04.992Z,13.64
2022-09-20T16:44:37.449Z,13.55
2022-09-20T16:47:08.576Z,13.14
2022-09-20T16:49:37.401Z,12.79
2022-09-20T16:52:06.046Z,12.86
2022-09-20T16:54:34.900Z,12.50
2022-09-20T16:57:05.846Z,12.39
2022-09-20T16:59:33.987Z,12.63
2022-09-20T17:02:02.729Z,12.59
2022-09-20T17:04:31.660Z,12.67
2022-09-20T17:07:04.867Z,12.85
2022-09-20T17:09:37.846Z,12.85
2022-09-20T17:12:10.844Z,12.96
2022-09-20T17:14:46.389Z,12.67
2022-09-20T17:17:14.316Z,12.41
2022-09-20T17:19:43.039Z,12.47
2022-09-20T17:22:11.837Z,12.52
2022-09-20T17:24:39.773Z,12.87
2022-09-20T17:27:08.706Z,12.32
2022-09-20T17:29:37.193Z,12.62
2022-09-20T17:32:05.289Z,12.65
2022-09-20T17:34:34.388Z,12.70
2022-09-20T17:37:13.046Z,12.69
2022-09-20T17:39:44.503Z,12.71
2022-09-20T17:42:13.333Z,12.59
2022-09-20T17:44:42.054Z,12.51
2022-09-20T17:47:10.834Z,12.35
2022-09-20T17:49:40.822Z,12.35
2022-09-20T17:52:10.184Z,12.50
2022-09-20T17:54:38.497Z,12.03
2022-09-20T17:57:23.004Z,12.25
2022-09-20T17:59:51.486Z,11.98
2022-09-20T18:02:21.296Z,12.47
2022-09-20T18:04:52.124Z,12.20
2022-09-20T18:07:20.470Z,12.76
2022-09-20T18:09:48.992Z,12.65
2022-09-20T18:12:19.873Z,12.71
2022-09-20T18:14:49.562Z,12.36
2022-09-20T18:17:17.826Z,12.95
2022-09-20T18:19:45.938Z,13.14
2022-09-20T18:22:14.233Z,12.55
2022-09-20T18:24:42.686Z,12.82
2022-09-20T18:27:10.784Z,12.59
2022-09-20T18:29:39.354Z,12.38
2022-09-20T18:32:08.946Z,12.63
2022-09-20T18:34:36.844Z,12.86
2022-09-20T18:37:10.078Z,12.66
2022-09-20T18:39:43.381Z,12.58
2022-09-20T18:42:11.893Z,12.67
2022-09-20T18:44:43.389Z,12.97
2022-09-20T18:47:11.878Z,12.73
2022-09-20T18:49:39.678Z,12.57
2022-09-20T18:52:09.414Z,12.64
2022-09-20T18:54:37.494Z,12.74
2022-09-20T18:57:10.141Z,12.71
2022-09-20T18:59:40.278Z,12.72
2022-09-20T19:02:25.408Z,12.62
2022-09-20T19:05:17.707Z,12.05
2022-09-20T19:07:53.565Z,12.12
2022-09-20T19:10:23.424Z,11.72
2022-09-20T19:13:00.098Z,11.92
2022-09-20T19:15:52.787Z,11.83
2022-09-20T19:18:49.285Z,11.66
2022-09-20T19:21:24.416Z,11.50
2022-09-20T19:24:10.920Z,11.74
2022-09-20T19:26:40.227Z,11.79
2022-09-20T19:29:23.483Z,11.72
2022-09-20T19:31:55.883Z,11.70
2022-09-20T19:34:26.891Z,11.27
2022-09-20T19:37:08.541Z,11.29
2022-09-20T19:39:43.426Z,10.99
2022-09-20T19:42:36.440Z,10.99
2022-09-20T19:45:19.797Z,11.01
2022-09-20T19:48:07.475Z,11.14
2022-09-20T19:50:46.905Z,11.05
2022-09-20T19:53:17.707Z,10.73
2022-09-20T19:55:53.780Z,11.14
2022-09-20T19:58:22.902Z,10.80
2022-09-20T20:00:51.236Z,11.32
2022-09-20T20:03:20.386Z,11.17
2022-09-20T20:06:02.422Z,10.76
2022-09-20T20:08:54.902Z,11.23
2022-09-20T20:11:44.214Z,11.14
2022-09-20T20:14:53.703Z,10.95
2022-09-20T20:17:48.401Z,11.22
2022-09-20T20:20:27.390Z,10.59
2022-09-20T20:23:19.800Z,11.13
2022-09-20T20:26:09.283Z,10.84
2022-09-20T20:28:38.630Z,11.13
2022-09-20T20:31:08.855Z,10.97
2022-09-20T20:33:36.883Z,10.58
2022-09-20T20:36:09.336Z,10.49
2022-09-20T20:38:39.539Z,10.55
2022-09-20T20:41:08.848Z,10.32
2022-09-20T20:43:39.446Z,10.89
2022-09-20T20:46:14.423Z,11.11
2022-09-20T20:48:42.980Z,10.76
2022-09-20T20:51:16.679Z,10.73
2022-09-20T20:53:50.167Z,10.74
2022-09-20T20:56:19.265Z,10.43
2022-09-20T20:58:49.061Z,10.95
2022-09-20T21:01:22.299Z,10.66
2022-09-20T21:03:54.695Z,11.00
2022-09-20T21:06:25.207Z,10.78
2022-09-20T21:08:53.590Z,11.01
2022-09-20T21:11:23.610Z,10.90
2022-09-20T21:13:52.442Z,10.89
2022-09-20T21:16:23.022Z,10.54
2022-09-20T21:18:51.322Z,11.11
2022-09-20T21:21:33.400Z,10.31
2022-09-20T21:24:06.359Z,10.44
2022-09-20T21:26:35.646Z,10.54
2022-09-20T21:29:10.204Z,10.44
2022-09-20T21:31:40.419Z,10.98
2022-09-20T21:34:10.128Z,11.10
2022-09-20T21:36:39.473Z,11.10
2022-09-20T21:39:07.440Z,10.88
2022-09-20T21:41:37.635Z,10.44
2022-09-20T21:44:06.711Z,10.74
2022-09-20T21:46:40.450Z,10.87
2022-09-20T21:49:11.480Z,10.59
2022-09-20T21:51:42.093Z,11.04
2022-09-20T21:54:11.138Z,10.96
2022-09-20T21:56:40.441Z,10.60
2022-09-20T21:59:08.446Z,10.91
2022-09-20T22:01:38.866Z,10.88
2022-09-20T22:04:11.838Z,11.12
2022-09-20T22:06:41.563Z,10.89
2022-09-20T22:09:12.066Z,11.16
2022-09-20T22:11:42.162Z,10.76
2022-09-20T22:14:11.770Z,10.73
2022-09-20T22:16:41.175Z,10.23
2022-09-20T22:19:10.374Z,10.88
2022-09-20T22:21:41.117Z,11.13
2022-09-20T22:24:10.774Z,10.93
2022-09-20T22:26:41.700Z,10.59
2022-09-20T22:29:09.815Z,10.62
2022-09-20T22:31:44.837Z,10.59
2022-09-20T22:34:23.734Z,10.63
2022-09-20T22:36:52.304Z,10.64
2022-09-20T22:39:20.227Z,10.57
2022-09-20T22:41:50.656Z,10.96
2022-09-20T22:44:18.486Z,10.64
2022-09-20T22:46:46.671Z,10.54
2022-09-20T22:49:14.470Z,10.01
2022-09-20T22:51:42.242Z,10.65
2022-09-20T22:54:11.997Z,10.67
2022-09-20T22:56:41.567Z,10.73
2022-09-20T22:59:13.966Z,10.10
2022-09-20T23:01:46.442Z,10.51
2022-09-20T23:04:17.763Z,10.21
2022-09-20T23:06:48.163Z,10.50
2022-09-20T23:09:18.055Z,9.69
2022-09-20T23:11:46.906Z,10.04
2022-09-20T23:14:17.559Z,9.86
2022-09-20T23:16:46.111Z,10.25
2022-09-20T23:19:14.875Z,10.11
2022-09-20T23:21:43.720Z,9.87
2022-09-20T23:24:13.887Z,10.12
2022-09-20T23:26:43.021Z,10.47
2022-09-20T23:29:12.626Z,10.38
2022-09-20T23:31:45.752Z,10.35
2022-09-20T23:34:15.684Z,10.66
2022-09-20T23:36:44.243Z,9.96
2022-09-20T23:39:12.598Z,10.48
2022-09-20T23:41:41.574Z,10.69
2022-09-20T23:44:11.781Z,10.59
2022-09-20T23:46:39.717Z,10.10
2022-09-20T23:49:09.364Z,10.10
2022-09-20T23:51:37.735Z,9.83
2022-09-20T23:54:06.004Z,10.32
2022-09-20T23:56:34.058Z,10.03
2022-09-20T23:59:01.917Z,10.03
