createdAt,value
2019-02-27T00:02:22.670Z,2.6
2019-02-27T00:15:10.122Z,2.6
2019-02-27T00:32:20.339Z,2.5
2019-02-27T00:47:20.014Z,2.6
2019-02-27T01:00:10.262Z,2.2
2019-02-27T01:15:11.342Z,2.1
2019-02-27T01:47:19.797Z,2
2019-02-27T02:00:10.603Z,2.1
2019-02-27T02:17:19.968Z,2.1
2019-02-27T02:30:10.683Z,2.2
2019-02-27T02:47:21.321Z,2.2
2019-02-27T03:00:10.754Z,2.3
2019-02-27T03:17:22.411Z,2.5
2019-02-27T03:32:21.470Z,2.2
2019-02-27T03:45:10.934Z,1.9
2019-02-27T04:02:21.712Z,1.7
2019-02-27T04:15:10.977Z,1.6
2019-02-27T04:32:21.846Z,1.5
2019-02-27T04:47:20.927Z,1.6
2019-02-27T05:00:11.364Z,1.4
2019-02-27T05:32:22.243Z,1.3
2019-02-27T05:47:23.407Z,1.1
2019-02-27T06:02:18.325Z,1.1
2019-02-27T06:17:19.464Z,1.1
2019-02-27T06:30:09.248Z,1.3
2019-02-27T07:02:21.645Z,1.3
2019-02-27T07:17:19.835Z,1.5
2019-02-27T07:30:10.720Z,1.7
2019-02-27T07:47:20.029Z,1.8
2019-02-27T08:02:21.146Z,2
2019-02-27T08:15:13.786Z,2.3
2019-02-27T08:32:21.338Z,2.8
2019-02-27T08:45:20.376Z,3.6
2019-02-27T09:00:14.903Z,4.7
2019-02-27T09:15:03.426Z,5.5
2019-02-27T09:32:15.571Z,6.2
2019-02-27T09:45:04.691Z,7
2019-02-27T10:00:04.792Z,7.4
2019-02-27T10:15:05.347Z,7.8
2019-02-27T10:30:11.903Z,8.5
2019-02-27T10:47:17.087Z,9
2019-02-27T11:02:23.497Z,9.4
2019-02-27T11:17:21.366Z,9.6
2019-02-27T11:32:12.247Z,10
2019-02-27T11:45:03.370Z,10.5
2019-02-27T12:00:03.232Z,10.7
2019-02-27T12:15:03.421Z,10.8
2019-02-27T12:32:12.631Z,10.9
2019-02-27T12:47:13.752Z,10.9
2019-02-27T13:00:08.505Z,11.4
2019-02-27T13:15:07.574Z,11.5
2019-02-27T13:32:15.069Z,11
2019-02-27T13:47:16.177Z,10.8
2019-02-27T14:00:07.981Z,10.7
2019-02-27T14:30:08.660Z,11.1
2019-02-27T14:45:09.126Z,11.2
2019-02-27T15:02:22.184Z,12
2019-02-27T15:15:10.347Z,11.9
2019-02-27T15:30:13.800Z,11.7
2019-02-27T15:47:21.063Z,11.4
2019-02-27T16:02:20.118Z,11.3
2019-02-27T16:15:10.441Z,10.9
2019-02-27T16:32:20.331Z,10.5
2019-02-27T16:47:23.659Z,9.7
2019-02-27T17:15:03.480Z,8.6
2019-02-27T17:30:03.517Z,8.1
2019-02-27T17:45:03.660Z,7.7
2019-02-27T18:00:03.830Z,7.4
2019-02-27T18:15:04.365Z,7.1
2019-02-27T18:30:06.557Z,6.8
2019-02-27T18:45:04.676Z,6.6
2019-02-27T19:00:05.564Z,6.4
2019-02-27T19:15:12.070Z,6.3
2019-02-27T19:30:07.503Z,6.2
2019-02-27T19:45:08.522Z,6
2019-02-27T20:00:03.975Z,5.8
2019-02-27T20:15:11.010Z,5.8
2019-02-27T20:30:06.528Z,5.9
2019-02-27T20:45:09.613Z,5.6
2019-02-27T21:00:06.630Z,5.2
2019-02-27T21:15:06.641Z,5.2
2019-02-27T21:45:06.730Z,4.8
2019-02-27T22:02:16.283Z,4.5
2019-02-27T22:15:06.795Z,4.5
2019-02-27T22:32:16.472Z,4.3
2019-02-27T22:45:06.858Z,4.3
2019-02-27T23:00:12.055Z,4.3
2019-02-27T23:15:06.928Z,4.2
2019-02-27T23:30:06.982Z,4.1
2019-02-27T23:45:11.099Z,3.9
