createdAt,value
2023-05-19T00:00:21.679Z,411.00
2023-05-19T00:01:21.676Z,413.00
2023-05-19T00:02:21.700Z,410.00
2023-05-19T00:03:21.753Z,410.00
2023-05-19T00:04:21.729Z,410.00
2023-05-19T00:05:21.795Z,411.00
2023-05-19T00:06:21.870Z,410.00
2023-05-19T00:07:21.846Z,409.00
2023-05-19T00:08:21.892Z,409.00
2023-05-19T00:09:21.903Z,408.00
2023-05-19T00:10:21.904Z,409.00
2023-05-19T00:11:21.906Z,409.00
2023-05-19T00:12:21.914Z,410.00
2023-05-19T00:13:21.975Z,409.00
2023-05-19T00:14:22.007Z,408.00
2023-05-19T00:15:22.058Z,406.00
2023-05-19T00:16:22.181Z,407.00
2023-05-19T00:17:22.164Z,408.00
2023-05-19T00:18:22.194Z,410.00
2023-05-19T00:19:22.415Z,412.00
2023-05-19T00:20:22.292Z,413.00
2023-05-19T00:21:22.357Z,414.00
2023-05-19T00:22:22.399Z,410.00
2023-05-19T00:23:22.456Z,409.00
2023-05-19T00:24:22.490Z,409.00
2023-05-19T00:25:22.551Z,410.00
2023-05-19T00:26:22.580Z,409.00
2023-05-19T00:27:22.632Z,409.00
2023-05-19T00:28:22.636Z,409.00
2023-05-19T00:29:22.667Z,409.00
2023-05-19T00:30:22.634Z,408.00
2023-05-19T00:31:22.667Z,408.00
2023-05-19T00:32:22.638Z,408.00
2023-05-19T00:33:22.619Z,407.00
2023-05-19T00:34:22.669Z,405.00
2023-05-19T00:35:22.615Z,405.00
2023-05-19T00:36:22.772Z,404.00
2023-05-19T00:37:22.604Z,405.00
2023-05-19T00:38:22.617Z,402.00
2023-05-19T00:39:22.605Z,399.00
2023-05-19T00:40:22.599Z,398.00
2023-05-19T00:41:22.617Z,397.00
2023-05-19T00:42:22.595Z,395.00
2023-05-19T00:43:22.600Z,397.00
2023-05-19T00:44:22.598Z,398.00
2023-05-19T00:45:22.586Z,398.00
2023-05-19T00:46:22.627Z,397.00
2023-05-19T00:47:22.590Z,397.00
2023-05-19T00:48:22.570Z,396.00
2023-05-19T00:49:22.571Z,395.00
2023-05-19T00:50:22.575Z,396.00
2023-05-19T00:51:22.574Z,397.00
2023-05-19T00:52:22.623Z,396.00
2023-05-19T00:53:22.671Z,396.00
2023-05-19T00:54:22.731Z,396.00
2023-05-19T00:55:22.772Z,396.00
2023-05-19T00:56:22.825Z,396.00
2023-05-19T00:57:22.839Z,395.00
2023-05-19T00:58:22.904Z,395.00
2023-05-19T00:59:22.944Z,395.00
2023-05-19T01:00:22.990Z,396.00
2023-05-19T01:01:23.083Z,395.00
2023-05-19T01:02:23.116Z,395.00
2023-05-19T01:03:23.087Z,395.00
2023-05-19T01:04:23.032Z,396.00
2023-05-19T01:05:23.048Z,399.00
2023-05-19T01:06:23.036Z,399.00
2023-05-19T01:07:23.074Z,396.00
2023-05-19T01:08:23.116Z,396.00
2023-05-19T01:09:23.183Z,398.00
2023-05-19T01:10:23.224Z,400.00
2023-05-19T01:11:23.294Z,402.00
2023-05-19T01:12:23.312Z,406.00
2023-05-19T01:13:23.405Z,407.00
2023-05-19T01:14:23.404Z,407.00
2023-05-19T01:15:23.469Z,408.00
2023-05-19T01:16:23.405Z,408.00
2023-05-19T01:17:23.460Z,408.00
2023-05-19T01:18:23.520Z,407.00
2023-05-19T01:19:23.468Z,405.00
2023-05-19T01:20:23.402Z,404.00
2023-05-19T01:21:23.391Z,405.00
2023-05-19T01:22:23.401Z,405.00
2023-05-19T01:23:23.407Z,407.00
2023-05-19T01:24:23.416Z,405.00
2023-05-19T01:25:23.460Z,404.00
2023-05-19T01:26:23.411Z,405.00
2023-05-19T01:27:23.425Z,402.00
2023-05-19T01:28:23.414Z,403.00
2023-05-19T01:29:23.424Z,403.00
2023-05-19T01:30:23.420Z,402.00
2023-05-19T01:31:23.449Z,400.00
2023-05-19T01:32:23.497Z,401.00
2023-05-19T01:33:23.502Z,403.00
2023-05-19T01:34:23.541Z,403.00
2023-05-19T01:35:23.509Z,403.00
2023-05-19T01:36:23.509Z,405.00
2023-05-19T01:37:23.504Z,404.00
2023-05-19T01:38:23.507Z,404.00
2023-05-19T01:39:23.525Z,405.00
2023-05-19T01:40:23.551Z,405.00
2023-05-19T01:41:23.565Z,406.00
2023-05-19T01:42:23.681Z,406.00
2023-05-19T01:43:23.586Z,404.00
2023-05-19T01:44:23.637Z,405.00
2023-05-19T01:45:23.672Z,404.00
2023-05-19T01:46:23.730Z,403.00
2023-05-19T01:47:23.716Z,402.00
2023-05-19T01:48:23.729Z,404.00
2023-05-19T01:49:23.800Z,404.00
2023-05-19T01:50:23.845Z,404.00
2023-05-19T01:51:23.908Z,403.00
2023-05-19T01:52:23.939Z,403.00
2023-05-19T01:53:24.002Z,406.00
2023-05-19T01:54:24.040Z,405.00
2023-05-19T01:55:24.049Z,406.00
2023-05-19T01:56:24.051Z,406.00
2023-05-19T01:57:24.043Z,407.00
2023-05-19T01:58:24.145Z,405.00
2023-05-19T01:59:24.061Z,406.00
2023-05-19T02:00:24.066Z,405.00
2023-05-19T02:01:24.083Z,405.00
2023-05-19T02:02:24.098Z,403.00
2023-05-19T02:03:24.103Z,401.00
2023-05-19T02:04:24.164Z,402.00
2023-05-19T02:05:24.095Z,403.00
2023-05-19T02:06:24.081Z,404.00
2023-05-19T02:07:24.129Z,404.00
2023-05-19T02:08:24.193Z,404.00
2023-05-19T02:09:24.209Z,404.00
2023-05-19T02:10:24.297Z,405.00
2023-05-19T02:11:24.492Z,405.00
2023-05-19T02:12:24.349Z,404.00
2023-05-19T02:13:24.369Z,406.00
2023-05-19T02:14:24.358Z,404.00
2023-05-19T02:15:24.363Z,403.00
2023-05-19T02:16:24.498Z,404.00
2023-05-19T02:17:24.375Z,403.00
2023-05-19T02:18:24.380Z,402.00
2023-05-19T02:19:24.483Z,401.00
2023-05-19T02:20:24.357Z,399.00
2023-05-19T02:21:24.375Z,401.00
2023-05-19T02:22:24.361Z,402.00
2023-05-19T02:23:24.388Z,402.00
2023-05-19T02:24:24.386Z,402.00
2023-05-19T02:25:24.416Z,400.00
2023-05-19T02:26:24.437Z,402.00
2023-05-19T02:27:24.421Z,403.00
2023-05-19T02:28:24.398Z,404.00
2023-05-19T02:29:24.501Z,405.00
2023-05-19T02:30:24.371Z,405.00
2023-05-19T02:31:24.426Z,406.00
2023-05-19T02:32:24.386Z,408.00
2023-05-19T02:33:24.419Z,407.00
2023-05-19T02:34:24.426Z,409.00
2023-05-19T02:35:24.415Z,410.00
2023-05-19T02:36:24.419Z,409.00
2023-05-19T02:37:24.418Z,408.00
2023-05-19T02:38:24.397Z,408.00
2023-05-19T02:39:24.427Z,408.00
2023-05-19T02:40:24.433Z,408.00
2023-05-19T02:41:24.473Z,410.00
2023-05-19T02:42:24.505Z,411.00
2023-05-19T02:43:24.555Z,410.00
2023-05-19T02:44:24.591Z,411.00
2023-05-19T02:45:24.695Z,411.00
2023-05-19T02:46:24.770Z,411.00
2023-05-19T02:47:24.807Z,410.00
2023-05-19T02:48:24.824Z,411.00
2023-05-19T02:49:24.839Z,410.00
2023-05-19T02:50:24.896Z,409.00
2023-05-19T02:51:24.942Z,409.00
2023-05-19T02:52:24.994Z,411.00
2023-05-19T02:53:25.034Z,413.00
2023-05-19T02:54:25.090Z,413.00
2023-05-19T02:55:25.159Z,414.00
2023-05-19T02:56:25.207Z,411.00
2023-05-19T02:57:25.255Z,412.00
2023-05-19T02:58:25.326Z,413.00
2023-05-19T02:59:25.791Z,413.00
2023-05-19T03:00:25.401Z,412.00
2023-05-19T03:01:25.506Z,413.00
2023-05-19T03:02:25.567Z,411.00
2023-05-19T03:03:25.666Z,410.00
2023-05-19T03:04:25.647Z,411.00
2023-05-19T03:05:25.704Z,410.00
2023-05-19T03:06:25.777Z,411.00
2023-05-19T03:07:25.811Z,411.00
2023-05-19T03:08:25.861Z,412.00
2023-05-19T03:09:25.861Z,410.00
2023-05-19T03:10:25.873Z,410.00
2023-05-19T03:11:25.888Z,410.00
2023-05-19T03:12:25.939Z,408.00
2023-05-19T03:13:25.977Z,406.00
2023-05-19T03:14:26.023Z,405.00
2023-05-19T03:15:26.091Z,405.00
2023-05-19T03:16:26.224Z,407.00
2023-05-19T03:17:26.264Z,409.00
2023-05-19T03:18:26.369Z,409.00
2023-05-19T03:19:26.447Z,410.00
2023-05-19T03:20:26.391Z,410.00
2023-05-19T03:21:26.464Z,412.00
2023-05-19T03:22:26.501Z,414.00
2023-05-19T03:23:26.622Z,415.00
2023-05-19T03:24:26.620Z,415.00
2023-05-19T03:25:26.664Z,414.00
2023-05-19T03:26:26.681Z,414.00
2023-05-19T03:27:26.658Z,411.00
2023-05-19T03:28:26.712Z,411.00
2023-05-19T03:29:26.727Z,413.00
2023-05-19T03:30:26.749Z,414.00
2023-05-19T03:31:26.869Z,414.00
2023-05-19T03:32:26.873Z,414.00
2023-05-19T03:33:26.992Z,414.00
2023-05-19T03:34:26.830Z,414.00
2023-05-19T03:35:26.846Z,414.00
2023-05-19T03:36:26.843Z,416.00
2023-05-19T03:37:26.836Z,417.00
2023-05-19T03:38:26.860Z,417.00
2023-05-19T03:39:26.849Z,414.00
2023-05-19T03:40:26.887Z,416.00
2023-05-19T03:41:27.177Z,416.00
2023-05-19T03:42:26.880Z,418.00
2023-05-19T03:43:26.905Z,418.00
2023-05-19T03:44:26.952Z,417.00
2023-05-19T03:45:26.997Z,417.00
2023-05-19T03:46:27.102Z,416.00
2023-05-19T03:47:27.128Z,419.00
2023-05-19T03:48:27.149Z,420.00
2023-05-19T03:49:27.183Z,422.00
2023-05-19T03:50:27.261Z,420.00
2023-05-19T03:51:27.319Z,420.00
2023-05-19T03:52:27.363Z,419.00
2023-05-19T03:53:27.428Z,421.00
2023-05-19T03:54:27.477Z,421.00
2023-05-19T03:55:27.534Z,422.00
2023-05-19T03:56:27.529Z,424.00
2023-05-19T03:57:27.536Z,425.00
2023-05-19T03:58:27.544Z,426.00
2023-05-19T03:59:27.560Z,425.00
2023-05-19T04:00:27.568Z,421.00
2023-05-19T04:01:27.572Z,421.00
2023-05-19T04:02:27.637Z,421.00
2023-05-19T04:03:27.621Z,420.00
2023-05-19T04:04:27.681Z,419.00
2023-05-19T04:05:27.807Z,420.00
2023-05-19T04:06:27.722Z,419.00
2023-05-19T04:07:27.741Z,418.00
2023-05-19T04:08:27.789Z,416.00
2023-05-19T04:09:27.689Z,418.00
2023-05-19T04:10:27.745Z,418.00
2023-05-19T04:11:27.801Z,419.00
2023-05-19T04:12:27.848Z,418.00
2023-05-19T04:13:27.893Z,418.00
2023-05-19T04:14:27.934Z,415.00
2023-05-19T04:15:27.984Z,414.00
2023-05-19T04:16:28.023Z,414.00
2023-05-19T04:17:28.012Z,415.00
2023-05-19T04:18:29.145Z,417.00
2023-05-19T04:19:28.152Z,419.00
2023-05-19T04:20:28.004Z,419.00
2023-05-19T04:21:28.091Z,418.00
2023-05-19T04:22:28.013Z,418.00
2023-05-19T04:23:28.011Z,419.00
2023-05-19T04:24:28.015Z,417.00
2023-05-19T04:25:28.040Z,417.00
2023-05-19T04:26:28.147Z,417.00
2023-05-19T04:27:28.105Z,416.00
2023-05-19T04:28:28.137Z,417.00
2023-05-19T04:29:28.326Z,418.00
2023-05-19T04:30:28.195Z,417.00
2023-05-19T04:31:28.275Z,418.00
2023-05-19T04:32:28.259Z,418.00
2023-05-19T04:33:28.253Z,419.00
2023-05-19T04:34:28.244Z,421.00
2023-05-19T04:35:28.255Z,419.00
2023-05-19T04:36:28.256Z,418.00
2023-05-19T04:37:28.248Z,419.00
2023-05-19T04:38:28.250Z,419.00
2023-05-19T04:39:28.300Z,418.00
2023-05-19T04:40:28.346Z,417.00
2023-05-19T04:41:28.400Z,416.00
2023-05-19T04:42:28.368Z,416.00
2023-05-19T04:43:28.368Z,413.00
2023-05-19T04:44:28.341Z,413.00
2023-05-19T04:45:28.484Z,413.00
2023-05-19T04:46:28.624Z,413.00
2023-05-19T04:47:28.499Z,413.00
2023-05-19T04:48:28.454Z,413.00
2023-05-19T04:49:28.481Z,413.00
2023-05-19T04:50:28.511Z,412.00
2023-05-19T04:51:30.459Z,412.00
2023-05-19T04:52:28.588Z,414.00
2023-05-19T04:53:28.670Z,413.00
2023-05-19T04:54:28.718Z,412.00
2023-05-19T04:55:28.778Z,411.00
2023-05-19T04:56:28.855Z,412.00
2023-05-19T04:57:28.857Z,413.00
2023-05-19T04:58:28.856Z,415.00
2023-05-19T04:59:28.880Z,414.00
2023-05-19T05:00:28.880Z,415.00
2023-05-19T05:01:28.929Z,414.00
2023-05-19T05:02:28.936Z,414.00
2023-05-19T05:03:28.950Z,414.00
2023-05-19T05:04:28.875Z,414.00
2023-05-19T05:05:28.892Z,414.00
2023-05-19T05:06:28.890Z,415.00
2023-05-19T05:07:29.760Z,416.00
2023-05-19T05:08:28.916Z,416.00
2023-05-19T05:09:28.886Z,418.00
2023-05-19T05:10:28.889Z,419.00
2023-05-19T05:11:28.891Z,417.00
2023-05-19T05:12:28.884Z,415.00
2023-05-19T05:13:28.883Z,415.00
2023-05-19T05:14:28.866Z,415.00
2023-05-19T05:15:28.883Z,415.00
2023-05-19T05:16:28.915Z,414.00
2023-05-19T05:17:28.906Z,415.00
2023-05-19T05:18:28.840Z,412.00
2023-05-19T05:19:28.945Z,408.00
2023-05-19T05:20:28.838Z,407.00
2023-05-19T05:21:28.806Z,405.00
2023-05-19T05:22:28.814Z,405.00
2023-05-19T05:23:28.802Z,404.00
2023-05-19T05:24:28.801Z,409.00
2023-05-19T05:25:28.801Z,410.00
2023-05-19T05:26:28.805Z,412.00
2023-05-19T05:27:28.798Z,414.00
2023-05-19T05:28:28.791Z,414.00
2023-05-19T05:29:28.755Z,412.00
2023-05-19T05:30:28.748Z,412.00
2023-05-19T05:31:28.746Z,411.00
2023-05-19T05:32:28.858Z,411.00
2023-05-19T05:33:28.786Z,412.00
2023-05-19T05:34:28.739Z,411.00
2023-05-19T05:35:28.747Z,411.00
2023-05-19T05:36:28.714Z,410.00
2023-05-19T05:37:28.714Z,412.00
2023-05-19T05:38:28.714Z,412.00
2023-05-19T05:39:28.709Z,411.00
2023-05-19T05:40:28.683Z,410.00
2023-05-19T05:41:28.700Z,410.00
2023-05-19T05:42:29.783Z,410.00
2023-05-19T05:43:28.675Z,409.00
2023-05-19T05:44:28.676Z,408.00
2023-05-19T05:45:28.651Z,407.00
2023-05-19T05:46:28.764Z,407.00
2023-05-19T05:47:28.680Z,408.00
2023-05-19T05:48:28.649Z,410.00
2023-05-19T05:49:28.637Z,410.00
2023-05-19T05:50:28.626Z,409.00
2023-05-19T05:51:28.667Z,409.00
2023-05-19T05:52:28.621Z,412.00
2023-05-19T05:53:28.609Z,412.00
2023-05-19T05:54:28.613Z,414.00
2023-05-19T05:55:28.592Z,412.00
2023-05-19T05:56:28.582Z,410.00
2023-05-19T05:57:28.582Z,411.00
2023-05-19T05:58:28.559Z,411.00
2023-05-19T05:59:28.547Z,410.00
2023-05-19T06:00:28.544Z,411.00
2023-05-19T06:01:28.539Z,412.00
2023-05-19T06:02:28.643Z,411.00
2023-05-19T06:03:28.604Z,411.00
2023-05-19T06:04:28.544Z,412.00
2023-05-19T06:05:28.571Z,411.00
2023-05-19T06:06:28.556Z,411.00
2023-05-19T06:07:28.568Z,410.00
2023-05-19T06:08:28.548Z,410.00
2023-05-19T06:09:28.568Z,409.00
2023-05-19T06:10:28.560Z,409.00
2023-05-19T06:11:28.598Z,409.00
2023-05-19T06:12:28.569Z,410.00
2023-05-19T06:13:28.579Z,411.00
2023-05-19T06:14:28.575Z,410.00
2023-05-19T06:15:28.690Z,408.00
2023-05-19T06:16:28.604Z,407.00
2023-05-19T06:17:28.657Z,408.00
2023-05-19T06:18:28.726Z,409.00
2023-05-19T06:19:28.758Z,409.00
2023-05-19T06:20:28.770Z,405.00
2023-05-19T06:21:28.785Z,402.00
2023-05-19T06:22:28.808Z,401.00
2023-05-19T06:23:28.913Z,399.00
2023-05-19T06:24:28.949Z,398.00
2023-05-19T06:25:29.004Z,399.00
2023-05-19T06:26:29.070Z,401.00
2023-05-19T06:27:29.108Z,401.00
2023-05-19T06:28:29.176Z,400.00
2023-05-19T06:29:29.254Z,399.00
2023-05-19T06:30:29.377Z,398.00
2023-05-19T06:31:29.444Z,398.00
2023-05-19T06:32:29.468Z,401.00
2023-05-19T06:33:29.491Z,401.00
2023-05-19T06:34:29.462Z,401.00
2023-05-19T06:35:29.467Z,402.00
2023-05-19T06:36:29.632Z,405.00
2023-05-19T06:37:29.546Z,404.00
2023-05-19T06:38:29.531Z,405.00
2023-05-19T06:39:29.633Z,407.00
2023-05-19T06:40:29.685Z,408.00
2023-05-19T06:41:29.581Z,407.00
2023-05-19T06:42:29.607Z,407.00
2023-05-19T06:43:29.591Z,408.00
2023-05-19T06:44:29.577Z,409.00
2023-05-19T06:45:29.592Z,409.00
2023-05-19T06:46:29.634Z,409.00
2023-05-19T06:47:29.613Z,408.00
2023-05-19T06:48:29.601Z,407.00
2023-05-19T06:49:29.592Z,407.00
2023-05-19T06:50:29.607Z,409.00
2023-05-19T06:51:29.587Z,411.00
2023-05-19T06:52:29.593Z,412.00
2023-05-19T06:53:29.660Z,413.00
2023-05-19T06:54:29.740Z,412.00
2023-05-19T06:55:29.671Z,413.00
2023-05-19T06:56:29.713Z,413.00
2023-05-19T06:57:29.760Z,413.00
2023-05-19T06:58:29.820Z,413.00
2023-05-19T06:59:29.890Z,412.00
2023-05-19T07:00:29.948Z,411.00
2023-05-19T07:01:30.040Z,413.00
2023-05-19T07:02:30.125Z,413.00
2023-05-19T07:03:30.151Z,415.00
2023-05-19T07:04:30.139Z,415.00
2023-05-19T07:05:30.180Z,414.00
2023-05-19T07:06:30.189Z,414.00
2023-05-19T07:07:30.203Z,411.00
2023-05-19T07:08:30.213Z,409.00
2023-05-19T07:09:30.218Z,408.00
2023-05-19T07:10:30.328Z,407.00
2023-05-19T07:11:30.237Z,407.00
2023-05-19T07:12:30.300Z,406.00
2023-05-19T07:13:30.380Z,406.00
2023-05-19T07:14:30.375Z,408.00
2023-05-19T07:15:30.432Z,410.00
2023-05-19T07:16:30.501Z,411.00
2023-05-19T07:17:30.547Z,408.00
2023-05-19T07:18:30.547Z,405.00
2023-05-19T07:19:30.707Z,406.00
2023-05-19T07:20:30.863Z,408.00
2023-05-19T07:21:30.653Z,407.00
2023-05-19T07:22:30.690Z,406.00
2023-05-19T07:23:30.727Z,405.00
2023-05-19T07:24:30.718Z,405.00
2023-05-19T07:25:30.722Z,405.00
2023-05-19T07:26:30.721Z,406.00
2023-05-19T07:27:30.715Z,405.00
2023-05-19T07:28:30.714Z,405.00
2023-05-19T07:29:30.823Z,408.00
2023-05-19T07:30:30.989Z,407.00
2023-05-19T07:31:30.794Z,407.00
2023-05-19T07:32:30.855Z,408.00
2023-05-19T07:33:30.861Z,410.00
2023-05-19T07:34:30.891Z,410.00
2023-05-19T07:35:30.883Z,410.00
2023-05-19T07:36:30.894Z,410.00
2023-05-19T07:37:30.901Z,408.00
2023-05-19T07:38:30.921Z,407.00
2023-05-19T07:39:30.959Z,407.00
2023-05-19T07:40:31.112Z,404.00
2023-05-19T07:41:31.069Z,405.00
2023-05-19T07:42:31.139Z,401.00
2023-05-19T07:43:31.186Z,400.00
2023-05-19T07:44:31.296Z,399.00
2023-05-19T07:45:31.413Z,398.00
2023-05-19T07:46:31.566Z,400.00
2023-05-19T07:47:31.462Z,402.00
2023-05-19T07:48:31.496Z,402.00
2023-05-19T07:49:31.596Z,401.00
2023-05-19T07:50:31.883Z,400.00
2023-05-19T07:51:31.681Z,400.00
2023-05-19T07:52:31.725Z,398.00
2023-05-19T07:53:31.797Z,400.00
2023-05-19T07:54:31.833Z,401.00
2023-05-19T07:55:31.889Z,401.00
2023-05-19T07:56:31.939Z,400.00
2023-05-19T07:57:32.004Z,396.00
2023-05-19T07:58:32.084Z,396.00
2023-05-19T07:59:32.077Z,396.00
2023-05-19T08:00:32.196Z,397.00
2023-05-19T08:01:32.097Z,399.00
2023-05-19T08:02:32.198Z,398.00
2023-05-19T08:03:32.360Z,398.00
2023-05-19T08:04:32.208Z,401.00
2023-05-19T08:05:32.210Z,402.00
2023-05-19T08:06:32.350Z,401.00
2023-05-19T08:07:32.312Z,402.00
2023-05-19T08:08:32.360Z,401.00
2023-05-19T08:09:32.368Z,401.00
2023-05-19T08:10:32.586Z,400.00
2023-05-19T08:11:32.499Z,399.00
2023-05-19T08:12:32.504Z,399.00
2023-05-19T08:13:32.498Z,397.00
2023-05-19T08:14:32.520Z,397.00
2023-05-19T08:15:32.737Z,397.00
2023-05-19T08:16:32.661Z,398.00
2023-05-19T08:17:32.577Z,397.00
2023-05-19T08:18:32.592Z,399.00
2023-05-19T08:19:32.597Z,400.00
2023-05-19T08:20:32.862Z,399.00
2023-05-19T08:21:32.670Z,397.00
2023-05-19T08:22:32.679Z,399.00
2023-05-19T08:23:32.694Z,399.00
2023-05-19T08:24:32.713Z,397.00
2023-05-19T08:25:32.753Z,397.00
2023-05-19T08:26:33.101Z,398.00
2023-05-19T08:27:32.838Z,398.00
2023-05-19T08:28:32.884Z,397.00
2023-05-19T08:29:32.954Z,397.00
2023-05-19T08:30:33.236Z,395.00
2023-05-19T08:31:33.137Z,396.00
2023-05-19T08:32:33.186Z,396.00
2023-05-19T08:33:33.187Z,398.00
2023-05-19T08:34:33.239Z,402.00
2023-05-19T08:35:33.276Z,403.00
2023-05-19T08:36:33.348Z,402.00
2023-05-19T08:37:34.253Z,402.00
2023-05-19T08:38:33.529Z,401.00
2023-05-19T08:39:33.499Z,401.00
2023-05-19T08:40:33.917Z,401.00
2023-05-19T08:41:33.636Z,404.00
2023-05-19T08:42:33.712Z,402.00
2023-05-19T08:43:33.740Z,403.00
2023-05-19T08:44:33.893Z,403.00
2023-05-19T08:45:34.117Z,405.00
2023-05-19T08:46:34.024Z,403.00
2023-05-19T08:47:33.925Z,400.00
2023-05-19T08:48:33.922Z,399.00
2023-05-19T08:49:33.947Z,398.00
2023-05-19T08:50:34.203Z,400.00
2023-05-19T08:51:34.014Z,399.00
2023-05-19T08:52:34.040Z,401.00
2023-05-19T08:53:34.733Z,402.00
2023-05-19T08:54:34.104Z,400.00
2023-05-19T08:55:34.626Z,399.00
2023-05-19T08:56:34.132Z,398.00
2023-05-19T08:57:34.197Z,400.00
2023-05-19T08:58:34.257Z,402.00
2023-05-19T08:59:34.239Z,402.00
2023-05-19T09:00:34.447Z,402.00
2023-05-19T09:01:34.521Z,402.00
2023-05-19T09:02:34.304Z,403.00
2023-05-19T09:03:34.416Z,403.00
2023-05-19T09:04:34.424Z,403.00
2023-05-19T09:05:34.754Z,404.00
2023-05-19T09:06:34.485Z,404.00
2023-05-19T09:07:34.494Z,404.00
2023-05-19T09:08:34.551Z,403.00
2023-05-19T09:09:34.733Z,405.00
2023-05-19T09:10:34.657Z,404.00
2023-05-19T09:11:34.724Z,403.00
2023-05-19T09:12:34.740Z,400.00
2023-05-19T09:13:34.817Z,399.00
2023-05-19T09:14:34.870Z,401.00
2023-05-19T09:15:35.220Z,401.00
2023-05-19T09:16:35.075Z,401.00
2023-05-19T09:17:35.072Z,397.00
2023-05-19T09:18:35.084Z,399.00
2023-05-19T09:19:35.213Z,399.00
2023-05-19T09:20:35.130Z,401.00
2023-05-19T09:21:35.155Z,400.00
2023-05-19T09:22:35.163Z,397.00
2023-05-19T09:23:35.159Z,395.00
2023-05-19T09:24:35.169Z,394.00
2023-05-19T09:25:35.455Z,394.00
2023-05-19T09:26:35.214Z,393.00
2023-05-19T09:27:35.209Z,392.00
2023-05-19T09:28:35.234Z,393.00
2023-05-19T09:29:35.261Z,393.00
2023-05-19T09:30:35.247Z,393.00
2023-05-19T09:31:35.329Z,393.00
2023-05-19T09:32:35.286Z,392.00
2023-05-19T09:33:35.285Z,392.00
2023-05-19T09:34:35.294Z,390.00
2023-05-19T09:35:35.439Z,389.00
2023-05-19T09:36:35.313Z,390.00
2023-05-19T09:37:35.285Z,389.00
2023-05-19T09:38:35.298Z,390.00
2023-05-19T09:39:35.322Z,390.00
2023-05-19T09:40:35.370Z,389.00
2023-05-19T09:41:35.434Z,387.00
2023-05-19T09:42:35.472Z,389.00
2023-05-19T09:43:35.550Z,390.00
2023-05-19T09:44:35.558Z,390.00
2023-05-19T09:45:35.556Z,393.00
2023-05-19T09:46:35.751Z,394.00
2023-05-19T09:47:35.580Z,395.00
2023-05-19T09:48:35.570Z,396.00
2023-05-19T09:49:35.567Z,396.00
2023-05-19T09:50:35.598Z,396.00
2023-05-19T09:51:35.598Z,396.00
2023-05-19T09:52:35.626Z,396.00
2023-05-19T09:53:35.625Z,397.00
2023-05-19T09:54:35.662Z,397.00
2023-05-19T09:55:35.691Z,396.00
2023-05-19T09:56:35.690Z,394.00
2023-05-19T09:57:35.774Z,393.00
2023-05-19T09:58:35.763Z,392.00
2023-05-19T09:59:35.831Z,395.00
2023-05-19T10:00:35.872Z,395.00
2023-05-19T10:01:35.969Z,395.00
2023-05-19T10:02:35.995Z,396.00
2023-05-19T10:03:35.967Z,399.00
2023-05-19T10:04:35.990Z,399.00
2023-05-19T10:05:36.164Z,399.00
2023-05-19T10:06:35.995Z,398.00
2023-05-19T10:07:36.051Z,396.00
2023-05-19T10:08:36.122Z,394.00
2023-05-19T10:09:36.164Z,395.00
2023-05-19T10:10:36.225Z,396.00
2023-05-19T10:11:36.293Z,396.00
2023-05-19T10:12:36.321Z,396.00
2023-05-19T10:13:36.387Z,395.00
2023-05-19T10:14:36.534Z,396.00
2023-05-19T10:15:46.689Z,397.00
2023-05-19T10:16:37.601Z,396.00
2023-05-19T10:17:36.497Z,397.00
2023-05-19T10:18:37.663Z,396.00
2023-05-19T10:19:36.516Z,397.00
2023-05-19T10:20:36.479Z,397.00
2023-05-19T10:21:36.466Z,396.00
2023-05-19T10:22:36.465Z,397.00
2023-05-19T10:23:36.446Z,400.00
2023-05-19T10:24:36.436Z,400.00
2023-05-19T10:25:36.442Z,399.00
2023-05-19T10:26:36.455Z,400.00
2023-05-19T10:27:36.416Z,400.00
2023-05-19T10:28:36.421Z,398.00
2023-05-19T10:29:36.479Z,397.00
2023-05-19T10:30:36.397Z,396.00
2023-05-19T10:31:36.431Z,396.00
2023-05-19T10:32:36.425Z,397.00
2023-05-19T10:33:36.377Z,397.00
2023-05-19T10:34:36.398Z,398.00
2023-05-19T10:35:36.612Z,396.00
2023-05-19T10:36:36.363Z,395.00
2023-05-19T10:37:36.354Z,395.00
2023-05-19T10:38:36.357Z,394.00
2023-05-19T10:39:36.333Z,395.00
2023-05-19T10:40:36.345Z,395.00
2023-05-19T10:41:36.352Z,394.00
2023-05-19T10:42:36.314Z,394.00
2023-05-19T10:43:36.308Z,395.00
2023-05-19T10:44:36.310Z,397.00
2023-05-19T10:45:36.386Z,398.00
2023-05-19T10:46:36.326Z,396.00
2023-05-19T10:47:36.301Z,393.00
2023-05-19T10:48:36.297Z,395.00
2023-05-19T10:49:36.293Z,394.00
2023-05-19T10:50:36.266Z,395.00
2023-05-19T10:51:36.265Z,396.00
2023-05-19T10:52:36.265Z,394.00
2023-05-19T10:53:36.247Z,394.00
2023-05-19T10:54:36.242Z,395.00
2023-05-19T10:55:36.238Z,395.00
2023-05-19T10:56:36.436Z,393.00
2023-05-19T10:57:36.243Z,391.00
2023-05-19T10:58:36.244Z,391.00
2023-05-19T10:59:36.210Z,390.00
2023-05-19T11:00:36.216Z,391.00
2023-05-19T11:01:36.291Z,392.00
2023-05-19T11:02:36.355Z,393.00
2023-05-19T11:03:36.310Z,395.00
2023-05-19T11:04:36.325Z,396.00
2023-05-19T11:05:36.387Z,398.00
2023-05-19T11:06:36.415Z,397.00
2023-05-19T11:07:36.425Z,396.00
2023-05-19T11:08:36.403Z,398.00
2023-05-19T11:09:40.573Z,399.00
2023-05-19T11:10:36.422Z,399.00
2023-05-19T11:11:36.392Z,400.00
2023-05-19T11:12:36.404Z,397.00
2023-05-19T11:13:36.716Z,400.00
2023-05-19T11:14:36.383Z,398.00
2023-05-19T11:15:36.393Z,398.00
2023-05-19T11:16:36.422Z,397.00
2023-05-19T11:17:36.376Z,397.00
2023-05-19T11:18:36.352Z,396.00
2023-05-19T11:19:36.356Z,395.00
2023-05-19T11:20:36.419Z,395.00
2023-05-19T11:21:36.381Z,396.00
2023-05-19T11:22:36.330Z,396.00
2023-05-19T11:23:36.339Z,395.00
2023-05-19T11:24:36.341Z,395.00
2023-05-19T11:25:36.300Z,397.00
2023-05-19T11:26:36.308Z,397.00
2023-05-19T11:27:36.316Z,398.00
2023-05-19T11:28:36.289Z,399.00
2023-05-19T11:29:36.277Z,398.00
2023-05-19T11:30:36.270Z,399.00
2023-05-19T11:31:36.337Z,397.00
2023-05-19T11:32:36.383Z,395.00
2023-05-19T11:33:36.339Z,395.00
2023-05-19T11:34:36.320Z,396.00
2023-05-19T11:35:36.648Z,398.00
2023-05-19T11:36:36.445Z,396.00
2023-05-19T11:37:36.587Z,395.00
2023-05-19T11:38:36.573Z,392.00
2023-05-19T11:39:36.562Z,391.00
2023-05-19T11:40:36.582Z,390.00
2023-05-19T11:41:37.336Z,390.00
2023-05-19T11:42:36.652Z,390.00
2023-05-19T11:43:36.676Z,392.00
2023-05-19T11:44:36.714Z,392.00
2023-05-19T11:45:36.848Z,391.00
2023-05-19T11:46:36.877Z,391.00
2023-05-19T11:47:50.923Z,392.00
2023-05-19T11:48:37.955Z,393.00
2023-05-19T11:49:36.963Z,395.00
2023-05-19T11:50:36.865Z,392.00
2023-05-19T11:51:36.852Z,393.00
2023-05-19T11:52:36.865Z,394.00
2023-05-19T11:53:36.862Z,394.00
2023-05-19T11:54:36.828Z,396.00
2023-05-19T11:55:36.843Z,397.00
2023-05-19T11:56:36.821Z,398.00
2023-05-19T11:57:36.820Z,397.00
2023-05-19T11:58:36.819Z,395.00
2023-05-19T11:59:36.827Z,395.00
2023-05-19T12:00:36.793Z,396.00
2023-05-19T12:01:36.809Z,392.00
2023-05-19T12:02:36.838Z,391.00
2023-05-19T12:03:36.945Z,392.00
2023-05-19T12:04:36.776Z,393.00
2023-05-19T12:05:40.827Z,394.00
2023-05-19T12:06:37.896Z,393.00
2023-05-19T12:07:36.750Z,392.00
2023-05-19T12:08:36.745Z,390.00
2023-05-19T12:09:36.751Z,389.00
2023-05-19T12:10:36.746Z,388.00
2023-05-19T12:11:36.726Z,388.00
2023-05-19T12:12:36.728Z,387.00
2023-05-19T12:13:36.721Z,387.00
2023-05-19T12:14:36.711Z,387.00
2023-05-19T12:15:36.749Z,386.00
2023-05-19T12:16:36.770Z,385.00
2023-05-19T12:17:36.765Z,384.00
2023-05-19T12:18:36.673Z,383.00
2023-05-19T12:19:36.672Z,383.00
2023-05-19T12:20:36.672Z,384.00
2023-05-19T12:21:36.704Z,386.00
2023-05-19T12:22:36.653Z,388.00
2023-05-19T12:23:36.701Z,389.00
2023-05-19T12:24:36.735Z,389.00
2023-05-19T12:25:36.900Z,389.00
2023-05-19T12:26:36.766Z,388.00
2023-05-19T12:27:36.792Z,388.00
2023-05-19T12:28:36.803Z,387.00