createdAt,value
2022-08-23T00:02:29.533Z,18.56
2022-08-23T00:05:07.888Z,18.85
2022-08-23T00:07:38.212Z,18.91
2022-08-23T00:10:09.406Z,18.79
2022-08-23T00:12:40.841Z,18.77
2022-08-23T00:15:15.055Z,18.64
2022-08-23T00:17:46.617Z,18.91
2022-08-23T00:20:20.697Z,18.74
2022-08-23T00:22:51.598Z,18.82
2022-08-23T00:25:22.798Z,18.81
2022-08-23T00:27:54.456Z,18.69
2022-08-23T00:30:25.961Z,18.74
2022-08-23T00:32:58.109Z,18.84
2022-08-23T00:35:29.350Z,18.75
2022-08-23T00:38:32.982Z,18.81
2022-08-23T00:40:33.523Z,18.71
2022-08-23T00:43:25.543Z,18.82
2022-08-23T00:46:36.881Z,18.70
2022-08-23T00:49:11.008Z,18.69
2022-08-23T00:51:53.036Z,18.75
2022-08-23T00:54:27.661Z,18.62
2022-08-23T00:57:01.371Z,18.73
2022-08-23T00:59:32.460Z,18.67
2022-08-23T01:02:04.148Z,18.55
2022-08-23T01:04:37.926Z,18.49
2022-08-23T01:07:17.894Z,18.69
2022-08-23T01:09:51.047Z,18.49
2022-08-23T01:12:32.936Z,18.47
2022-08-23T01:15:03.440Z,18.35
2022-08-23T01:17:46.207Z,18.52
2022-08-23T01:20:20.280Z,18.40
2022-08-23T01:23:00.647Z,18.34
2022-08-23T01:25:34.700Z,18.54
2022-08-23T01:28:05.877Z,18.57
2022-08-23T01:30:39.336Z,18.48
2022-08-23T01:33:13.068Z,18.53
2022-08-23T01:35:50.165Z,18.49
2022-08-23T01:38:22.627Z,18.47
2022-08-23T01:40:53.698Z,18.39
2022-08-23T01:43:25.283Z,18.63
2022-08-23T01:45:57.864Z,18.51
2022-08-23T01:48:28.927Z,18.44
2022-08-23T01:50:59.981Z,18.47
2022-08-23T01:53:31.066Z,18.43
2022-08-23T01:56:02.207Z,18.43
2022-08-23T01:58:37.166Z,18.30
2022-08-23T02:01:08.435Z,18.21
2022-08-23T02:03:39.568Z,18.28
2022-08-23T02:06:10.580Z,18.43
2022-08-23T02:08:59.175Z,18.33
2022-08-23T02:11:35.859Z,18.42
2022-08-23T02:14:10.031Z,18.51
2022-08-23T02:16:43.840Z,18.54
2022-08-23T02:19:17.929Z,18.36
2022-08-23T02:21:49.200Z,18.36
2022-08-23T02:24:23.191Z,18.52
2022-08-23T02:26:57.207Z,18.53
2022-08-23T02:29:32.499Z,18.46
2022-08-23T02:32:05.256Z,18.47
2022-08-23T02:34:36.779Z,18.48
2022-08-23T02:37:10.496Z,18.47
2022-08-23T02:39:42.335Z,18.43
2022-08-23T02:42:13.919Z,18.66
2022-08-23T02:44:45.049Z,18.47
2022-08-23T02:47:15.956Z,18.57
2022-08-23T02:49:47.303Z,18.74
2022-08-23T02:52:18.161Z,18.88
2022-08-23T02:54:49.220Z,18.84
2022-08-23T02:57:21.679Z,18.77
2022-08-23T02:59:52.979Z,18.60
2022-08-23T03:02:23.995Z,18.54
2022-08-23T03:04:55.369Z,18.68
2022-08-23T03:07:26.597Z,18.65
2022-08-23T03:09:59.051Z,18.60
2022-08-23T03:12:30.240Z,18.76
2022-08-23T03:15:01.231Z,18.66
2022-08-23T03:17:33.284Z,18.79
2022-08-23T03:20:05.441Z,18.49
2022-08-23T03:22:36.596Z,18.59
2022-08-23T03:25:08.703Z,18.56
2022-08-23T03:27:44.664Z,18.59
2022-08-23T03:30:17.958Z,18.65
2022-08-23T03:32:48.966Z,18.65
2022-08-23T03:35:20.898Z,18.60
2022-08-23T03:37:55.218Z,18.52
2022-08-23T03:40:26.263Z,18.59
2022-08-23T03:42:57.241Z,18.61
2022-08-23T03:45:28.835Z,18.51
2022-08-23T03:48:00.139Z,18.57
2022-08-23T03:50:31.393Z,18.57
2022-08-23T03:53:03.827Z,18.57
2022-08-23T03:55:34.980Z,18.53
2022-08-23T03:58:07.650Z,18.58
2022-08-23T04:00:39.416Z,18.62
2022-08-23T04:03:11.097Z,18.51
2022-08-23T04:05:42.188Z,18.60
2022-08-23T04:08:14.668Z,18.63
2022-08-23T04:10:47.162Z,18.37
2022-08-23T04:13:18.061Z,18.54
2022-08-23T04:15:50.417Z,18.30
2022-08-23T04:18:21.360Z,18.52
2022-08-23T04:20:53.018Z,18.60
2022-08-23T04:23:23.779Z,18.56
2022-08-23T04:25:54.699Z,18.64
2022-08-23T04:28:26.548Z,18.57
2022-08-23T04:30:59.431Z,18.46
2022-08-23T04:33:33.387Z,18.39
2022-08-23T04:36:05.657Z,18.65
2022-08-23T04:38:36.826Z,18.67
2022-08-23T04:41:26.150Z,18.68
2022-08-23T04:43:58.752Z,18.74
2022-08-23T04:46:29.802Z,18.68
2022-08-23T04:49:02.298Z,18.65
2022-08-23T04:51:33.148Z,18.76
2022-08-23T04:54:04.978Z,18.75
2022-08-23T04:56:36.394Z,18.90
2022-08-23T04:59:07.898Z,18.75
2022-08-23T05:01:40.770Z,18.80
2022-08-23T05:04:12.223Z,19.01
2022-08-23T05:06:42.981Z,19.07
2022-08-23T05:09:18.419Z,18.84
2022-08-23T05:11:46.758Z,18.91
2022-08-23T05:14:18.003Z,18.85
2022-08-23T05:16:49.188Z,19.24
2022-08-23T05:19:20.108Z,19.46
2022-08-23T05:21:57.171Z,19.56
2022-08-23T05:24:28.308Z,19.57
2022-08-23T05:26:59.629Z,19.53
2022-08-23T05:29:30.929Z,19.53
2022-08-23T05:32:01.755Z,19.39
2022-08-23T05:34:32.809Z,19.65
2022-08-23T05:37:04.349Z,19.92
2022-08-23T05:39:37.110Z,19.81
2022-08-23T05:42:14.072Z,19.90
2022-08-23T05:44:47.469Z,20.07
2022-08-23T05:47:24.664Z,19.98
2022-08-23T05:49:52.274Z,19.64
2022-08-23T05:52:23.516Z,19.80
2022-08-23T05:54:54.568Z,19.93
2022-08-23T05:57:25.552Z,20.05
2022-08-23T05:59:56.379Z,19.96
2022-08-23T06:02:28.388Z,20.13
2022-08-23T06:04:59.825Z,20.04
2022-08-23T06:07:31.802Z,20.24
2022-08-23T06:10:03.688Z,20.33
2022-08-23T06:12:35.343Z,20.46
2022-08-23T06:15:06.682Z,20.69
2022-08-23T06:17:37.977Z,20.73
2022-08-23T06:20:10.661Z,20.53
2022-08-23T06:22:42.389Z,20.74
2022-08-23T06:25:13.308Z,20.83
2022-08-23T06:27:44.259Z,20.79
2022-08-23T06:30:16.084Z,20.94
2022-08-23T06:32:47.333Z,20.66
2022-08-23T06:35:37.747Z,20.72
2022-08-23T06:37:51.871Z,20.98
2022-08-23T06:40:24.134Z,20.94
2022-08-23T06:42:56.747Z,20.91
2022-08-23T06:45:35.115Z,21.09
2022-08-23T06:48:00.526Z,20.94
2022-08-23T06:50:32.455Z,20.74
2022-08-23T06:53:07.091Z,20.92
2022-08-23T06:55:36.342Z,21.09
2022-08-23T06:58:07.298Z,21.17
2022-08-23T07:00:38.581Z,21.23
2022-08-23T07:03:10.050Z,21.40
2022-08-23T07:05:40.980Z,21.30
2022-08-23T07:08:11.971Z,21.72
2022-08-23T07:10:43.310Z,21.95
2022-08-23T07:13:18.384Z,22.13
2022-08-23T07:15:50.349Z,22.43
2022-08-23T07:18:22.454Z,22.32
2022-08-23T07:21:01.746Z,22.26
2022-08-23T07:23:35.059Z,21.93
2022-08-23T07:26:19.323Z,22.40
2022-08-23T07:29:06.786Z,22.36
2022-08-23T07:31:34.093Z,22.44
2022-08-23T07:34:08.041Z,22.52
2022-08-23T07:36:40.626Z,22.62
2022-08-23T07:39:12.138Z,22.76
2022-08-23T07:41:44.686Z,22.66
2022-08-23T07:44:17.964Z,22.57
2022-08-23T07:46:49.627Z,22.19
2022-08-23T07:49:20.574Z,22.21
2022-08-23T07:51:53.151Z,22.43
2022-08-23T07:54:25.609Z,22.63
2022-08-23T07:56:56.772Z,22.60
2022-08-23T07:59:30.422Z,22.75
2022-08-23T08:02:00.468Z,22.42
2022-08-23T08:04:31.474Z,22.53
2022-08-23T08:07:19.363Z,22.40
2022-08-23T08:09:36.278Z,22.40
2022-08-23T08:25:00.326Z,22.27
2022-08-23T08:27:33.279Z,22.44
2022-08-23T08:30:08.201Z,22.80
2022-08-23T08:32:46.958Z,22.77
2022-08-23T08:35:12.888Z,22.57
2022-08-23T08:37:44.671Z,22.85
2022-08-23T08:40:17.506Z,23.02
2022-08-23T08:43:07.040Z,23.05
2022-08-23T08:45:52.078Z,22.77
2022-08-23T08:48:24.081Z,23.08
2022-08-23T08:51:00.867Z,22.57
2022-08-23T08:53:36.940Z,22.69
2022-08-23T08:56:29.744Z,22.77
2022-08-23T08:59:01.969Z,22.98
2022-08-23T09:01:35.571Z,22.61
2022-08-23T09:04:08.507Z,22.79
2022-08-23T09:06:58.970Z,22.87
2022-08-23T09:09:34.508Z,22.85
2022-08-23T09:12:23.425Z,22.70
2022-08-23T09:14:57.317Z,22.77
2022-08-23T09:17:46.654Z,22.47
2022-08-23T09:20:21.300Z,22.72
2022-08-23T09:23:11.284Z,22.82
2022-08-23T09:25:42.981Z,23.13
2022-08-23T09:28:16.631Z,23.28
2022-08-23T09:30:56.446Z,23.14
2022-08-23T09:33:30.259Z,22.73
2022-08-23T09:36:10.193Z,22.65
2022-08-23T09:38:43.412Z,22.93
2022-08-23T09:41:20.778Z,22.90
2022-08-23T09:43:52.704Z,22.97
2022-08-23T09:46:27.289Z,23.27
2022-08-23T09:49:02.327Z,23.16
2022-08-23T09:51:37.769Z,22.49
2022-08-23T09:54:20.843Z,22.25
2022-08-23T09:56:58.288Z,22.09
2022-08-23T09:59:35.445Z,21.66
2022-08-23T10:02:10.689Z,22.15
2022-08-23T10:04:48.255Z,22.62
2022-08-23T10:07:32.125Z,22.58
2022-08-23T10:10:18.777Z,22.90
2022-08-23T10:12:50.310Z,22.58
2022-08-23T10:15:29.005Z,22.17
2022-08-23T10:18:09.517Z,22.13
2022-08-23T10:20:43.574Z,22.22
2022-08-23T10:23:41.665Z,22.06
2022-08-23T10:26:19.179Z,22.02
2022-08-23T10:29:23.168Z,22.15
2022-08-23T10:32:10.220Z,22.34
2022-08-23T10:35:09.559Z,22.30
2022-08-23T10:37:59.197Z,22.77
2022-08-23T10:40:49.588Z,22.73
2022-08-23T10:43:31.226Z,22.63
2022-08-23T10:46:04.310Z,22.44
2022-08-23T10:48:41.731Z,21.77
2022-08-23T10:51:23.196Z,21.74
2022-08-23T10:53:58.915Z,21.93
2022-08-23T10:56:31.273Z,21.92
2022-08-23T10:59:16.131Z,21.77
2022-08-23T11:02:00.390Z,21.84
2022-08-23T11:04:56.739Z,21.99
2022-08-23T11:07:38.140Z,21.86
2022-08-23T11:10:17.930Z,21.56
2022-08-23T11:13:09.008Z,21.86
2022-08-23T11:16:01.794Z,21.80
2022-08-23T11:18:44.904Z,22.10
2022-08-23T11:21:33.505Z,22.17
2022-08-23T11:24:07.905Z,22.20
2022-08-23T11:26:41.932Z,22.25
2022-08-23T11:29:29.994Z,22.09
2022-08-23T11:32:18.726Z,22.13
2022-08-23T11:35:06.123Z,21.99
2022-08-23T11:37:53.862Z,21.99
2022-08-23T11:40:41.339Z,22.18
2022-08-23T11:43:28.219Z,22.07
2022-08-23T11:46:14.660Z,21.93
2022-08-23T11:48:49.563Z,21.92
2022-08-23T11:51:48.912Z,21.76
2022-08-23T11:54:39.751Z,21.81
2022-08-23T11:57:29.112Z,21.79
2022-08-23T12:00:26.898Z,22.02
2022-08-23T12:02:59.082Z,21.90
2022-08-23T12:05:43.835Z,22.13
2022-08-23T12:08:25.119Z,22.24
2022-08-23T12:10:59.536Z,22.29
2022-08-23T12:13:36.743Z,22.48
2022-08-23T12:16:17.853Z,22.36
2022-08-23T12:18:55.771Z,22.46
2022-08-23T12:21:43.322Z,22.45
2022-08-23T12:24:36.825Z,22.77
2022-08-23T12:27:19.753Z,22.76
2022-08-23T12:30:17.690Z,22.86
2022-08-23T12:33:03.039Z,23.06
2022-08-23T12:35:58.873Z,22.99
2022-08-23T12:38:42.318Z,22.77
2022-08-23T12:41:22.265Z,23.02
2022-08-23T12:44:08.672Z,22.87
2022-08-23T12:46:42.889Z,22.88
2022-08-23T12:49:29.207Z,23.13
2022-08-23T12:52:03.324Z,23.00
2022-08-23T12:54:39.809Z,23.35
2022-08-23T12:57:13.788Z,23.17
2022-08-23T12:59:48.271Z,23.31
2022-08-23T13:02:27.988Z,23.51
2022-08-23T13:05:14.498Z,23.62
2022-08-23T13:07:46.564Z,23.92
2022-08-23T13:10:18.249Z,24.39
2022-08-23T13:12:49.778Z,23.84
2022-08-23T13:15:47.242Z,23.81
2022-08-23T13:18:31.153Z,23.95
2022-08-23T13:21:23.676Z,23.81
2022-08-23T13:23:58.316Z,23.62
2022-08-23T13:26:45.302Z,23.92
2022-08-23T13:29:22.520Z,23.69
2022-08-23T13:32:03.114Z,23.55
2022-08-23T13:34:39.168Z,23.78
2022-08-23T13:37:22.776Z,23.98
2022-08-23T13:39:56.380Z,24.39
2022-08-23T13:42:30.235Z,24.14
2022-08-23T13:45:10.499Z,24.20
2022-08-23T13:47:44.520Z,24.23
2022-08-23T13:50:21.378Z,24.46
2022-08-23T13:55:26.694Z,24.90
2022-08-23T13:57:59.361Z,24.91
2022-08-23T14:00:31.246Z,24.86
2022-08-23T14:03:03.186Z,24.68
2022-08-23T14:05:35.614Z,24.80
2022-08-23T14:08:07.388Z,24.92
2022-08-23T14:10:39.335Z,24.54
2022-08-23T14:13:11.776Z,24.44
2022-08-23T14:16:32.850Z,24.53
2022-08-23T14:18:19.422Z,24.49
2022-08-23T14:20:51.646Z,24.43
2022-08-23T14:23:24.253Z,24.62
2022-08-23T14:25:58.945Z,24.94
2022-08-23T14:28:31.899Z,24.71
2022-08-23T14:31:03.335Z,24.66
2022-08-23T14:33:36.254Z,24.68
2022-08-23T14:36:08.802Z,24.71
2022-08-23T14:38:40.816Z,24.88
2022-08-23T14:41:14.855Z,25.04
2022-08-23T14:43:46.376Z,25.19
2022-08-23T14:46:17.540Z,24.87
2022-08-23T14:48:49.246Z,24.89
2022-08-23T14:51:29.519Z,24.86
2022-08-23T14:54:02.038Z,25.03
2022-08-23T14:56:35.028Z,24.89
2022-08-23T14:59:08.242Z,24.87
2022-08-23T15:01:41.333Z,24.73
2022-08-23T15:04:13.615Z,25.00
2022-08-23T15:07:14.072Z,24.86
2022-08-23T15:09:22.909Z,25.00
2022-08-23T15:14:28.859Z,25.11
2022-08-23T15:17:00.432Z,24.85
2022-08-23T15:19:33.131Z,24.83
2022-08-23T15:22:21.864Z,24.91
2022-08-23T15:24:41.087Z,24.95
2022-08-23T15:27:13.720Z,24.97
2022-08-23T15:29:46.663Z,25.08
2022-08-23T15:32:22.704Z,25.08
2022-08-23T15:34:52.036Z,24.91
2022-08-23T15:37:23.751Z,24.96
2022-08-23T15:39:55.575Z,24.84
2022-08-23T15:42:27.028Z,24.95
2022-08-23T15:44:58.763Z,24.95
2022-08-23T15:47:33.564Z,24.80
2022-08-23T15:50:07.199Z,25.04
2022-08-23T15:52:38.425Z,24.72
2022-08-23T15:55:09.968Z,24.94
2022-08-23T15:57:48.030Z,24.77
2022-08-23T16:00:21.878Z,24.86
2022-08-23T16:03:20.549Z,24.75
2022-08-23T16:05:28.236Z,24.91
2022-08-23T16:08:01.866Z,24.72
2022-08-23T16:10:34.550Z,24.81
2022-08-23T16:13:05.667Z,24.71
2022-08-23T16:15:38.832Z,24.73
2022-08-23T16:18:12.739Z,24.87
2022-08-23T16:20:44.352Z,24.87
2022-08-23T16:23:18.556Z,24.77
2022-08-23T16:25:50.461Z,24.77
2022-08-23T16:28:23.138Z,24.86
2022-08-23T16:30:55.963Z,24.81
2022-08-23T16:33:27.294Z,24.85
2022-08-23T16:35:59.006Z,24.95
2022-08-23T16:38:30.934Z,24.93
2022-08-23T16:41:02.437Z,24.94
2022-08-23T16:43:34.705Z,24.64
2022-08-23T16:46:09.145Z,24.72
2022-08-23T16:48:43.163Z,24.72
2022-08-23T16:51:17.821Z,24.65
2022-08-23T16:54:01.835Z,24.81
2022-08-23T16:56:23.248Z,24.60
2022-08-23T16:58:54.335Z,24.71
2022-08-23T17:01:25.735Z,24.81
2022-08-23T17:03:57.204Z,24.88
2022-08-23T17:06:28.479Z,24.75
2022-08-23T17:09:00.018Z,24.79
2022-08-23T17:11:32.728Z,24.71
2022-08-23T17:14:05.014Z,24.73
2022-08-23T17:16:37.220Z,24.66
2022-08-23T17:19:10.594Z,24.94
2022-08-23T17:21:42.981Z,24.78
2022-08-23T17:24:14.259Z,24.88
2022-08-23T17:26:45.650Z,24.98
2022-08-23T17:29:17.560Z,25.03
2022-08-23T17:31:50.397Z,25.00
2022-08-23T17:34:22.186Z,24.99
2022-08-23T17:36:56.106Z,24.91
2022-08-23T17:39:30.104Z,24.73
2022-08-23T17:42:01.470Z,24.64
2022-08-23T17:44:34.285Z,24.66
2022-08-23T17:47:09.172Z,24.65
2022-08-23T17:49:41.547Z,24.62
2022-08-23T17:52:12.955Z,24.72
2022-08-23T17:54:45.647Z,24.84
2022-08-23T17:57:17.415Z,24.87
2022-08-23T17:59:48.572Z,24.94
2022-08-23T18:02:22.275Z,24.92
2022-08-23T18:04:53.569Z,24.90
2022-08-23T18:07:25.313Z,24.84
2022-08-23T18:09:56.451Z,24.86
2022-08-23T18:12:27.684Z,24.72
2022-08-23T18:14:58.953Z,24.57
2022-08-23T18:17:32.456Z,24.74
2022-08-23T18:20:04.612Z,24.72
2022-08-23T18:22:37.944Z,24.43
2022-08-23T18:25:13.812Z,24.15
2022-08-23T18:27:59.178Z,24.17
2022-08-23T18:30:30.649Z,24.13
2022-08-23T18:33:02.078Z,24.09
2022-08-23T18:35:34.001Z,24.08
2022-08-23T18:38:06.391Z,23.91
2022-08-23T18:40:39.387Z,23.80
2022-08-23T18:43:10.964Z,23.82
2022-08-23T18:45:43.613Z,23.91
2022-08-23T18:48:15.185Z,23.92
2022-08-23T18:50:48.623Z,23.72
2022-08-23T18:53:21.596Z,23.89
2022-08-23T18:55:52.876Z,23.90
2022-08-23T18:58:24.375Z,23.74
2022-08-23T19:00:57.635Z,23.75
2022-08-23T19:03:30.461Z,23.71
2022-08-23T19:06:01.899Z,23.71
2022-08-23T19:08:33.087Z,23.78
2022-08-23T19:11:04.887Z,23.71
2022-08-23T19:13:38.837Z,23.75
2022-08-23T19:16:15.889Z,23.63
2022-08-23T19:18:48.093Z,23.51
2022-08-23T19:21:21.933Z,23.57
2022-08-23T19:23:55.858Z,23.56
2022-08-23T19:26:34.831Z,23.48
2022-08-23T19:29:09.257Z,23.43
2022-08-23T19:31:46.792Z,23.36
2022-08-23T19:34:19.276Z,23.36
2022-08-23T19:37:00.836Z,23.33
2022-08-23T19:39:26.553Z,23.14
2022-08-23T19:41:57.942Z,23.23
2022-08-23T19:44:29.611Z,23.21
2022-08-23T19:47:01.003Z,23.03
2022-08-23T19:49:33.151Z,22.95
2022-08-23T19:52:05.559Z,22.93
2022-08-23T19:54:38.114Z,22.90
2022-08-23T19:57:11.633Z,22.88
2022-08-23T19:59:42.978Z,22.86
2022-08-23T20:02:14.853Z,22.80
2022-08-23T20:04:46.164Z,22.73
2022-08-23T20:07:19.105Z,22.64
2022-08-23T20:09:50.364Z,22.66
2022-08-23T20:12:22.014Z,22.67
2022-08-23T20:14:54.333Z,22.56
2022-08-23T20:17:25.593Z,22.54
2022-08-23T20:19:56.977Z,22.46
2022-08-23T20:22:41.902Z,22.37
2022-08-23T20:25:16.637Z,22.41
2022-08-23T20:27:48.820Z,22.51
2022-08-23T20:30:20.121Z,22.24
2022-08-23T20:32:54.370Z,21.89
2022-08-23T20:35:25.548Z,22.16
2022-08-23T20:37:57.154Z,21.56
2022-08-23T20:40:28.267Z,21.87
2022-08-23T20:42:59.700Z,22.12
2022-08-23T20:45:31.001Z,22.10
2022-08-23T20:48:02.893Z,21.99
2022-08-23T20:50:34.910Z,21.91
2022-08-23T20:53:07.643Z,21.87
2022-08-23T20:55:40.702Z,21.99
2022-08-23T20:58:14.815Z,21.97
2022-08-23T21:00:47.598Z,21.95
2022-08-23T21:03:19.710Z,21.95
2022-08-23T21:05:51.178Z,21.92
2022-08-23T21:08:22.575Z,21.57
2022-08-23T21:10:55.470Z,21.84
2022-08-23T21:13:26.789Z,21.88
2022-08-23T21:15:58.066Z,21.78
2022-08-23T21:18:31.082Z,21.93
2022-08-23T21:21:02.352Z,21.95
2022-08-23T21:23:35.573Z,22.00
2022-08-23T21:26:07.845Z,21.69
2022-08-23T21:28:39.741Z,21.92
2022-08-23T21:31:13.669Z,21.94
2022-08-23T21:33:46.145Z,21.92
2022-08-23T21:36:18.317Z,21.40
2022-08-23T21:38:51.425Z,21.80
2022-08-23T21:41:42.541Z,21.85
2022-08-23T21:44:20.111Z,21.93
2022-08-23T21:46:51.254Z,21.73
2022-08-23T21:49:23.998Z,21.84
2022-08-23T21:51:55.445Z,21.84
2022-08-23T21:54:27.235Z,21.86
2022-08-23T21:56:58.634Z,21.95
2022-08-23T21:59:30.333Z,21.39
2022-08-23T22:02:03.152Z,21.59
2022-08-23T22:04:34.367Z,21.52
2022-08-23T22:07:09.689Z,21.34
2022-08-23T22:09:42.120Z,21.53
2022-08-23T22:12:13.282Z,21.34
2022-08-23T22:14:44.403Z,21.43
2022-08-23T22:17:17.125Z,21.44
2022-08-23T22:19:48.210Z,21.42
2022-08-23T22:22:20.788Z,21.36
2022-08-23T22:24:52.363Z,20.61
2022-08-23T22:27:24.512Z,20.97
2022-08-23T22:29:56.099Z,21.12
2022-08-23T22:32:27.377Z,20.92
2022-08-23T22:34:59.494Z,20.74
2022-08-23T22:37:32.516Z,21.01
2022-08-23T22:40:04.138Z,21.05
2022-08-23T22:42:36.020Z,21.09
2022-08-23T22:45:09.231Z,20.96
2022-08-23T22:47:40.519Z,20.99
2022-08-23T22:50:12.880Z,20.98
2022-08-23T22:52:44.086Z,21.11
2022-08-23T22:55:16.327Z,21.22
2022-08-23T22:57:47.315Z,21.12
2022-08-23T23:00:19.228Z,20.90
2022-08-23T23:02:50.615Z,20.70
2022-08-23T23:05:22.500Z,20.79
2022-08-23T23:08:06.879Z,20.60
2022-08-23T23:10:38.146Z,20.63
2022-08-23T23:13:09.476Z,20.36
2022-08-23T23:15:40.833Z,20.33
2022-08-23T23:18:12.115Z,20.38
2022-08-23T23:20:44.653Z,20.21
2022-08-23T23:23:18.978Z,20.38
2022-08-23T23:25:51.397Z,20.38
2022-08-23T23:28:24.765Z,20.19
2022-08-23T23:30:59.780Z,20.28
2022-08-23T23:33:32.356Z,20.26
2022-08-23T23:36:03.742Z,20.15
2022-08-23T23:38:35.136Z,20.19
2022-08-23T23:41:10.199Z,20.18
2022-08-23T23:43:43.304Z,20.24
2022-08-23T23:46:17.179Z,20.33
2022-08-23T23:48:49.900Z,20.27
2022-08-23T23:51:26.997Z,20.26
2022-08-23T23:54:01.139Z,20.27
2022-08-23T23:56:33.786Z,20.25
2022-08-23T23:59:05.363Z,20.19
