createdAt,value
2017-11-08T00:00:36.175Z,0.00
2017-11-08T00:01:36.110Z,0.00
2017-11-08T00:02:36.191Z,0.00
2017-11-08T00:03:36.052Z,0.00
2017-11-08T00:04:36.102Z,0.00
2017-11-08T00:05:35.996Z,0.00
2017-11-08T00:06:36.011Z,0.00
2017-11-08T00:07:35.937Z,0.00
2017-11-08T00:08:35.918Z,0.00
2017-11-08T00:09:35.879Z,0.00
2017-11-08T00:10:35.938Z,0.00
2017-11-08T00:11:35.827Z,0.00
2017-11-08T00:12:35.843Z,0.00
2017-11-08T00:13:35.766Z,0.00
2017-11-08T00:14:35.752Z,0.00
2017-11-08T00:15:35.709Z,0.00
2017-11-08T00:16:35.763Z,0.00
2017-11-08T00:17:35.650Z,0.00
2017-11-08T00:18:35.677Z,0.00
2017-11-08T00:19:35.605Z,0.00
2017-11-08T00:20:35.586Z,0.00
2017-11-08T00:21:35.543Z,0.00
2017-11-08T00:22:35.599Z,0.00
2017-11-08T00:23:35.478Z,0.00
2017-11-08T00:24:35.518Z,0.00
2017-11-08T00:25:35.422Z,0.00
2017-11-08T00:26:35.420Z,0.00
2017-11-08T00:27:35.366Z,0.00
2017-11-08T00:28:35.431Z,0.00
2017-11-08T00:29:35.309Z,0.00
2017-11-08T00:30:35.340Z,0.00
2017-11-08T00:31:35.250Z,0.00
2017-11-08T00:32:35.251Z,0.00
2017-11-08T00:33:35.189Z,0.00
2017-11-08T00:34:35.266Z,0.00
2017-11-08T00:35:35.131Z,0.00
2017-11-08T00:36:35.177Z,0.00
2017-11-08T00:37:35.078Z,0.00
2017-11-08T00:38:35.087Z,0.00
2017-11-08T00:39:35.018Z,0.00
2017-11-08T00:40:35.098Z,0.00
2017-11-08T00:41:34.958Z,0.00
2017-11-08T00:42:35.010Z,0.00
2017-11-08T00:43:34.906Z,0.00
2017-11-08T00:44:34.917Z,0.00
2017-11-08T00:45:34.847Z,0.00
2017-11-08T00:46:34.929Z,0.00
2017-11-08T00:47:34.789Z,0.00
2017-11-08T00:48:34.841Z,0.00
2017-11-08T00:49:34.735Z,0.00
2017-11-08T00:50:34.755Z,0.00
2017-11-08T00:51:34.675Z,0.00
2017-11-08T00:52:34.661Z,0.00
2017-11-08T00:53:34.624Z,0.00
2017-11-08T00:54:34.673Z,0.00
2017-11-08T00:55:34.556Z,0.00
2017-11-08T00:56:34.583Z,0.00
2017-11-08T00:57:34.501Z,0.00
2017-11-08T00:58:34.496Z,0.00
2017-11-08T00:59:34.445Z,0.00
2017-11-08T01:00:34.521Z,0.00
2017-11-08T01:01:34.398Z,0.00
2017-11-08T01:02:34.418Z,0.00
2017-11-08T01:03:34.326Z,0.00
2017-11-08T01:04:34.325Z,0.00
2017-11-08T01:05:34.296Z,0.00
2017-11-08T01:06:34.338Z,0.00
2017-11-08T01:07:34.212Z,0.00
2017-11-08T01:08:34.257Z,0.00
2017-11-08T01:09:34.157Z,0.00
2017-11-08T01:10:34.160Z,0.00
2017-11-08T01:11:34.100Z,0.00
2017-11-08T01:12:34.275Z,0.00
2017-11-08T01:13:34.042Z,0.00
2017-11-08T01:14:34.083Z,0.00
2017-11-08T01:15:33.989Z,0.00
2017-11-08T01:16:33.995Z,0.00
2017-11-08T01:17:33.926Z,0.00
2017-11-08T01:18:33.998Z,0.00
2017-11-08T01:19:33.876Z,0.00
2017-11-08T01:20:33.910Z,0.00
2017-11-08T01:21:33.809Z,0.00
2017-11-08T01:22:33.819Z,0.00
2017-11-08T01:23:33.754Z,0.00
2017-11-08T01:24:33.831Z,0.00
2017-11-08T01:25:33.698Z,0.00
2017-11-08T01:26:33.743Z,0.00
2017-11-08T01:27:33.640Z,0.00
2017-11-08T01:28:33.655Z,0.00
2017-11-08T01:29:33.590Z,0.00
2017-11-08T01:30:33.562Z,0.00
2017-11-08T01:31:33.533Z,0.00
2017-11-08T01:32:33.578Z,0.00
2017-11-08T01:33:33.469Z,0.00
2017-11-08T01:34:33.482Z,0.00
2017-11-08T01:35:33.413Z,0.00
2017-11-08T01:36:33.398Z,0.00
2017-11-08T01:37:33.356Z,0.00
2017-11-08T01:38:33.405Z,0.00
2017-11-08T01:39:33.303Z,0.00
2017-11-08T01:40:33.319Z,0.00
2017-11-08T01:41:33.243Z,0.00
2017-11-08T01:42:33.233Z,0.00
2017-11-08T01:43:33.181Z,0.00
2017-11-08T01:44:33.243Z,0.00
2017-11-08T01:45:33.132Z,0.00
2017-11-08T01:46:33.151Z,0.00
2017-11-08T01:47:33.071Z,0.00
2017-11-08T01:48:33.060Z,0.00
2017-11-08T01:49:33.011Z,0.00
2017-11-08T01:50:33.072Z,0.00
2017-11-08T01:51:32.951Z,0.00
2017-11-08T01:52:32.985Z,0.00
2017-11-08T01:53:32.894Z,0.00
2017-11-08T01:54:32.894Z,0.00
2017-11-08T01:55:32.839Z,0.00
2017-11-08T01:56:32.907Z,0.00
2017-11-08T01:57:32.786Z,0.00
2017-11-08T01:58:32.819Z,0.00
2017-11-08T01:59:32.723Z,0.00
2017-11-08T02:00:32.725Z,0.00
2017-11-08T02:01:32.668Z,0.00
2017-11-08T02:02:32.746Z,0.00
2017-11-08T02:03:32.611Z,0.00
2017-11-08T02:04:32.649Z,0.00
2017-11-08T02:05:32.550Z,0.00
2017-11-08T02:06:32.555Z,0.00
2017-11-08T02:07:32.496Z,0.00
2017-11-08T02:08:32.579Z,0.00
2017-11-08T02:09:32.438Z,0.00
2017-11-08T02:10:32.483Z,0.00
2017-11-08T02:11:32.385Z,0.00
2017-11-08T02:12:32.394Z,0.00
2017-11-08T02:13:32.332Z,0.00
2017-11-08T02:14:32.405Z,0.00
2017-11-08T02:15:32.265Z,0.00
2017-11-08T02:16:32.316Z,0.00
2017-11-08T02:17:32.218Z,0.00
2017-11-08T02:18:32.226Z,0.00
2017-11-08T02:19:32.149Z,0.00
2017-11-08T02:20:32.243Z,0.00
2017-11-08T02:21:32.096Z,0.00
2017-11-08T02:22:32.146Z,0.00
2017-11-08T02:23:32.048Z,0.00
2017-11-08T02:24:32.055Z,0.00
2017-11-08T02:25:31.980Z,0.00
2017-11-08T02:26:31.968Z,0.00
2017-11-08T02:27:31.927Z,0.00
2017-11-08T02:28:31.991Z,0.00
2017-11-08T02:29:31.867Z,0.00
2017-11-08T02:30:31.899Z,0.00
2017-11-08T02:31:31.806Z,0.00
2017-11-08T02:32:31.798Z,0.00
2017-11-08T02:33:31.753Z,0.00
2017-11-08T02:34:31.812Z,0.00
2017-11-08T02:35:31.699Z,0.00
2017-11-08T02:36:31.725Z,0.00
2017-11-08T02:37:31.637Z,0.00
2017-11-08T02:38:31.636Z,0.00
2017-11-08T02:39:31.580Z,0.00
2017-11-08T02:40:31.644Z,0.00
2017-11-08T02:41:31.523Z,0.00
2017-11-08T02:42:31.562Z,0.00
2017-11-08T02:43:31.474Z,0.00
2017-11-08T02:44:31.466Z,0.00
2017-11-08T02:45:31.411Z,0.00
2017-11-08T02:46:31.480Z,0.00
2017-11-08T02:47:31.355Z,0.00
2017-11-08T02:48:31.392Z,0.00
2017-11-08T02:49:31.295Z,0.00
2017-11-08T02:50:31.300Z,0.00
2017-11-08T02:51:31.237Z,0.00
2017-11-08T02:52:31.316Z,0.00
2017-11-08T02:53:31.181Z,0.00
2017-11-08T02:54:31.223Z,0.00
2017-11-08T02:55:31.128Z,0.00
2017-11-08T02:56:31.134Z,0.00
2017-11-08T02:57:31.070Z,0.00
2017-11-08T02:58:31.151Z,0.00
2017-11-08T02:59:31.012Z,0.00
2017-11-08T03:00:31.059Z,0.00
2017-11-08T03:01:30.949Z,0.00
2017-11-08T03:02:30.963Z,0.00
2017-11-08T03:03:30.894Z,0.00
2017-11-08T03:04:30.972Z,0.00
2017-11-08T03:05:30.839Z,0.00
2017-11-08T03:06:30.885Z,0.00
2017-11-08T03:07:30.781Z,0.00
2017-11-08T03:08:30.793Z,0.00
2017-11-08T03:09:30.722Z,0.00
2017-11-08T03:10:30.704Z,0.00
2017-11-08T03:11:30.663Z,0.00
2017-11-08T03:12:30.714Z,0.00
2017-11-08T03:13:30.605Z,0.00
2017-11-08T03:14:30.662Z,0.00
2017-11-08T03:15:30.551Z,0.00
2017-11-08T03:16:30.536Z,0.00
2017-11-08T03:17:30.492Z,0.00
2017-11-08T03:18:30.550Z,0.00
2017-11-08T03:19:30.444Z,0.00
2017-11-08T03:20:30.459Z,0.00
2017-11-08T03:21:30.380Z,0.00
2017-11-08T03:22:30.371Z,0.00
2017-11-08T03:23:30.323Z,0.00
2017-11-08T03:24:30.383Z,0.00
2017-11-08T03:25:30.267Z,0.00
2017-11-08T03:26:30.293Z,0.00
2017-11-08T03:27:30.207Z,0.00
2017-11-08T03:28:30.204Z,0.00
2017-11-08T03:29:30.152Z,0.00
2017-11-08T03:30:30.212Z,0.00
2017-11-08T03:31:30.097Z,0.00
2017-11-08T03:32:30.125Z,0.00
2017-11-08T03:33:30.035Z,0.00
2017-11-08T03:34:30.033Z,0.00
2017-11-08T03:35:29.983Z,0.00
2017-11-08T03:36:30.046Z,0.00
2017-11-08T03:37:29.924Z,0.00
2017-11-08T03:38:29.956Z,0.00
2017-11-08T03:39:29.872Z,0.00
2017-11-08T03:40:29.869Z,0.00
2017-11-08T03:41:29.808Z,0.00
2017-11-08T03:42:29.880Z,0.00
2017-11-08T03:43:29.753Z,0.00
2017-11-08T03:44:29.791Z,0.00
2017-11-08T03:45:29.696Z,0.00
2017-11-08T03:46:29.706Z,0.00
2017-11-08T03:47:29.638Z,0.00
2017-11-08T03:48:30.639Z,0.00
2017-11-08T03:49:29.589Z,0.00
2017-11-08T03:50:29.626Z,0.00
2017-11-08T03:51:29.529Z,0.00
2017-11-08T03:52:29.538Z,0.00
2017-11-08T03:53:29.462Z,0.00
2017-11-08T03:54:29.549Z,0.00
2017-11-08T03:55:29.409Z,0.00
2017-11-08T03:56:29.463Z,0.00
2017-11-08T03:57:29.353Z,0.00
2017-11-08T03:58:29.366Z,0.00
2017-11-08T03:59:29.295Z,0.00
2017-11-08T04:00:29.389Z,0.00
2017-11-08T04:01:29.239Z,0.00
2017-11-08T04:02:29.295Z,0.00
2017-11-08T04:03:29.180Z,0.00
2017-11-08T04:04:29.210Z,0.00
2017-11-08T04:05:29.119Z,0.00
2017-11-08T04:06:29.121Z,0.00
2017-11-08T04:07:29.071Z,0.00
2017-11-08T04:08:29.123Z,0.00
2017-11-08T04:09:29.008Z,0.00
2017-11-08T04:10:29.034Z,0.00
2017-11-08T04:11:28.954Z,0.00
2017-11-08T04:12:28.962Z,0.00
2017-11-08T04:13:28.897Z,0.00
2017-11-08T04:14:28.959Z,0.00
2017-11-08T04:15:28.839Z,0.00
2017-11-08T04:16:28.868Z,0.00
2017-11-08T04:17:28.787Z,0.00
2017-11-08T04:18:28.778Z,0.00
2017-11-08T04:19:28.720Z,0.00
2017-11-08T04:20:28.788Z,0.00
2017-11-08T04:21:28.669Z,0.00
2017-11-08T04:22:28.697Z,0.00
2017-11-08T04:23:28.613Z,0.00
2017-11-08T04:24:28.606Z,0.00
2017-11-08T04:25:28.552Z,0.00
2017-11-08T04:26:28.619Z,0.00
2017-11-08T04:27:28.497Z,0.00
2017-11-08T04:28:28.528Z,0.00
2017-11-08T04:29:28.435Z,0.00
2017-11-08T04:30:28.434Z,0.00
2017-11-08T04:31:28.381Z,0.00
2017-11-08T04:32:28.448Z,0.00
2017-11-08T04:33:28.326Z,0.00
2017-11-08T04:34:28.360Z,0.00
2017-11-08T04:35:28.261Z,0.00
2017-11-08T04:36:28.273Z,0.00
2017-11-08T04:37:28.216Z,0.00
2017-11-08T04:38:28.280Z,0.00
2017-11-08T04:39:28.147Z,0.00
2017-11-08T04:40:28.192Z,0.00
2017-11-08T04:41:28.092Z,0.00
2017-11-08T04:42:28.104Z,0.00
2017-11-08T04:43:28.035Z,0.00
2017-11-08T04:44:28.115Z,0.00
2017-11-08T04:45:27.973Z,0.00
2017-11-08T04:46:28.027Z,0.00
2017-11-08T04:47:27.922Z,0.00
2017-11-08T04:48:27.935Z,0.00
2017-11-08T04:49:27.867Z,0.00
2017-11-08T04:50:27.958Z,0.00
2017-11-08T04:51:27.807Z,0.00
2017-11-08T04:52:27.858Z,0.00
2017-11-08T04:53:27.747Z,0.00
2017-11-08T04:54:27.767Z,0.00
2017-11-08T04:55:27.689Z,0.00
2017-11-08T04:56:27.679Z,0.00
2017-11-08T04:57:27.636Z,0.00
2017-11-08T04:58:27.692Z,0.00
2017-11-08T04:59:27.577Z,0.00
2017-11-08T05:00:27.602Z,0.00
2017-11-08T05:01:27.519Z,0.00
2017-11-08T05:02:27.512Z,0.00
2017-11-08T05:03:27.461Z,0.00
2017-11-08T05:04:27.524Z,0.00
2017-11-08T05:05:27.407Z,0.00
2017-11-08T05:06:27.432Z,0.00
2017-11-08T05:07:27.350Z,0.00
2017-11-08T05:08:27.348Z,0.00
2017-11-08T05:09:27.294Z,0.00
2017-11-08T05:10:27.354Z,0.00
2017-11-08T05:11:27.232Z,0.00
2017-11-08T05:12:27.265Z,0.00
2017-11-08T05:13:27.176Z,0.00
2017-11-08T05:14:27.178Z,0.00
2017-11-08T05:15:27.119Z,0.00
2017-11-08T05:16:27.189Z,0.00
2017-11-08T05:17:27.059Z,0.00
2017-11-08T05:18:27.100Z,0.00
2017-11-08T05:19:27.004Z,0.00
2017-11-08T05:20:27.012Z,0.00
2017-11-08T05:21:26.947Z,0.00
2017-11-08T05:22:27.034Z,0.00
2017-11-08T05:23:26.890Z,0.00
2017-11-08T05:24:26.934Z,0.00
2017-11-08T05:25:26.831Z,0.00
2017-11-08T05:26:26.845Z,0.00
2017-11-08T05:27:26.772Z,0.00
2017-11-08T05:28:26.852Z,0.00
2017-11-08T05:29:26.718Z,0.00
2017-11-08T05:30:26.769Z,0.00
2017-11-08T05:31:26.660Z,0.00
2017-11-08T05:32:26.671Z,0.00
2017-11-08T05:33:26.601Z,0.00
2017-11-08T05:34:26.688Z,0.00
2017-11-08T05:35:26.544Z,0.00
2017-11-08T05:36:26.599Z,0.00
2017-11-08T05:37:26.483Z,0.00
2017-11-08T05:38:26.510Z,0.00
2017-11-08T05:39:26.435Z,0.00
2017-11-08T05:40:26.423Z,0.00
2017-11-08T05:41:26.376Z,0.00
2017-11-08T05:42:26.432Z,0.00
2017-11-08T05:43:26.318Z,0.00
2017-11-08T05:44:26.339Z,0.00
2017-11-08T05:45:26.258Z,0.00
2017-11-08T05:46:26.251Z,0.00
2017-11-08T05:47:26.203Z,0.00
2017-11-08T05:48:26.264Z,0.00
2017-11-08T05:49:26.144Z,0.00
2017-11-08T05:50:26.172Z,0.00
2017-11-08T05:51:26.086Z,0.00
2017-11-08T05:52:26.079Z,0.00
2017-11-08T05:53:26.036Z,0.00
2017-11-08T05:54:26.093Z,0.00
2017-11-08T05:55:25.973Z,0.00
2017-11-08T05:56:26.005Z,0.00
2017-11-08T05:57:25.921Z,0.00
2017-11-08T05:58:25.913Z,0.00
2017-11-08T05:59:25.860Z,0.00
2017-11-08T06:00:25.926Z,0.00
2017-11-08T06:01:25.802Z,0.00
2017-11-08T06:02:25.835Z,0.00
2017-11-08T06:03:25.742Z,0.00
2017-11-08T06:04:25.754Z,0.00
2017-11-08T06:05:25.685Z,0.00
2017-11-08T06:06:25.761Z,0.00
2017-11-08T06:07:25.635Z,0.00
2017-11-08T06:08:25.670Z,0.00
2017-11-08T06:09:25.569Z,0.00
2017-11-08T06:10:25.579Z,0.00
2017-11-08T06:11:25.513Z,0.00
2017-11-08T06:12:25.588Z,0.00
2017-11-08T06:13:25.459Z,0.00
2017-11-08T06:14:25.505Z,0.00
2017-11-08T06:15:25.402Z,0.00
2017-11-08T06:16:25.413Z,0.00
2017-11-08T06:17:25.346Z,0.00
2017-11-08T06:18:25.423Z,0.00
2017-11-08T06:19:25.287Z,0.00
2017-11-08T06:20:25.333Z,0.00
2017-11-08T06:21:25.257Z,0.00
2017-11-08T06:22:25.246Z,0.00
2017-11-08T06:23:25.172Z,0.00
2017-11-08T06:24:25.260Z,0.00
2017-11-08T06:25:25.113Z,0.00
2017-11-08T06:26:25.167Z,0.00
2017-11-08T06:27:25.054Z,0.00
2017-11-08T06:28:25.079Z,0.00
2017-11-08T06:29:25.000Z,0.00
2017-11-08T06:30:24.988Z,0.00
2017-11-08T06:31:24.945Z,0.00
2017-11-08T06:32:25.001Z,0.00
2017-11-08T06:33:24.892Z,0.00
2017-11-08T06:34:24.911Z,0.00
2017-11-08T06:35:24.834Z,0.00
2017-11-08T06:36:24.818Z,0.00
2017-11-08T06:37:24.778Z,0.00
2017-11-08T06:38:24.834Z,0.00
2017-11-08T06:39:24.718Z,0.00
2017-11-08T06:40:24.744Z,0.00
2017-11-08T06:41:24.655Z,0.00
2017-11-08T06:42:24.652Z,0.00
2017-11-08T06:43:24.604Z,0.00
2017-11-08T06:44:24.665Z,0.00
2017-11-08T06:45:24.542Z,0.00
2017-11-08T06:46:24.575Z,0.00
2017-11-08T06:47:24.484Z,0.00
2017-11-08T06:48:24.488Z,0.00
2017-11-08T06:49:24.432Z,0.00
2017-11-08T06:50:24.498Z,0.00
2017-11-08T06:51:24.371Z,0.00
2017-11-08T06:52:24.406Z,0.00
2017-11-08T06:53:24.326Z,0.00
2017-11-08T06:54:24.317Z,0.00
2017-11-08T06:55:24.259Z,0.00
2017-11-08T06:56:24.329Z,0.00
2017-11-08T06:57:24.202Z,0.00
2017-11-08T06:58:24.237Z,0.00
2017-11-08T06:59:24.142Z,0.00
2017-11-08T07:00:24.148Z,0.00
2017-11-08T07:01:24.083Z,5.63
2017-11-08T07:02:24.159Z,5.63
2017-11-08T07:03:24.025Z,5.63
2017-11-08T07:04:24.071Z,5.63
2017-11-08T07:05:23.978Z,5.63
2017-11-08T07:06:23.982Z,5.63
2017-11-08T07:07:23.916Z,5.63
2017-11-08T07:08:23.998Z,5.63
2017-11-08T07:09:23.860Z,5.63
2017-11-08T07:10:23.914Z,5.63
2017-11-08T07:11:23.801Z,5.63
2017-11-08T07:12:23.821Z,5.63
2017-11-08T07:13:23.739Z,11.25
2017-11-08T07:14:23.727Z,11.25
2017-11-08T07:15:23.683Z,11.25
2017-11-08T07:16:23.740Z,11.25
2017-11-08T07:17:23.625Z,11.25
2017-11-08T07:18:23.651Z,11.25
2017-11-08T07:19:23.571Z,16.88
2017-11-08T07:20:23.559Z,11.25
2017-11-08T07:21:23.521Z,11.25
2017-11-08T07:22:23.577Z,11.25
2017-11-08T07:23:23.454Z,11.25
2017-11-08T07:24:23.480Z,5.63
2017-11-08T07:25:23.411Z,5.63
2017-11-08T07:26:23.399Z,5.63
2017-11-08T07:27:23.343Z,5.63
2017-11-08T07:28:23.406Z,5.63
2017-11-08T07:29:23.283Z,5.63
2017-11-08T07:30:23.316Z,5.63
2017-11-08T07:31:23.225Z,5.63
2017-11-08T07:32:23.242Z,5.63
2017-11-08T07:33:23.171Z,5.63
2017-11-08T07:34:23.239Z,5.63
2017-11-08T07:35:23.118Z,5.63
2017-11-08T07:36:23.152Z,5.63
2017-11-08T07:37:23.056Z,5.63
2017-11-08T07:38:23.055Z,11.25
2017-11-08T07:39:22.993Z,11.25
2017-11-08T07:40:23.068Z,11.25
2017-11-08T07:41:22.941Z,11.25
2017-11-08T07:42:22.977Z,11.25
2017-11-08T07:43:22.881Z,11.25
2017-11-08T07:44:22.889Z,11.25
2017-11-08T07:45:22.826Z,5.63
2017-11-08T07:46:22.902Z,5.63
2017-11-08T07:47:22.768Z,5.63
2017-11-08T07:48:22.811Z,5.63
2017-11-08T07:49:22.710Z,5.63
2017-11-08T07:50:22.720Z,5.63
2017-11-08T07:51:22.658Z,11.25
2017-11-08T07:52:22.733Z,11.25
2017-11-08T07:53:22.594Z,11.25
2017-11-08T07:54:22.643Z,11.25
2017-11-08T07:55:22.549Z,11.25
2017-11-08T07:56:22.553Z,11.25
2017-11-08T07:57:22.481Z,11.25
2017-11-08T07:58:22.575Z,11.25
2017-11-08T07:59:22.425Z,16.88
2017-11-08T08:00:22.477Z,16.88
2017-11-08T08:01:22.368Z,16.88
2017-11-08T08:02:22.387Z,16.88
2017-11-08T08:03:22.318Z,16.88
2017-11-08T08:04:22.297Z,16.88
2017-11-08T08:05:22.249Z,16.88
2017-11-08T08:06:22.307Z,16.88
2017-11-08T08:07:22.204Z,16.88
2017-11-08T08:08:22.215Z,11.25
2017-11-08T08:09:22.139Z,11.25
2017-11-08T08:10:22.126Z,11.25
2017-11-08T08:11:22.085Z,11.25
2017-11-08T08:12:22.140Z,11.25
2017-11-08T08:13:22.025Z,11.25
2017-11-08T08:14:22.048Z,11.25
2017-11-08T08:15:21.973Z,11.25
2017-11-08T08:16:22.061Z,16.88
2017-11-08T08:17:21.917Z,16.88
2017-11-08T08:18:21.974Z,22.50
2017-11-08T08:19:21.850Z,22.50
2017-11-08T08:20:21.925Z,28.13
2017-11-08T08:21:21.798Z,28.13
2017-11-08T08:22:21.793Z,33.75
2017-11-08T08:23:21.742Z,33.75
2017-11-08T08:24:21.807Z,33.75
2017-11-08T08:25:21.715Z,33.75
2017-11-08T08:26:21.715Z,39.38
2017-11-08T08:27:21.625Z,39.38
2017-11-08T08:28:21.670Z,39.38
2017-11-08T08:29:21.574Z,33.75
2017-11-08T08:30:21.581Z,33.75
2017-11-08T08:31:21.529Z,28.13
2017-11-08T08:32:21.541Z,28.13
2017-11-08T08:33:21.459Z,28.13
2017-11-08T08:34:21.433Z,22.50
2017-11-08T08:35:21.402Z,22.50
2017-11-08T08:36:21.510Z,22.50
2017-11-08T08:37:21.347Z,22.50
2017-11-08T08:38:21.442Z,28.13
2017-11-08T08:39:21.286Z,22.50
2017-11-08T08:40:21.423Z,22.50
2017-11-08T08:41:21.226Z,22.50
2017-11-08T08:42:21.360Z,22.50
2017-11-08T08:43:21.175Z,22.50
2017-11-08T08:44:21.273Z,16.88
2017-11-08T08:45:21.118Z,16.88
2017-11-08T08:46:21.187Z,16.88
2017-11-08T08:47:21.066Z,16.88
2017-11-08T08:48:21.195Z,16.88
2017-11-08T08:49:21.102Z,16.88
2017-11-08T08:50:20.974Z,16.88
2017-11-08T08:51:21.052Z,16.88
2017-11-08T08:52:20.929Z,22.50
2017-11-08T08:53:21.025Z,22.50
2017-11-08T08:54:20.867Z,28.13
2017-11-08T08:55:21.041Z,28.13
2017-11-08T08:56:20.805Z,28.13
2017-11-08T08:57:20.954Z,33.75
2017-11-08T08:58:20.749Z,33.75
2017-11-08T08:59:20.865Z,33.75
2017-11-08T09:00:20.696Z,33.75
2017-11-08T09:01:20.774Z,33.75
2017-11-08T09:02:20.639Z,33.75
2017-11-08T09:03:20.786Z,33.75
2017-11-08T09:04:20.580Z,33.75
2017-11-08T09:05:20.705Z,33.75
2017-11-08T09:06:20.524Z,33.75
2017-11-08T09:07:20.616Z,33.75
2017-11-08T09:08:20.467Z,39.38
2017-11-08T09:09:20.634Z,39.38
2017-11-08T09:10:20.406Z,39.38
2017-11-08T09:11:20.538Z,39.38
2017-11-08T09:12:20.363Z,39.38
2017-11-08T09:13:20.453Z,39.38
2017-11-08T09:14:20.296Z,39.38
2017-11-08T09:15:20.366Z,45.00
2017-11-08T09:16:20.251Z,45.00
2017-11-08T09:17:20.272Z,45.00
2017-11-08T09:18:20.185Z,45.00
2017-11-08T09:19:20.187Z,50.63
2017-11-08T09:20:20.130Z,50.63
2017-11-08T09:21:20.198Z,50.63
2017-11-08T09:22:20.070Z,50.63
2017-11-08T09:23:20.116Z,50.63
2017-11-08T09:24:20.020Z,50.63
2017-11-08T09:25:20.024Z,50.63
2017-11-08T09:26:19.960Z,50.63
2017-11-08T09:27:20.038Z,50.63
2017-11-08T09:28:19.900Z,50.63
2017-11-08T09:29:19.945Z,50.63
2017-11-08T09:30:19.847Z,50.63
2017-11-08T09:31:19.860Z,50.63
2017-11-08T09:32:19.790Z,50.63
2017-11-08T09:33:19.877Z,50.63
2017-11-08T09:34:20.041Z,50.63
2017-11-08T09:35:19.787Z,50.63
2017-11-08T09:36:19.680Z,45.00
2017-11-08T09:37:19.696Z,45.00
2017-11-08T09:38:19.618Z,45.00
2017-11-08T09:39:19.713Z,45.00
2017-11-08T09:40:19.575Z,45.00
2017-11-08T09:41:19.626Z,45.00
2017-11-08T09:42:19.519Z,39.38
2017-11-08T09:43:19.532Z,39.38
2017-11-08T09:44:19.460Z,39.38
2017-11-08T09:45:19.448Z,39.38
2017-11-08T09:46:19.434Z,39.38
2017-11-08T09:47:19.457Z,45.00
2017-11-08T09:48:19.341Z,45.00
2017-11-08T09:49:19.369Z,45.00
2017-11-08T09:50:19.288Z,45.00
2017-11-08T09:51:19.281Z,45.00
2017-11-08T09:52:19.233Z,45.00
2017-11-08T09:53:19.295Z,45.00
2017-11-08T09:54:19.173Z,45.00
2017-11-08T09:55:19.206Z,45.00
2017-11-08T09:56:19.111Z,45.00
2017-11-08T09:57:19.125Z,39.38
2017-11-08T09:58:19.066Z,39.38
2017-11-08T09:59:19.132Z,39.38
2017-11-08T10:00:19.003Z,39.38
2017-11-08T10:01:19.049Z,39.38
2017-11-08T10:02:18.950Z,39.38
2017-11-08T10:03:18.966Z,39.38
2017-11-08T10:04:18.894Z,39.38
2017-11-08T10:05:18.967Z,39.38
2017-11-08T10:06:18.869Z,45.00
2017-11-08T10:07:18.880Z,45.00
2017-11-08T10:08:18.805Z,45.00
2017-11-08T10:09:18.825Z,50.63
2017-11-08T10:10:18.765Z,50.63
2017-11-08T10:11:18.810Z,50.63
2017-11-08T10:12:18.699Z,50.63
2017-11-08T10:13:18.719Z,50.63
2017-11-08T10:14:18.637Z,50.63
2017-11-08T10:15:18.627Z,50.63
2017-11-08T10:16:18.558Z,50.63
2017-11-08T10:17:18.641Z,50.63
2017-11-08T10:18:18.501Z,50.63
2017-11-08T10:19:18.557Z,50.63
2017-11-08T10:20:18.444Z,50.63
2017-11-08T10:21:18.470Z,50.63
2017-11-08T10:22:18.392Z,56.25
2017-11-08T10:23:18.481Z,56.25
2017-11-08T10:24:18.336Z,61.88
2017-11-08T10:25:18.400Z,61.88
2017-11-08T10:26:18.275Z,56.25
2017-11-08T10:27:18.300Z,56.25
2017-11-08T10:28:18.227Z,56.25
2017-11-08T10:29:18.217Z,56.25
2017-11-08T10:30:18.168Z,56.25
2017-11-08T10:31:18.224Z,56.25
2017-11-08T10:32:18.113Z,50.63
2017-11-08T10:33:18.137Z,56.25
2017-11-08T10:34:18.055Z,56.25
2017-11-08T10:35:18.052Z,56.25
2017-11-08T10:36:17.997Z,56.25
2017-11-08T10:37:18.070Z,56.25
2017-11-08T10:38:17.945Z,56.25
2017-11-08T10:39:17.973Z,56.25
2017-11-08T10:40:17.894Z,56.25
2017-11-08T10:41:17.884Z,50.63
2017-11-08T10:42:17.796Z,50.63
2017-11-08T10:43:17.864Z,50.63
2017-11-08T10:44:17.741Z,50.63
2017-11-08T10:45:17.772Z,50.63
2017-11-08T10:46:17.692Z,50.63
2017-11-08T10:47:17.683Z,50.63
2017-11-08T10:48:17.630Z,56.25
2017-11-08T10:49:17.698Z,56.25
2017-11-08T10:50:17.580Z,50.63
2017-11-08T10:51:17.609Z,50.63
2017-11-08T10:52:17.523Z,50.63
2017-11-08T10:53:17.517Z,50.63
2017-11-08T10:54:17.462Z,50.63
2017-11-08T10:55:17.535Z,50.63
2017-11-08T10:56:17.413Z,50.63
2017-11-08T10:57:17.443Z,50.63
2017-11-08T10:58:17.368Z,56.25
2017-11-08T10:59:17.360Z,56.25
2017-11-08T11:00:17.299Z,56.25
2017-11-08T11:01:17.376Z,50.63
2017-11-08T11:02:17.249Z,50.63
2017-11-08T11:03:17.281Z,45.00
2017-11-08T11:04:17.197Z,45.00
2017-11-08T11:05:17.202Z,45.00
2017-11-08T11:06:17.135Z,45.00
2017-11-08T11:07:17.212Z,45.00
2017-11-08T11:08:17.116Z,45.00
2017-11-08T11:09:17.118Z,45.00
2017-11-08T11:10:17.022Z,45.00
2017-11-08T11:11:17.035Z,45.00
2017-11-08T11:12:16.971Z,45.00
2017-11-08T11:13:17.054Z,39.38
2017-11-08T11:14:16.914Z,39.38
2017-11-08T11:15:16.960Z,39.38
2017-11-08T11:16:16.859Z,39.38
2017-11-08T11:17:16.874Z,39.38
2017-11-08T11:18:16.809Z,39.38
2017-11-08T11:19:16.884Z,39.38
2017-11-08T11:20:16.756Z,39.38
2017-11-08T11:21:16.801Z,39.38
2017-11-08T11:22:16.701Z,39.38
2017-11-08T11:23:16.713Z,39.38
2017-11-08T11:24:16.656Z,45.00
2017-11-08T11:25:16.627Z,45.00
2017-11-08T11:26:16.590Z,45.00
2017-11-08T11:27:16.640Z,39.38
2017-11-08T11:28:16.576Z,39.38
2017-11-08T11:29:16.552Z,39.38
2017-11-08T11:30:16.486Z,39.38
2017-11-08T11:31:16.563Z,39.38
2017-11-08T11:32:16.431Z,39.38
2017-11-08T11:33:16.478Z,39.38
2017-11-08T11:34:16.371Z,33.75
2017-11-08T11:35:16.386Z,33.75
2017-11-08T11:36:16.323Z,33.75
2017-11-08T11:37:16.406Z,33.75
2017-11-08T11:38:16.263Z,39.38
2017-11-08T11:39:16.317Z,39.38
2017-11-08T11:40:16.207Z,39.38
2017-11-08T11:41:16.226Z,39.38
2017-11-08T11:42:16.164Z,39.38
2017-11-08T11:43:16.244Z,39.38
2017-11-08T11:44:16.107Z,39.38
2017-11-08T11:45:16.155Z,39.38
2017-11-08T11:46:16.048Z,45.00
2017-11-08T11:47:16.065Z,50.63
2017-11-08T11:48:16.004Z,50.63
2017-11-08T11:49:16.079Z,56.25
2017-11-08T11:50:15.934Z,56.25
2017-11-08T11:51:16.009Z,56.25
2017-11-08T11:52:15.882Z,50.63
2017-11-08T11:53:15.903Z,50.63
2017-11-08T11:54:15.831Z,50.63
2017-11-08T11:55:15.815Z,50.63
2017-11-08T11:56:15.772Z,45.00
2017-11-08T11:57:15.829Z,45.00
2017-11-08T11:58:15.716Z,45.00
2017-11-08T11:59:15.743Z,39.38
2017-11-08T12:00:15.665Z,45.00
2017-11-08T12:01:15.654Z,45.00
2017-11-08T12:02:15.605Z,45.00
2017-11-08T12:03:15.677Z,45.00
2017-11-08T12:04:15.560Z,45.00
2017-11-08T12:05:15.582Z,45.00
2017-11-08T12:06:15.501Z,45.00
2017-11-08T12:07:15.493Z,45.00
2017-11-08T12:08:15.446Z,45.00
2017-11-08T12:09:15.509Z,45.00
2017-11-08T12:10:15.391Z,39.38
2017-11-08T12:11:15.421Z,39.38
2017-11-08T12:12:15.337Z,39.38
2017-11-08T12:13:15.333Z,39.38
2017-11-08T12:14:15.287Z,39.38
2017-11-08T12:15:15.345Z,39.38
2017-11-08T12:16:15.233Z,39.38
2017-11-08T12:17:15.257Z,39.38
2017-11-08T12:18:15.173Z,39.38
2017-11-08T12:19:15.171Z,33.75
2017-11-08T12:20:15.117Z,33.75
2017-11-08T12:21:15.183Z,33.75
2017-11-08T12:22:15.063Z,33.75
2017-11-08T12:23:15.093Z,33.75
2017-11-08T12:24:15.014Z,33.75
2017-11-08T12:25:16.031Z,33.75
2017-11-08T12:26:14.954Z,33.75
2017-11-08T12:27:15.015Z,33.75
2017-11-08T12:28:14.907Z,33.75
2017-11-08T12:29:14.930Z,33.75
2017-11-08T12:30:15.727Z,33.75
2017-11-08T12:31:14.842Z,33.75
2017-11-08T12:32:14.793Z,33.75
2017-11-08T12:33:14.858Z,33.75
2017-11-08T12:34:14.743Z,33.75
2017-11-08T12:35:14.769Z,28.13
2017-11-08T12:36:14.686Z,28.13
2017-11-08T12:37:14.674Z,28.13
2017-11-08T12:38:14.630Z,28.13
2017-11-08T12:39:14.695Z,28.13
2017-11-08T12:40:14.581Z,28.13
2017-11-08T12:41:14.614Z,28.13
2017-11-08T12:42:14.523Z,28.13
2017-11-08T12:43:14.502Z,28.13
2017-11-08T12:44:14.521Z,28.13
2017-11-08T12:45:14.449Z,33.75
2017-11-08T12:46:14.537Z,33.75
2017-11-08T12:47:14.386Z,33.75
2017-11-08T12:48:14.361Z,33.75
2017-11-08T12:49:14.335Z,33.75
2017-11-08T12:50:14.360Z,33.75
2017-11-08T12:51:14.281Z,33.75
2017-11-08T12:52:14.373Z,39.38
2017-11-08T12:53:14.221Z,39.38
2017-11-08T12:54:14.285Z,39.38
2017-11-08T12:55:14.172Z,39.38
2017-11-08T12:56:14.196Z,39.38
2017-11-08T12:57:14.117Z,39.38
2017-11-08T12:58:14.210Z,39.38
2017-11-08T12:59:14.096Z,39.38
2017-11-08T13:00:14.130Z,33.75
2017-11-08T13:01:14.007Z,33.75
2017-11-08T13:02:13.978Z,33.75
2017-11-08T13:03:13.978Z,33.75
2017-11-08T13:04:14.046Z,33.75
2017-11-08T13:05:13.994Z,33.75
2017-11-08T13:06:13.976Z,33.75
2017-11-08T13:07:13.904Z,39.38