createdAt,value
2018-07-28T18:06:08.844Z,997.48
2018-07-28T18:07:08.779Z,997.45
2018-07-28T18:08:08.729Z,997.45
2018-07-28T18:09:08.679Z,997.50
2018-07-28T18:10:08.626Z,997.48
2018-07-28T18:11:42.298Z,997.57
2018-07-28T18:12:42.261Z,997.59
2018-07-28T18:13:42.254Z,997.55
2018-07-28T18:14:42.242Z,997.58
2018-07-28T19:05:14.228Z,998.14
2018-07-28T19:06:14.218Z,998.14
2018-07-28T19:07:14.180Z,998.11
2018-07-28T19:08:14.173Z,998.16
2018-07-28T19:09:14.158Z,998.13
2018-07-28T19:10:14.146Z,998.17
2018-07-28T19:11:14.165Z,998.19
2018-07-28T19:12:14.125Z,998.20
2018-07-28T19:13:14.114Z,998.22
2018-07-28T19:14:14.105Z,998.24
2018-07-28T19:15:14.090Z,998.23
2018-07-28T19:16:14.117Z,998.27
2018-07-28T19:17:14.082Z,998.26
2018-07-28T19:18:14.082Z,998.28
2018-07-28T19:19:14.084Z,998.35
2018-07-28T19:20:14.040Z,998.32
2018-07-28T19:21:14.058Z,998.34
2018-07-28T19:22:14.015Z,998.37
2018-07-28T19:23:14.005Z,998.40
2018-07-28T19:24:13.996Z,998.44
2018-07-28T19:25:13.983Z,998.44
2018-07-28T19:26:13.973Z,998.43
2018-07-28T19:27:13.986Z,998.47
2018-07-28T19:28:13.950Z,998.47
2018-07-28T19:29:13.939Z,998.45
2018-07-28T19:30:13.931Z,998.49
2018-07-28T19:31:13.919Z,998.48
2018-07-28T19:32:13.931Z,998.47
2018-07-28T19:33:13.896Z,998.49
2018-07-28T19:34:13.882Z,998.47
2018-07-28T19:35:13.873Z,998.49
2018-07-28T19:36:13.866Z,998.50
2018-07-28T19:37:13.885Z,998.49
2018-07-28T19:38:13.839Z,998.52
2018-07-28T19:39:13.831Z,998.52
2018-07-28T19:40:13.817Z,998.52
2018-07-28T19:41:13.813Z,998.55
2018-07-28T19:42:13.822Z,998.55
2018-07-28T19:43:13.786Z,998.55
2018-07-28T19:44:13.811Z,998.55
2018-07-28T19:45:13.765Z,998.58
2018-07-28T19:46:13.752Z,998.58
2018-07-28T19:47:13.769Z,998.57
2018-07-28T19:48:13.732Z,998.59
2018-07-28T19:49:13.720Z,998.58
2018-07-28T19:50:13.708Z,998.60
2018-07-28T19:51:13.697Z,998.64
2018-07-28T19:52:13.713Z,998.62
2018-07-28T19:53:13.676Z,998.62
2018-07-28T19:54:13.729Z,998.65
2018-07-28T19:55:13.653Z,998.69
2018-07-28T19:56:13.642Z,998.72
2018-07-28T19:57:13.660Z,998.72
2018-07-28T19:58:13.621Z,998.72
2018-07-28T19:59:13.609Z,998.78
2018-07-28T20:00:13.605Z,998.84
2018-07-28T20:01:13.588Z,998.84
2018-07-28T20:02:13.603Z,998.84
2018-07-28T20:03:13.618Z,998.89
2018-07-28T20:04:13.555Z,998.86
2018-07-28T20:05:13.545Z,998.88
2018-07-28T20:06:13.533Z,998.90
2018-07-28T20:07:13.547Z,998.90
2018-07-28T20:08:13.510Z,998.87
2018-07-28T20:09:13.500Z,998.92
2018-07-28T20:10:13.490Z,998.93
2018-07-28T20:11:13.478Z,998.94
2018-07-28T20:12:13.496Z,998.91
2018-07-28T20:13:13.457Z,998.95
2018-07-28T20:14:13.446Z,998.96
2018-07-28T20:15:13.434Z,999.00
2018-07-28T20:16:13.422Z,999.02
2018-07-28T20:17:13.442Z,999.00
2018-07-28T20:18:13.403Z,999.09
2018-07-28T20:19:13.390Z,999.02
2018-07-28T20:20:13.381Z,999.01
2018-07-28T20:21:13.369Z,999.07
2018-07-28T20:22:13.391Z,999.05
2018-07-28T20:23:13.346Z,999.05
2018-07-28T20:24:13.335Z,999.10
2018-07-28T20:25:13.325Z,999.06
2018-07-28T20:26:13.315Z,999.10
2018-07-28T20:27:13.304Z,999.07
2018-07-28T20:28:13.325Z,999.07
2018-07-28T20:29:13.282Z,999.07
2018-07-28T20:30:13.270Z,999.11
2018-07-28T20:31:13.261Z,999.07
2018-07-28T20:32:13.400Z,999.15
2018-07-28T20:33:13.264Z,999.16
2018-07-28T20:34:13.231Z,999.17
2018-07-28T20:35:13.216Z,999.13
2018-07-28T20:36:13.205Z,999.11
2018-07-28T20:37:13.194Z,999.15
2018-07-28T20:38:13.211Z,999.15
2018-07-28T20:39:13.172Z,999.14
2018-07-28T20:40:13.163Z,999.16
2018-07-28T20:41:13.160Z,999.12
2018-07-28T20:42:13.141Z,999.15
2018-07-28T20:43:13.158Z,999.16
2018-07-28T20:44:13.117Z,999.15
2018-07-28T20:45:13.108Z,999.20
2018-07-28T20:46:13.096Z,999.14
2018-07-28T20:47:13.085Z,999.12
2018-07-28T20:48:13.122Z,999.16
2018-07-28T20:49:13.111Z,999.21
2018-07-28T20:50:13.052Z,999.26
2018-07-28T20:51:13.104Z,999.24
2018-07-28T20:52:13.032Z,999.23
2018-07-28T20:53:13.047Z,999.25
2018-07-28T20:54:13.008Z,999.28
2018-07-28T20:55:12.999Z,999.32
2018-07-28T20:56:12.992Z,999.28
2018-07-28T20:57:13.031Z,999.30
2018-07-28T20:58:12.997Z,999.33
2018-07-28T20:59:12.954Z,999.32
2018-07-28T21:00:12.942Z,999.36
2018-07-28T21:01:12.932Z,999.29
2018-07-28T21:02:12.920Z,999.33
2018-07-28T21:03:12.936Z,999.28
2018-07-28T21:04:12.899Z,999.26
2018-07-28T21:05:12.888Z,999.32
2018-07-28T21:06:12.877Z,999.31
2018-07-28T21:07:12.867Z,999.32
2018-07-28T21:08:12.881Z,999.32
2018-07-28T21:09:12.927Z,999.38
2018-07-28T21:10:12.937Z,999.41
2018-07-28T21:11:12.824Z,999.39
2018-07-28T21:12:12.816Z,999.41
2018-07-28T21:13:12.830Z,999.43
2018-07-28T21:14:12.792Z,999.47
2018-07-28T21:15:12.778Z,999.42
2018-07-28T21:16:12.772Z,999.43
2018-07-28T21:17:12.760Z,999.40
2018-07-28T21:18:12.774Z,999.47
2018-07-28T21:19:12.734Z,999.45
2018-07-28T21:20:12.723Z,999.48
2018-07-28T21:21:12.710Z,999.46
2018-07-28T21:22:12.701Z,999.47
2018-07-28T21:23:12.716Z,999.44
2018-07-28T21:24:12.678Z,999.47
2018-07-28T21:25:12.674Z,999.47
2018-07-28T21:26:12.659Z,999.52
2018-07-28T21:27:12.645Z,999.47
2018-07-28T21:28:12.664Z,999.53
2018-07-28T21:29:12.706Z,999.51
2018-07-28T21:30:12.614Z,999.54
2018-07-28T21:31:12.602Z,999.55
2018-07-28T21:32:12.593Z,999.55
2018-07-28T21:33:12.622Z,999.54
2018-07-28T21:34:12.569Z,999.59
2018-07-28T21:35:12.558Z,999.57
2018-07-28T21:36:12.549Z,999.56
2018-07-28T21:37:12.536Z,999.59
2018-07-28T21:38:12.555Z,999.61
2018-07-28T21:39:12.514Z,999.61
2018-07-28T21:40:12.505Z,999.59
2018-07-28T21:41:12.492Z,999.64
2018-07-28T21:42:12.536Z,999.65
2018-07-28T21:43:12.505Z,999.64
2018-07-28T21:44:12.459Z,999.63
2018-07-28T21:45:12.453Z,999.65
2018-07-28T21:46:12.437Z,999.65
2018-07-28T21:47:12.426Z,999.64
2018-07-28T21:48:12.415Z,999.64
2018-07-28T21:49:12.465Z,999.61
2018-07-28T21:50:12.393Z,999.63
2018-07-28T21:51:12.386Z,999.59
2018-07-28T21:52:12.373Z,999.63
2018-07-28T21:53:12.365Z,999.64
2018-07-28T21:54:12.377Z,999.62
2018-07-28T21:55:12.337Z,999.64
2018-07-28T21:56:12.327Z,999.68
2018-07-28T21:57:12.316Z,999.67
2018-07-28T21:58:12.307Z,999.70
2018-07-28T21:59:12.321Z,999.71
2018-07-28T22:00:12.283Z,999.71
2018-07-28T22:01:12.272Z,999.81
2018-07-28T22:02:12.265Z,999.76
2018-07-28T22:03:12.251Z,999.79
2018-07-28T22:04:12.268Z,999.81
2018-07-28T22:05:12.304Z,999.75
2018-07-28T22:06:12.217Z,999.82
2018-07-28T22:07:12.207Z,999.76
2018-07-28T22:08:12.198Z,999.69
2018-07-28T22:09:12.212Z,999.73
2018-07-28T22:10:12.176Z,999.75
2018-07-28T22:11:12.163Z,999.75
2018-07-28T22:12:12.151Z,999.80
2018-07-28T22:13:12.141Z,999.80
2018-07-28T22:14:12.157Z,999.81
2018-07-28T22:15:12.122Z,999.82
2018-07-28T22:16:12.114Z,999.77
2018-07-28T22:17:12.098Z,999.78
2018-07-28T22:18:12.086Z,999.76
2018-07-28T22:19:12.102Z,999.75
2018-07-28T22:20:12.066Z,999.77
2018-07-28T22:21:12.053Z,999.76
2018-07-28T22:22:12.042Z,999.73
2018-07-28T22:23:12.031Z,999.73
2018-07-28T22:24:12.049Z,999.69
2018-07-28T22:25:12.009Z,999.70
2018-07-28T22:26:11.999Z,999.75
2018-07-28T22:27:11.987Z,999.79
2018-07-28T22:28:11.976Z,999.75
2018-07-28T22:29:11.992Z,999.77
2018-07-28T22:30:11.954Z,999.77
2018-07-28T22:31:11.944Z,999.78
2018-07-28T22:32:11.932Z,999.74
2018-07-28T22:33:11.921Z,999.80
2018-07-28T22:34:11.935Z,999.80
2018-07-28T22:35:11.902Z,999.81
2018-07-28T22:36:11.889Z,999.81
2018-07-28T22:37:11.876Z,999.86
2018-07-28T22:38:11.867Z,999.87
2018-07-28T22:39:11.882Z,999.84
2018-07-28T22:40:11.844Z,999.86
2018-07-28T22:41:11.833Z,999.85
2018-07-28T22:42:11.822Z,999.86
2018-07-28T22:43:11.812Z,999.83
2018-07-28T22:44:11.826Z,999.86
2018-07-28T22:45:11.790Z,999.86
2018-07-28T22:46:11.785Z,999.85
2018-07-28T22:47:11.768Z,999.89
2018-07-28T22:48:11.757Z,999.87
2018-07-28T22:49:11.772Z,999.87
2018-07-28T22:50:11.734Z,999.85
2018-07-28T22:51:11.724Z,999.91
2018-07-28T22:52:11.712Z,999.97
2018-07-28T22:53:11.703Z,999.94
2018-07-28T22:54:11.718Z,999.97
2018-07-28T22:55:11.681Z,999.98
2018-07-28T22:56:11.668Z,999.98
2018-07-28T22:57:11.658Z,999.96
2018-07-28T22:58:11.648Z,999.89
2018-07-28T22:59:11.667Z,999.89
2018-07-28T23:00:11.624Z,999.89
2018-07-28T23:01:11.621Z,999.89
2018-07-28T23:02:11.602Z,999.89
2018-07-28T23:03:11.591Z,999.91
2018-07-28T23:04:11.606Z,999.91
2018-07-28T23:05:11.569Z,999.91
2018-07-28T23:06:11.558Z,999.90
2018-07-28T23:07:11.548Z,999.91
2018-07-28T23:08:11.535Z,999.92
2018-07-28T23:09:11.558Z,999.94
2018-07-28T23:10:11.514Z,999.95
2018-07-28T23:11:11.503Z,999.96
2018-07-28T23:12:11.493Z,999.97
2018-07-28T23:13:11.481Z,999.99
2018-07-28T23:14:11.470Z,999.98
2018-07-28T23:15:11.483Z,999.98
2018-07-28T23:16:11.447Z,1000.01
2018-07-28T23:17:11.436Z,1000.01
2018-07-28T23:18:11.425Z,1000.01
2018-07-28T23:19:11.414Z,999.97
2018-07-28T23:20:11.430Z,1000.00
2018-07-28T23:21:11.392Z,999.96
2018-07-28T23:22:11.382Z,999.98
2018-07-28T23:23:11.371Z,1000.00
2018-07-28T23:24:11.367Z,1000.01
2018-07-28T23:25:11.381Z,1000.01
2018-07-28T23:26:11.337Z,999.96
2018-07-28T23:27:11.326Z,1000.00
2018-07-28T23:28:11.316Z,1000.00
2018-07-28T23:29:11.306Z,999.99
2018-07-28T23:30:11.320Z,1000.01
2018-07-28T23:31:11.293Z,1000.01
2018-07-28T23:32:11.273Z,1000.04
2018-07-28T23:33:11.261Z,1000.00
2018-07-28T23:34:11.252Z,1000.01
2018-07-28T23:35:11.269Z,1000.01
2018-07-28T23:36:11.227Z,1000.03
2018-07-28T23:37:11.218Z,1000.00
2018-07-28T23:38:11.206Z,1000.02
2018-07-28T23:39:11.196Z,1000.04
2018-07-28T23:40:11.211Z,1000.02
2018-07-28T23:41:11.174Z,1000.07
2018-07-28T23:42:11.161Z,1000.08
2018-07-28T23:43:11.155Z,1000.08
2018-07-28T23:44:11.140Z,1000.10
2018-07-28T23:45:11.155Z,1000.15
2018-07-28T23:46:11.119Z,1000.12
2018-07-28T23:47:11.107Z,1000.15
2018-07-28T23:48:11.100Z,1000.20
2018-07-28T23:49:11.085Z,1000.19
2018-07-28T23:50:11.103Z,1000.21
2018-07-28T23:51:11.064Z,1000.17
2018-07-28T23:52:11.053Z,1000.16
2018-07-28T23:53:11.041Z,1000.14
2018-07-28T23:54:11.031Z,1000.17
2018-07-28T23:55:11.049Z,1000.18
2018-07-28T23:56:11.012Z,1000.19
2018-07-28T23:57:11.001Z,1000.14
2018-07-28T23:58:10.988Z,1000.14
2018-07-28T23:59:10.976Z,1000.19
