createdAt,value
2023-01-19T00:01:19.107Z,98707.80
2023-01-19T00:03:47.009Z,98719.13
2023-01-19T00:06:14.897Z,98721.11
2023-01-19T00:08:45.788Z,98726.84
2023-01-19T00:11:13.867Z,98729.04
2023-01-19T00:13:41.921Z,98733.21
2023-01-19T00:16:09.870Z,98730.89
2023-01-19T00:18:37.875Z,98732.23
2023-01-19T00:21:05.963Z,98734.45
2023-01-19T00:23:33.831Z,98737.67
2023-01-19T00:26:01.671Z,98741.20
2023-01-19T00:28:29.554Z,98745.27
2023-01-19T00:30:57.407Z,98742.55
2023-01-19T00:33:25.290Z,98743.29
2023-01-19T00:35:54.927Z,98750.52
2023-01-19T00:38:22.901Z,98756.40
2023-01-19T00:40:50.820Z,98757.61
2023-01-19T00:43:18.761Z,98768.53
2023-01-19T00:45:46.787Z,98772.06
2023-01-19T00:48:14.724Z,98775.96
2023-01-19T00:50:42.593Z,98779.91
2023-01-19T00:53:10.411Z,98779.05
2023-01-19T00:55:38.288Z,98776.89
2023-01-19T00:58:07.241Z,98786.28
2023-01-19T01:00:35.155Z,98796.27
2023-01-19T01:03:03.929Z,98806.34
2023-01-19T01:05:32.134Z,98812.40
2023-01-19T01:08:00.096Z,98815.86
2023-01-19T01:10:29.107Z,98825.86
2023-01-19T01:12:58.339Z,98831.54
2023-01-19T01:15:27.706Z,98833.69
2023-01-19T01:17:55.935Z,98833.90
2023-01-19T01:20:26.963Z,98831.98
2023-01-19T01:22:55.482Z,98831.17
2023-01-19T01:25:25.023Z,98833.48
2023-01-19T01:27:53.551Z,98834.94
2023-01-19T01:30:21.428Z,98836.89
2023-01-19T01:32:49.483Z,98841.69
2023-01-19T01:35:17.423Z,98839.25
2023-01-19T01:37:45.445Z,98845.27
2023-01-19T01:40:14.635Z,98849.00
2023-01-19T01:42:42.764Z,98855.02
2023-01-19T01:45:26.633Z,98858.67
2023-01-19T01:47:56.769Z,98863.06
2023-01-19T01:50:29.662Z,98863.19
2023-01-19T01:53:10.940Z,98864.39
2023-01-19T01:55:49.059Z,98864.91
2023-01-19T01:58:17.107Z,98869.48
2023-01-19T02:01:01.146Z,98869.77
2023-01-19T02:03:29.425Z,98870.83
2023-01-19T02:05:59.500Z,98872.00
2023-01-19T02:08:53.630Z,98872.08
2023-01-19T02:11:38.081Z,98875.45
2023-01-19T02:14:06.687Z,98877.64
2023-01-19T02:16:34.896Z,98877.56
2023-01-19T02:19:04.250Z,98873.54
2023-01-19T02:21:58.471Z,98874.69
2023-01-19T02:24:27.314Z,98873.38
2023-01-19T02:26:56.167Z,98871.27
2023-01-19T02:29:25.216Z,98870.95
2023-01-19T02:31:54.405Z,98867.12
2023-01-19T02:34:22.786Z,98869.35
2023-01-19T02:36:50.665Z,98869.44
2023-01-19T02:39:20.178Z,98868.79
2023-01-19T02:41:52.352Z,98863.58
2023-01-19T02:44:21.258Z,98863.13
2023-01-19T02:46:49.303Z,98865.48
2023-01-19T02:49:17.210Z,98867.30
2023-01-19T02:51:45.237Z,98864.77
2023-01-19T02:54:18.507Z,98867.11
2023-01-19T02:57:02.426Z,98865.30
2023-01-19T02:59:46.073Z,98862.08
2023-01-19T03:02:14.093Z,98860.77
2023-01-19T03:04:58.134Z,98856.77
2023-01-19T03:07:34.492Z,98859.36
2023-01-19T03:10:08.061Z,98861.59
2023-01-19T03:12:40.903Z,98859.91
2023-01-19T03:15:17.666Z,98861.25
2023-01-19T03:17:48.795Z,98854.74
2023-01-19T03:20:19.242Z,98852.38
2023-01-19T03:22:49.389Z,98841.88
2023-01-19T03:25:17.956Z,98840.01
2023-01-19T03:27:47.076Z,98835.92
2023-01-19T03:30:21.780Z,98836.48
2023-01-19T03:33:00.013Z,98835.67
2023-01-19T03:35:31.710Z,98835.80
2023-01-19T03:38:01.261Z,98836.33
2023-01-19T03:40:30.345Z,98836.54
2023-01-19T03:42:59.716Z,98833.52
2023-01-19T03:45:28.039Z,98837.57
2023-01-19T03:47:56.315Z,98835.05
2023-01-19T03:50:28.911Z,98836.13
2023-01-19T03:53:01.382Z,98838.31
2023-01-19T03:55:29.769Z,98843.05
2023-01-19T03:57:57.642Z,98844.06
2023-01-19T04:00:25.985Z,98844.38
2023-01-19T04:02:55.470Z,98853.48
2023-01-19T04:05:23.662Z,98854.23
2023-01-19T04:07:52.173Z,98855.70
2023-01-19T04:10:20.375Z,98854.48
2023-01-19T04:12:48.896Z,98855.13
2023-01-19T04:15:17.881Z,98854.36
2023-01-19T04:17:45.739Z,98855.30
2023-01-19T04:20:13.818Z,98855.82
2023-01-19T04:22:42.524Z,98850.83
2023-01-19T04:25:10.617Z,98854.73
2023-01-19T04:27:38.544Z,98859.28
2023-01-19T04:30:06.763Z,98859.85
2023-01-19T04:32:34.620Z,98868.22
2023-01-19T04:35:02.583Z,98868.38
2023-01-19T04:37:30.497Z,98876.91
2023-01-19T04:39:58.325Z,98878.21
2023-01-19T04:42:27.532Z,98882.89
2023-01-19T04:44:55.414Z,98884.23
2023-01-19T04:47:23.286Z,98885.53
2023-01-19T04:49:51.149Z,98894.55
2023-01-19T04:52:19.534Z,98898.33
2023-01-19T04:54:47.700Z,98900.65
2023-01-19T04:57:15.625Z,98907.75
2023-01-19T04:59:43.551Z,98905.52
2023-01-19T05:02:11.872Z,98908.82
2023-01-19T05:04:40.292Z,98910.15
2023-01-19T05:07:08.180Z,98916.21
2023-01-19T05:09:36.010Z,98924.30
2023-01-19T05:12:04.191Z,98927.66
2023-01-19T05:14:32.054Z,98931.45
2023-01-19T05:17:00.516Z,98932.02
2023-01-19T05:19:28.841Z,98931.35
2023-01-19T05:21:57.281Z,98938.25
2023-01-19T05:24:25.355Z,98941.94
2023-01-19T05:26:53.263Z,98946.95
2023-01-19T05:29:21.159Z,98946.59
2023-01-19T05:31:49.189Z,98949.60
2023-01-19T05:34:17.402Z,98955.64
2023-01-19T05:36:45.348Z,98957.19
2023-01-19T05:39:13.231Z,98954.75
2023-01-19T05:41:42.119Z,98960.20
2023-01-19T05:44:10.286Z,98966.67
2023-01-19T05:46:38.859Z,98979.16
2023-01-19T05:49:07.436Z,98985.58
2023-01-19T05:51:37.966Z,98988.92
2023-01-19T05:54:06.471Z,98989.05
2023-01-19T05:56:35.524Z,98992.30
2023-01-19T05:59:03.585Z,98995.41
2023-01-19T06:01:31.594Z,99003.15
2023-01-19T06:03:59.478Z,99007.82
2023-01-19T06:06:27.348Z,99011.07
2023-01-19T06:08:55.173Z,99011.72
2023-01-19T06:11:23.096Z,99016.84
2023-01-19T06:13:51.022Z,99020.46
2023-01-19T06:16:18.980Z,99022.83
2023-01-19T06:18:47.180Z,99027.20
2023-01-19T06:21:15.079Z,99035.14
2023-01-19T06:23:43.066Z,99042.27
2023-01-19T06:26:11.271Z,99046.98
2023-01-19T06:28:39.374Z,99052.14
2023-01-19T06:31:07.239Z,99054.52
2023-01-19T06:33:35.265Z,99061.10
2023-01-19T06:36:03.619Z,99061.10
2023-01-19T06:38:32.854Z,99059.53
2023-01-19T06:41:03.225Z,99058.12
2023-01-19T06:43:31.525Z,99064.50
2023-01-19T06:46:00.564Z,99062.11
2023-01-19T06:48:28.619Z,99066.23
2023-01-19T06:50:58.627Z,99073.99
2023-01-19T06:53:29.099Z,99070.23
2023-01-19T06:56:03.699Z,99074.48
2023-01-19T06:58:34.762Z,99078.31
2023-01-19T07:02:02.069Z,99091.54
2023-01-19T07:04:49.762Z,99099.05
2023-01-19T07:07:17.665Z,99099.58
2023-01-19T07:09:45.487Z,99104.42
2023-01-19T07:12:13.746Z,99106.82
2023-01-19T07:14:41.591Z,99105.16
2023-01-19T07:17:09.669Z,99103.36
2023-01-19T07:19:37.561Z,99104.05
2023-01-19T07:22:05.447Z,99099.34
2023-01-19T07:24:34.852Z,99105.80
2023-01-19T07:27:03.018Z,99106.48
2023-01-19T07:29:30.984Z,99098.38
2023-01-19T07:32:03.338Z,99097.95
2023-01-19T07:34:33.375Z,99101.43
2023-01-19T07:37:01.333Z,99106.16
2023-01-19T07:39:30.652Z,99115.23
2023-01-19T07:41:58.407Z,99116.09
2023-01-19T07:44:27.205Z,99107.64
2023-01-19T07:46:55.267Z,99107.55
2023-01-19T07:49:23.160Z,99110.80
2023-01-19T07:51:54.394Z,99114.84
2023-01-19T07:54:22.975Z,99117.29
2023-01-19T07:56:55.339Z,99123.31
2023-01-19T07:59:32.446Z,99128.44
2023-01-19T08:02:03.326Z,99129.53
2023-01-19T08:04:34.219Z,99127.09
2023-01-19T08:07:03.623Z,99127.91
2023-01-19T08:09:34.206Z,99126.73
2023-01-19T08:12:22.878Z,99127.30
2023-01-19T08:14:51.935Z,99123.42
2023-01-19T08:17:20.504Z,99120.77
2023-01-19T08:19:49.000Z,99130.39
2023-01-19T08:22:17.197Z,99131.77
2023-01-19T08:24:45.030Z,99134.98
2023-01-19T08:27:12.910Z,99132.29
2023-01-19T08:29:40.837Z,99132.01
2023-01-19T08:32:09.004Z,99139.12
2023-01-19T08:34:36.985Z,99145.89
2023-01-19T08:37:04.917Z,99148.92
2023-01-19T08:39:33.241Z,99150.70
2023-01-19T08:42:01.146Z,99157.02
2023-01-19T08:44:29.011Z,99155.57
2023-01-19T08:46:56.892Z,99157.96
2023-01-19T08:49:24.749Z,99159.25
2023-01-19T08:51:52.640Z,99166.49
2023-01-19T08:54:21.942Z,99168.96
2023-01-19T08:56:50.068Z,99172.77
2023-01-19T08:59:20.306Z,99172.88
2023-01-19T09:01:50.216Z,99172.06
2023-01-19T09:04:18.300Z,99169.22
2023-01-19T09:06:46.353Z,99166.82
2023-01-19T09:09:14.513Z,99165.48
2023-01-19T09:11:42.468Z,99169.67
2023-01-19T09:14:10.270Z,99174.25
2023-01-19T09:16:40.467Z,99174.71
2023-01-19T09:19:09.111Z,99174.02
2023-01-19T09:21:39.079Z,99175.63
2023-01-19T09:24:10.310Z,99176.30
2023-01-19T09:26:41.525Z,99179.96
2023-01-19T09:29:13.121Z,99185.03
2023-01-19T09:31:47.870Z,99182.73
2023-01-19T09:34:17.078Z,99180.59
2023-01-19T09:36:46.256Z,99178.36
2023-01-19T09:39:15.012Z,99182.15
2023-01-19T09:41:54.315Z,99177.04
2023-01-19T09:44:32.265Z,99173.34
2023-01-19T09:47:01.832Z,99170.27
2023-01-19T09:49:38.958Z,99168.97
2023-01-19T09:52:09.857Z,99173.80
2023-01-19T09:54:53.640Z,99172.45
2023-01-19T09:57:22.489Z,99174.91
2023-01-19T09:59:51.376Z,99172.41
2023-01-19T10:02:27.440Z,99174.48
2023-01-19T10:05:06.680Z,99176.73
2023-01-19T10:07:53.216Z,99179.95
2023-01-19T10:10:22.243Z,99176.08
2023-01-19T10:12:51.645Z,99176.68
2023-01-19T10:15:26.458Z,99176.23
2023-01-19T10:18:00.649Z,99179.92
2023-01-19T10:20:34.957Z,99181.08
2023-01-19T10:23:05.762Z,99178.89
2023-01-19T10:25:33.847Z,99180.13
2023-01-19T10:28:01.805Z,99182.15
2023-01-19T10:30:30.951Z,99185.94
2023-01-19T10:32:59.341Z,99185.15
2023-01-19T10:35:29.749Z,99181.55
2023-01-19T10:38:01.342Z,99180.64
2023-01-19T10:40:29.239Z,99175.41
2023-01-19T10:42:57.269Z,99166.52
2023-01-19T10:45:26.888Z,99172.04
2023-01-19T10:47:57.453Z,99166.58
2023-01-19T10:50:29.404Z,99170.24
2023-01-19T10:52:59.860Z,99164.57
2023-01-19T10:55:31.243Z,99159.43
2023-01-19T10:58:00.030Z,99154.21
2023-01-19T11:00:34.101Z,99152.73
2023-01-19T11:03:02.473Z,99150.77
2023-01-19T11:05:32.162Z,99155.11
2023-01-19T11:08:00.258Z,99160.94
2023-01-19T11:10:29.753Z,99161.33
2023-01-19T11:12:58.096Z,99163.64
2023-01-19T11:15:33.703Z,99163.01
2023-01-19T11:18:05.463Z,99164.29
2023-01-19T11:20:44.080Z,99169.17
2023-01-19T11:23:15.880Z,99170.88
2023-01-19T11:25:46.132Z,99172.96
2023-01-19T11:28:20.236Z,99174.08
2023-01-19T11:31:05.269Z,99171.83
2023-01-19T11:33:35.330Z,99175.90
2023-01-19T11:36:05.127Z,99174.54
2023-01-19T11:38:40.771Z,99168.16
2023-01-19T11:41:15.630Z,99163.11
2023-01-19T11:43:49.474Z,99157.92
2023-01-19T11:46:17.982Z,99152.13
2023-01-19T11:48:49.964Z,99154.30
2023-01-19T11:51:20.150Z,99151.05
2023-01-19T11:53:51.241Z,99150.92
2023-01-19T11:56:22.987Z,99150.99
2023-01-19T11:58:50.784Z,99153.86
2023-01-19T12:01:34.814Z,99153.76
2023-01-19T12:04:18.789Z,99157.52
2023-01-19T12:06:48.376Z,99155.36
2023-01-19T12:09:21.035Z,99160.70
2023-01-19T12:11:53.532Z,99154.09
2023-01-19T12:14:24.317Z,99152.00
2023-01-19T12:16:54.728Z,99153.14
2023-01-19T12:19:27.683Z,99149.09
2023-01-19T12:21:56.136Z,99146.64
2023-01-19T12:24:29.289Z,99153.27
2023-01-19T12:26:57.961Z,99159.04
2023-01-19T12:29:32.386Z,99159.22
2023-01-19T12:32:17.584Z,99161.77
2023-01-19T12:34:55.750Z,99156.79
2023-01-19T12:37:39.581Z,99154.95
2023-01-19T12:40:13.381Z,99160.26
2023-01-19T12:42:44.887Z,99162.20
2023-01-19T12:45:23.400Z,99156.27
2023-01-19T12:47:53.139Z,99154.98
2023-01-19T12:50:24.017Z,99151.53
2023-01-19T12:53:01.886Z,99150.30
2023-01-19T12:55:35.141Z,99153.20
2023-01-19T12:58:19.213Z,99147.00
2023-01-19T13:00:48.484Z,99140.77
2023-01-19T13:03:16.460Z,99139.35
2023-01-19T13:05:44.490Z,99139.52
2023-01-19T13:08:12.612Z,99134.91
2023-01-19T13:10:57.635Z,99138.30
2023-01-19T13:13:27.257Z,99138.02
2023-01-19T13:15:56.161Z,99133.05
2023-01-19T13:18:26.148Z,99134.52
2023-01-19T13:20:56.948Z,99136.30
2023-01-19T13:23:26.676Z,99140.64
2023-01-19T13:26:14.813Z,99143.23
2023-01-19T13:28:43.741Z,99144.91
2023-01-19T13:31:13.039Z,99141.63
2023-01-19T13:33:44.184Z,99141.95
2023-01-19T13:36:38.395Z,99146.66
2023-01-19T13:39:08.044Z,99140.20
2023-01-19T13:41:37.636Z,99146.56
2023-01-19T13:44:09.451Z,99149.61
2023-01-19T13:46:38.689Z,99155.11
2023-01-19T13:49:22.693Z,99156.36
2023-01-19T13:52:13.829Z,99156.53
2023-01-19T13:54:50.174Z,99156.97
2023-01-19T13:57:22.278Z,99163.16
2023-01-19T14:00:06.705Z,99160.86
2023-01-19T14:02:57.035Z,99162.60
2023-01-19T14:05:30.151Z,99164.86
2023-01-19T14:08:14.931Z,99167.43
2023-01-19T14:10:47.036Z,99171.51
2023-01-19T14:13:15.202Z,99169.51
2023-01-19T14:15:43.997Z,99173.46
2023-01-19T14:18:17.824Z,99173.69
2023-01-19T14:20:52.318Z,99172.64
2023-01-19T14:23:36.079Z,99170.53
2023-01-19T14:26:04.225Z,99171.70
2023-01-19T14:28:35.258Z,99173.17
2023-01-19T14:31:17.693Z,99173.66
2023-01-19T14:33:47.007Z,99178.14
2023-01-19T14:36:17.589Z,99182.59
2023-01-19T14:38:47.167Z,99187.15
2023-01-19T14:41:25.641Z,99187.52
2023-01-19T14:43:56.037Z,99192.84
2023-01-19T14:46:24.616Z,99196.98
2023-01-19T14:48:56.295Z,99198.84
2023-01-19T14:51:25.150Z,99203.14
2023-01-19T14:53:56.792Z,99203.42
2023-01-19T14:56:30.353Z,99200.19
2023-01-19T14:58:59.369Z,99198.23
2023-01-19T15:01:28.598Z,99197.64
2023-01-19T15:03:57.035Z,99194.23
2023-01-19T15:06:25.831Z,99194.17
2023-01-19T15:08:54.355Z,99196.60
2023-01-19T15:11:22.676Z,99202.54
2023-01-19T15:13:50.595Z,99200.30
2023-01-19T15:16:19.123Z,99200.38
2023-01-19T15:18:47.118Z,99203.31
2023-01-19T15:21:16.536Z,99204.45
2023-01-19T15:23:44.345Z,99204.62
2023-01-19T15:26:15.654Z,99204.61
2023-01-19T15:28:43.979Z,99206.95
2023-01-19T15:31:16.056Z,99209.70
2023-01-19T15:33:44.083Z,99216.06
2023-01-19T15:36:17.988Z,99211.35
2023-01-19T15:38:46.657Z,99211.77
2023-01-19T15:41:17.810Z,99215.08
2023-01-19T15:43:45.612Z,99214.86
2023-01-19T15:46:15.530Z,99215.27
2023-01-19T15:48:43.354Z,99218.95
2023-01-19T15:51:14.847Z,99224.38
2023-01-19T15:53:43.185Z,99220.27
2023-01-19T15:56:29.772Z,99219.33
2023-01-19T15:58:58.718Z,99226.41
2023-01-19T16:01:35.103Z,99223.89
2023-01-19T16:04:04.474Z,99222.26
2023-01-19T16:06:32.703Z,99228.11
2023-01-19T16:09:04.250Z,99227.08
2023-01-19T16:11:34.000Z,99231.59
2023-01-19T16:14:02.330Z,99238.11
2023-01-19T16:16:30.279Z,99237.91
2023-01-19T16:18:58.344Z,99237.10
2023-01-19T16:21:26.682Z,99240.03
2023-01-19T16:23:55.279Z,99241.63
2023-01-19T16:26:39.020Z,99241.06
2023-01-19T16:29:08.941Z,99247.56
2023-01-19T16:31:37.797Z,99254.34
2023-01-19T16:34:05.983Z,99254.17
2023-01-19T16:36:34.799Z,99260.56
2023-01-19T16:39:05.186Z,99256.83
2023-01-19T16:41:33.684Z,99258.42
2023-01-19T16:44:01.962Z,99258.23
2023-01-19T16:46:35.141Z,99255.72
2023-01-19T16:49:04.496Z,99256.09
2023-01-19T16:51:32.935Z,99258.09
2023-01-19T16:54:00.817Z,99256.70
2023-01-19T16:56:28.671Z,99251.07
2023-01-19T16:58:58.993Z,99253.45
2023-01-19T17:01:28.314Z,99252.30
2023-01-19T17:03:56.738Z,99259.55
2023-01-19T17:06:25.279Z,99260.36
2023-01-19T17:08:53.626Z,99262.16
2023-01-19T17:11:23.809Z,99263.66
2023-01-19T17:17:53.384Z,99262.89
2023-01-19T17:20:21.217Z,99261.67
2023-01-19T17:22:49.130Z,99260.58
2023-01-19T17:25:17.098Z,99258.41
2023-01-19T17:27:44.944Z,99257.83
2023-01-19T17:30:13.513Z,99258.77
2023-01-19T17:32:42.527Z,99258.48
2023-01-19T17:35:10.505Z,99254.48
2023-01-19T17:37:38.377Z,99254.08
2023-01-19T17:40:06.667Z,99253.23
2023-01-19T17:42:38.342Z,99258.11
2023-01-19T17:45:06.706Z,99257.79
2023-01-19T17:47:34.500Z,99254.75
2023-01-19T17:50:02.304Z,99256.25
2023-01-19T17:52:30.249Z,99256.28
2023-01-19T17:54:58.466Z,99256.47
2023-01-19T17:57:26.320Z,99257.11
2023-01-19T17:59:54.442Z,99261.58
2023-01-19T18:02:24.411Z,99262.48
2023-01-19T18:04:52.916Z,99261.84
2023-01-19T18:07:20.830Z,99264.27
2023-01-19T18:09:48.596Z,99262.80
2023-01-19T18:12:16.388Z,99263.87
2023-01-19T18:14:44.286Z,99263.41
2023-01-19T18:17:12.134Z,99266.92
2023-01-19T18:19:40.045Z,99265.90
2023-01-19T18:22:08.011Z,99264.67
2023-01-19T18:24:35.944Z,99265.90
2023-01-19T18:27:03.806Z,99266.46
2023-01-19T18:29:31.785Z,99265.98
2023-01-19T18:31:59.743Z,99266.43
2023-01-19T18:34:27.760Z,99267.94
2023-01-19T18:36:55.677Z,99267.65
2023-01-19T18:39:23.785Z,99269.85
2023-01-19T18:41:51.675Z,99261.75
2023-01-19T18:44:19.454Z,99261.23
2023-01-19T18:46:47.644Z,99261.48
2023-01-19T18:49:15.693Z,99259.33
2023-01-19T18:51:43.527Z,99264.71
2023-01-19T18:54:11.819Z,99262.23
2023-01-19T18:56:39.734Z,99257.42
2023-01-19T18:59:07.616Z,99263.05
2023-01-19T19:01:36.475Z,99258.58
2023-01-19T19:04:04.689Z,99264.06
2023-01-19T19:06:32.458Z,99268.63
2023-01-19T19:09:00.441Z,99269.92
2023-01-19T19:11:28.291Z,99270.70
2023-01-19T19:13:57.980Z,99264.88
2023-01-19T19:16:26.321Z,99269.48
2023-01-19T19:18:54.343Z,99269.95
2023-01-19T19:21:23.996Z,99272.55
2023-01-19T19:23:55.598Z,99273.20
2023-01-19T19:26:24.220Z,99272.38
2023-01-19T19:28:52.385Z,99271.16
2023-01-19T19:31:21.423Z,99264.41
2023-01-19T19:33:50.742Z,99265.19
2023-01-19T19:36:19.837Z,99263.80
2023-01-19T19:38:48.883Z,99265.83
2023-01-19T19:41:19.350Z,99268.98
2023-01-19T19:43:47.418Z,99271.46
2023-01-19T19:46:16.100Z,99273.06
2023-01-19T19:48:44.143Z,99280.48
2023-01-19T19:51:18.424Z,99279.61
2023-01-19T19:53:48.401Z,99278.36
2023-01-19T19:56:21.218Z,99276.54
2023-01-19T19:58:50.213Z,99277.64
2023-01-19T20:01:19.770Z,99274.43
2023-01-19T20:03:48.273Z,99277.70
2023-01-19T20:06:18.071Z,99274.69
2023-01-19T20:08:46.557Z,99271.23
2023-01-19T20:11:15.828Z,99268.30
2023-01-19T20:13:44.261Z,99267.74
2023-01-19T20:16:14.016Z,99270.71
2023-01-19T20:18:43.458Z,99273.73
2023-01-19T20:21:11.519Z,99271.45
2023-01-19T20:23:39.820Z,99273.23
2023-01-19T20:26:09.053Z,99278.67
2023-01-19T20:28:37.387Z,99278.70
2023-01-19T20:31:09.767Z,99288.00
2023-01-19T20:33:37.610Z,99288.93
2023-01-19T20:36:06.131Z,99288.15
2023-01-19T20:38:34.188Z,99288.88
2023-01-19T20:41:02.122Z,99289.38
2023-01-19T20:43:30.525Z,99292.16
2023-01-19T20:45:58.902Z,99295.13
2023-01-19T20:48:27.269Z,99301.66
2023-01-19T20:50:59.397Z,99307.65
2023-01-19T20:53:27.869Z,99305.48
2023-01-19T20:55:55.753Z,99304.14
2023-01-19T20:58:23.747Z,99306.14
2023-01-19T21:00:51.724Z,99308.20
2023-01-19T21:03:19.694Z,99313.38
2023-01-19T21:05:48.407Z,99316.75
2023-01-19T21:08:18.120Z,99317.42
2023-01-19T21:10:46.027Z,99320.13
2023-01-19T21:13:14.140Z,99325.06
2023-01-19T21:15:42.319Z,99322.79
2023-01-19T21:18:10.187Z,99325.52
2023-01-19T21:20:38.218Z,99326.41
2023-01-19T21:23:06.006Z,99330.33
2023-01-19T21:25:33.945Z,99330.81
2023-01-19T21:28:01.710Z,99330.98
2023-01-19T21:30:29.570Z,99330.09
2023-01-19T21:32:57.515Z,99326.73
2023-01-19T21:35:25.358Z,99337.20
2023-01-19T21:37:53.331Z,99337.45
2023-01-19T21:40:21.420Z,99335.13
2023-01-19T21:42:49.272Z,99334.46
2023-01-19T21:45:17.197Z,99334.34
2023-01-19T21:47:45.006Z,99336.73
2023-01-19T21:50:12.914Z,99340.04
2023-01-19T21:52:40.962Z,99342.83
2023-01-19T21:55:09.029Z,99345.21
2023-01-19T21:57:36.932Z,99347.82
2023-01-19T22:00:06.402Z,99351.53
2023-01-19T22:02:38.901Z,99353.27
2023-01-19T22:05:07.504Z,99355.00
2023-01-19T22:07:35.452Z,99355.23
2023-01-19T22:10:04.135Z,99363.91
2023-01-19T22:12:32.618Z,99364.07
2023-01-19T22:15:00.461Z,99364.68
2023-01-19T22:17:28.357Z,99365.56
2023-01-19T22:19:56.200Z,99363.44
2023-01-19T22:22:24.001Z,99363.90
2023-01-19T22:24:52.261Z,99363.58
2023-01-19T22:27:20.116Z,99365.95
2023-01-19T22:29:47.956Z,99368.95
2023-01-19T22:32:15.878Z,99371.46
2023-01-19T22:34:43.729Z,99372.90
2023-01-19T22:37:11.543Z,99370.42
2023-01-19T22:39:39.380Z,99374.01
2023-01-19T22:42:07.259Z,99373.60
2023-01-19T22:44:35.080Z,99376.03
2023-01-19T22:47:03.011Z,99381.36
2023-01-19T22:49:30.965Z,99381.99
2023-01-19T22:51:58.824Z,99385.77
2023-01-19T22:54:26.797Z,99386.95
2023-01-19T22:56:54.685Z,99391.17
2023-01-19T22:59:22.495Z,99396.95
2023-01-19T23:01:50.478Z,99402.14
2023-01-19T23:04:18.497Z,99406.14
2023-01-19T23:06:50.360Z,99407.82
2023-01-19T23:09:18.605Z,99411.44
2023-01-19T23:11:51.177Z,99417.02
2023-01-19T23:14:20.797Z,99417.13
2023-01-19T23:16:48.680Z,99419.01
2023-01-19T23:19:17.376Z,99420.27
2023-01-19T23:21:45.850Z,99419.36
2023-01-19T23:24:13.744Z,99423.84
2023-01-19T23:26:41.740Z,99433.52
2023-01-19T23:29:11.927Z,99433.67
2023-01-19T23:31:42.359Z,99434.27
2023-01-19T23:34:12.026Z,99433.58
2023-01-19T23:36:41.300Z,99436.50
2023-01-19T23:39:16.819Z,99435.90
2023-01-19T23:41:44.976Z,99441.02
2023-01-19T23:44:13.192Z,99444.27
2023-01-19T23:46:41.108Z,99445.85
2023-01-19T23:49:08.929Z,99449.63
2023-01-19T23:51:36.852Z,99449.92
2023-01-19T23:54:04.748Z,99452.11
2023-01-19T23:56:34.118Z,99459.13
2023-01-19T23:59:06.092Z,99462.98
