createdAt,value
2022-08-28T00:00:25.802Z,3.45
2022-08-28T00:02:53.344Z,7.18
2022-08-28T00:05:23.086Z,3.28
2022-08-28T00:07:50.652Z,9.82
2022-08-28T00:10:20.393Z,3.42
2022-08-28T00:12:50.669Z,3.75
2022-08-28T00:15:23.965Z,3.42
2022-08-28T00:17:50.942Z,3.83
2022-08-28T00:20:20.662Z,4.63
2022-08-28T00:22:48.859Z,4.15
2022-08-28T00:25:20.081Z,3.55
2022-08-28T00:27:52.925Z,5.05
2022-08-28T00:30:22.438Z,3.35
2022-08-28T00:32:49.528Z,4.05
2022-08-28T00:35:17.864Z,3.42
2022-08-28T00:37:46.470Z,4.28
2022-08-28T00:40:18.530Z,3.75
2022-08-28T00:42:56.029Z,3.20
2022-08-28T00:45:24.612Z,3.47
2022-08-28T00:47:51.663Z,3.42
2022-08-28T00:50:22.234Z,4.15
2022-08-28T00:52:53.265Z,3.40
2022-08-28T00:55:24.142Z,4.57
2022-08-28T00:57:59.145Z,4.82
2022-08-28T01:00:35.862Z,4.25
2022-08-28T01:03:05.711Z,4.75
2022-08-28T01:05:35.050Z,4.38
2022-08-28T01:08:04.484Z,3.47
2022-08-28T01:10:34.930Z,5.20
2022-08-28T01:13:02.869Z,3.50
2022-08-28T01:15:36.016Z,4.82
2022-08-28T01:18:08.431Z,7.93
2022-08-28T01:20:45.548Z,4.63
2022-08-28T01:23:40.955Z,5.57
2022-08-28T01:26:11.783Z,4.28
2022-08-28T01:28:39.773Z,4.22
2022-08-28T01:31:10.449Z,5.43
2022-08-28T01:33:42.600Z,7.25
2022-08-28T01:36:12.121Z,4.35
2022-08-28T01:38:41.651Z,5.40
2022-08-28T01:41:08.931Z,6.55
2022-08-28T01:43:36.246Z,4.85
2022-08-28T01:46:05.946Z,6.15
2022-08-28T01:48:36.304Z,5.05
2022-08-28T01:51:04.429Z,10.65
2022-08-28T01:53:32.634Z,5.95
2022-08-28T01:56:02.353Z,7.55
2022-08-28T01:58:34.926Z,7.85
2022-08-28T02:01:16.021Z,5.15
2022-08-28T02:03:43.344Z,7.75
2022-08-28T02:06:11.418Z,7.13
2022-08-28T02:08:38.780Z,9.73
2022-08-28T02:11:07.456Z,9.80
2022-08-28T02:13:36.744Z,8.32
2022-08-28T02:16:06.310Z,6.63
2022-08-28T02:18:33.457Z,8.10
2022-08-28T02:21:00.335Z,8.38
2022-08-28T02:23:27.552Z,16.60
2022-08-28T02:25:54.379Z,5.53
2022-08-28T02:28:21.388Z,6.05
2022-08-28T02:30:48.630Z,8.55
2022-08-28T02:33:16.222Z,8.60
2022-08-28T02:35:43.222Z,9.75
2022-08-28T02:38:10.740Z,7.88
2022-08-28T02:40:38.787Z,9.00
2022-08-28T02:43:05.637Z,6.82
2022-08-28T02:45:32.869Z,12.73
2022-08-28T02:48:01.614Z,10.93
2022-08-28T02:50:30.099Z,10.63
2022-08-28T02:52:57.337Z,10.35
2022-08-28T02:55:25.252Z,8.43
2022-08-28T02:57:52.922Z,8.95
2022-08-28T03:00:24.940Z,11.00
2022-08-28T03:02:52.980Z,10.23
2022-08-28T03:05:25.455Z,12.90
2022-08-28T03:07:53.607Z,13.20
2022-08-28T03:10:20.859Z,10.57
2022-08-28T03:12:48.267Z,11.60
2022-08-28T03:15:15.069Z,12.52
2022-08-28T03:17:41.880Z,13.20
2022-08-28T03:20:10.623Z,18.27
2022-08-28T03:22:56.419Z,12.38
2022-08-28T03:25:24.712Z,12.80
2022-08-28T03:27:52.168Z,11.77
2022-08-28T03:30:20.615Z,11.60
2022-08-28T03:32:47.617Z,13.73
2022-08-28T03:35:14.740Z,12.73
2022-08-28T03:37:41.634Z,15.30
2022-08-28T03:40:09.603Z,16.38
2022-08-28T03:42:36.396Z,15.63
2022-08-28T03:45:05.349Z,12.68
2022-08-28T03:47:32.240Z,13.10
2022-08-28T03:49:59.197Z,15.88
2022-08-28T03:52:26.212Z,18.13
2022-08-28T03:54:53.037Z,17.35
2022-08-28T03:57:22.043Z,16.20
2022-08-28T03:59:51.542Z,15.38
2022-08-28T04:02:20.671Z,23.05
2022-08-28T04:04:49.417Z,17.65
2022-08-28T04:07:18.102Z,17.15
2022-08-28T04:09:45.776Z,20.08
2022-08-28T04:12:13.151Z,17.98
2022-08-28T04:14:40.107Z,16.80
2022-08-28T04:17:07.737Z,16.92
2022-08-28T04:19:34.782Z,14.85
2022-08-28T04:22:01.851Z,16.08
2022-08-28T04:24:28.747Z,14.98
2022-08-28T04:26:56.156Z,13.15
2022-08-28T04:29:23.212Z,16.55
2022-08-28T04:31:50.708Z,14.35
2022-08-28T04:34:18.218Z,14.32
2022-08-28T04:36:46.442Z,14.98
2022-08-28T04:39:13.259Z,17.42
2022-08-28T04:41:40.264Z,16.20
2022-08-28T04:44:08.093Z,16.40
2022-08-28T04:46:35.614Z,14.15
2022-08-28T04:49:04.498Z,15.43
2022-08-28T04:51:31.736Z,15.63
2022-08-28T04:53:59.077Z,14.15
2022-08-28T04:56:26.656Z,18.85
2022-08-28T04:58:53.885Z,15.23
2022-08-28T05:01:24.505Z,16.52
2022-08-28T05:03:57.641Z,15.93
2022-08-28T05:06:29.229Z,18.48
2022-08-28T05:09:00.825Z,18.98
2022-08-28T05:11:33.475Z,16.58
2022-08-28T05:14:09.628Z,20.13
2022-08-28T05:16:47.701Z,13.52
2022-08-28T05:19:16.563Z,16.42
2022-08-28T05:21:43.557Z,15.77
2022-08-28T05:24:11.509Z,13.23
2022-08-28T05:26:38.767Z,14.35
2022-08-28T05:29:07.893Z,14.82
2022-08-28T05:31:35.179Z,12.77
2022-08-28T05:34:02.348Z,14.70
2022-08-28T05:36:33.198Z,14.38
2022-08-28T05:39:01.894Z,15.15
2022-08-28T05:41:31.363Z,14.52
2022-08-28T05:44:01.254Z,14.68
2022-08-28T05:46:28.822Z,16.60
2022-08-28T05:48:56.298Z,17.80
2022-08-28T05:51:26.496Z,13.95
2022-08-28T05:53:54.374Z,15.45
2022-08-28T05:56:25.232Z,16.70
2022-08-28T05:58:52.720Z,16.15
2022-08-28T06:01:28.622Z,19.52
2022-08-28T06:04:00.323Z,14.68
2022-08-28T06:06:30.121Z,18.02
2022-08-28T06:09:10.366Z,15.70
2022-08-28T06:11:44.009Z,15.60
2022-08-28T06:14:15.723Z,17.70
2022-08-28T06:16:45.582Z,17.85
2022-08-28T06:19:13.862Z,16.75
2022-08-28T06:21:41.661Z,16.58
2022-08-28T06:24:10.199Z,16.02
2022-08-28T06:26:37.154Z,16.38
2022-08-28T06:29:09.574Z,16.70
2022-08-28T06:31:36.682Z,14.13
2022-08-28T06:34:04.353Z,17.75
2022-08-28T06:36:33.873Z,18.67
2022-08-28T06:39:02.891Z,15.25
2022-08-28T06:41:32.143Z,16.70
2022-08-28T06:43:59.019Z,15.35
2022-08-28T06:46:26.684Z,18.48
2022-08-28T06:48:53.651Z,16.70
2022-08-28T06:51:23.195Z,16.98
2022-08-28T06:53:52.366Z,17.35
2022-08-28T06:56:25.689Z,14.82
2022-08-28T06:58:56.702Z,16.17
2022-08-28T07:01:30.103Z,18.20
2022-08-28T07:04:00.372Z,17.58
2022-08-28T07:06:30.458Z,17.95
2022-08-28T07:08:57.425Z,15.38
2022-08-28T07:11:27.337Z,17.75
2022-08-28T07:13:55.367Z,14.77
2022-08-28T07:16:26.519Z,18.55
2022-08-28T07:18:53.727Z,15.35
2022-08-28T07:21:20.875Z,17.27
2022-08-28T07:23:48.400Z,18.27
2022-08-28T07:26:20.505Z,15.45
2022-08-28T07:28:47.397Z,19.17
2022-08-28T07:31:17.446Z,15.07
2022-08-28T07:33:44.421Z,17.33
2022-08-28T07:36:15.768Z,15.98
2022-08-28T07:38:46.725Z,15.18
2022-08-28T07:41:21.154Z,14.52
2022-08-28T07:44:06.367Z,13.68
2022-08-28T07:46:33.821Z,13.98
2022-08-28T07:49:01.449Z,14.32
2022-08-28T07:51:29.132Z,15.32
2022-08-28T07:53:59.992Z,14.70
2022-08-28T07:56:30.028Z,14.48
2022-08-28T07:58:58.326Z,14.32
2022-08-28T08:01:26.984Z,15.43
2022-08-28T08:03:55.927Z,15.68
2022-08-28T08:06:34.249Z,16.95
2022-08-28T08:09:02.357Z,17.83
2022-08-28T08:11:32.339Z,18.05
2022-08-28T08:14:05.604Z,15.23
2022-08-28T08:16:41.097Z,14.38
2022-08-28T08:19:10.442Z,12.35
2022-08-28T08:21:38.101Z,15.60
2022-08-28T08:24:06.087Z,14.18
2022-08-28T08:26:33.658Z,12.32
2022-08-28T08:29:01.045Z,11.45
2022-08-28T08:31:33.127Z,10.73
2022-08-28T08:34:03.693Z,11.48
2022-08-28T08:36:32.899Z,10.13
2022-08-28T08:39:00.688Z,10.18
2022-08-28T08:41:49.125Z,9.20
2022-08-28T08:44:21.851Z,8.25
2022-08-28T08:47:13.786Z,10.35
2022-08-28T08:49:53.241Z,9.25
2022-08-28T08:52:45.110Z,8.90
2022-08-28T08:55:35.586Z,9.38
2022-08-28T08:58:07.348Z,9.00
2022-08-28T09:00:40.150Z,7.47
2022-08-28T09:03:13.469Z,7.78
2022-08-28T09:05:50.574Z,7.07
2022-08-28T09:08:39.799Z,7.82
2022-08-28T09:11:31.763Z,8.10
2022-08-28T09:14:09.767Z,7.25
2022-08-28T09:16:40.818Z,5.85
2022-08-28T09:19:12.454Z,7.05
2022-08-28T09:21:41.739Z,7.60
2022-08-28T09:24:28.523Z,8.50
2022-08-28T09:27:21.469Z,9.93
2022-08-28T09:29:59.628Z,9.55
2022-08-28T09:32:46.835Z,8.82
2022-08-28T09:35:33.404Z,8.60
2022-08-28T09:38:19.956Z,9.25
2022-08-28T09:41:06.008Z,11.95
2022-08-28T09:43:34.729Z,8.27
2022-08-28T09:46:19.961Z,9.77
2022-08-28T09:48:52.335Z,8.52
2022-08-28T09:51:22.132Z,8.20
2022-08-28T09:53:51.858Z,7.50
2022-08-28T09:56:35.245Z,8.52
2022-08-28T09:59:12.533Z,6.28
2022-08-28T10:01:45.134Z,8.15
2022-08-28T10:04:24.598Z,6.05
2022-08-28T10:07:17.829Z,8.35
2022-08-28T10:10:17.866Z,6.47
2022-08-28T10:12:59.547Z,5.75
2022-08-28T10:15:51.386Z,7.75
2022-08-28T10:18:28.084Z,7.65
2022-08-28T10:21:01.254Z,6.82
2022-08-28T10:23:46.092Z,8.57
2022-08-28T10:26:20.222Z,7.47
2022-08-28T10:29:06.499Z,7.32
2022-08-28T10:31:33.459Z,13.43
2022-08-28T10:34:03.329Z,9.73
2022-08-28T10:36:34.637Z,7.40
2022-08-28T10:39:27.306Z,6.85
2022-08-28T10:42:03.261Z,7.00
2022-08-28T10:44:53.138Z,7.15
2022-08-28T10:47:22.099Z,6.05
2022-08-28T10:49:53.479Z,11.27
2022-08-28T10:52:45.191Z,7.00
2022-08-28T10:55:38.034Z,8.68
2022-08-28T10:58:23.818Z,8.02
2022-08-28T11:01:01.353Z,6.15
2022-08-28T11:03:34.697Z,5.93
2022-08-28T11:06:18.757Z,5.25
2022-08-28T11:08:53.342Z,5.22
2022-08-28T11:11:48.711Z,7.40
2022-08-28T11:14:47.545Z,5.47
2022-08-28T11:17:30.598Z,5.68
2022-08-28T11:20:15.668Z,5.00
2022-08-28T11:22:54.642Z,5.45
2022-08-28T11:25:45.399Z,5.05
2022-08-28T11:28:25.780Z,5.25
2022-08-28T11:30:58.733Z,5.82
2022-08-28T11:33:34.424Z,7.00
2022-08-28T11:36:01.986Z,8.23
2022-08-28T11:39:03.357Z,7.50
2022-08-28T11:41:36.525Z,6.88
2022-08-28T11:44:09.322Z,7.55
2022-08-28T11:46:44.228Z,10.43
2022-08-28T11:49:26.449Z,11.43
2022-08-28T11:52:15.127Z,9.32
2022-08-28T11:55:52.815Z,8.23
2022-08-28T11:58:31.601Z,10.65
2022-08-28T12:01:21.213Z,10.00
2022-08-28T12:04:03.838Z,10.30
2022-08-28T12:06:49.823Z,10.82
2022-08-28T12:09:25.758Z,13.25
2022-08-28T12:11:56.314Z,12.68
2022-08-28T12:14:25.902Z,14.93
2022-08-28T12:16:58.752Z,13.88
2022-08-28T12:20:00.177Z,12.65
2022-08-28T12:22:52.985Z,15.13
2022-08-28T12:25:25.248Z,12.57
2022-08-28T12:27:53.936Z,10.48
2022-08-28T12:30:38.150Z,12.02
2022-08-28T12:33:16.729Z,13.43
2022-08-28T12:35:44.015Z,15.82
2022-08-28T12:38:20.393Z,13.45
2022-08-28T12:40:53.376Z,15.20
2022-08-28T12:43:48.609Z,17.23
2022-08-28T12:46:26.185Z,15.55
2022-08-28T12:49:03.111Z,13.65
2022-08-28T12:51:36.780Z,17.75
2022-08-28T12:54:07.358Z,17.75
2022-08-28T12:56:37.472Z,15.75
2022-08-28T12:59:34.675Z,15.45
2022-08-28T13:02:08.192Z,15.40
2022-08-28T13:04:39.432Z,14.35
2022-08-28T13:07:11.058Z,14.57
2022-08-28T13:09:45.063Z,15.35
2022-08-28T13:12:54.693Z,14.80
2022-08-28T13:15:43.872Z,17.38
2022-08-28T13:18:11.269Z,15.43
2022-08-28T13:20:39.601Z,16.77
2022-08-28T13:23:06.763Z,20.02
2022-08-28T13:25:36.815Z,16.10
2022-08-28T13:28:15.512Z,16.80
2022-08-28T13:30:42.346Z,17.20
2022-08-28T13:33:24.395Z,19.85
2022-08-28T13:35:52.574Z,21.25
2022-08-28T13:38:22.017Z,22.55
2022-08-28T13:40:59.353Z,18.05
2022-08-28T13:43:29.739Z,19.33
2022-08-28T13:45:56.664Z,17.27
2022-08-28T13:48:27.846Z,18.30
2022-08-28T13:51:10.507Z,17.83
2022-08-28T13:53:38.657Z,17.80
2022-08-28T13:56:06.482Z,18.63
2022-08-28T13:58:33.429Z,17.73
2022-08-28T14:01:01.029Z,22.85
2022-08-28T14:03:38.380Z,21.05
2022-08-28T14:06:14.124Z,18.50
2022-08-28T14:08:42.286Z,19.05
2022-08-28T14:11:12.539Z,19.48
2022-08-28T14:13:47.161Z,18.33
2022-08-28T14:16:24.644Z,15.90
2022-08-28T14:18:52.830Z,17.85
2022-08-28T14:21:21.006Z,17.48
2022-08-28T14:23:47.759Z,15.65
2022-08-28T14:26:14.566Z,18.35
2022-08-28T14:28:42.413Z,20.85
2022-08-28T14:31:14.203Z,17.67
2022-08-28T14:33:41.788Z,18.27
2022-08-28T14:36:18.328Z,18.10
2022-08-28T14:38:45.163Z,19.25
2022-08-28T14:41:12.508Z,18.27
2022-08-28T14:43:39.327Z,17.70
2022-08-28T14:46:10.986Z,20.00
2022-08-28T14:48:38.694Z,16.80
2022-08-28T14:51:06.073Z,17.05
2022-08-28T14:53:32.843Z,17.83
2022-08-28T14:55:59.678Z,18.52
2022-08-28T14:58:26.851Z,15.35
2022-08-28T15:00:53.894Z,15.15
2022-08-28T15:03:21.767Z,15.40
2022-08-28T15:06:00.354Z,13.35
2022-08-28T15:08:27.628Z,17.23
2022-08-28T15:10:54.926Z,11.48
2022-08-28T15:13:21.880Z,10.50
2022-08-28T15:15:49.878Z,12.63
2022-08-28T15:18:16.883Z,12.15
2022-08-28T15:20:46.607Z,9.32
2022-08-28T15:23:14.999Z,12.23
2022-08-28T15:25:42.407Z,11.98
2022-08-28T15:28:10.075Z,11.98
2022-08-28T15:30:37.239Z,12.23
2022-08-28T15:33:04.920Z,10.77
2022-08-28T15:35:33.766Z,11.05
2022-08-28T15:38:00.679Z,10.10
2022-08-28T15:40:46.257Z,11.45
2022-08-28T15:43:13.509Z,9.52
2022-08-28T15:45:40.994Z,10.85
2022-08-28T15:48:09.248Z,10.73
2022-08-28T15:50:36.570Z,10.23
2022-08-28T15:53:04.474Z,11.85
2022-08-28T15:55:34.117Z,11.02
2022-08-28T15:58:08.862Z,9.68
2022-08-28T16:00:41.618Z,12.82
2022-08-28T16:03:08.587Z,10.57
2022-08-28T16:05:40.546Z,14.77
2022-08-28T16:08:09.385Z,14.15
2022-08-28T16:10:36.741Z,11.38
2022-08-28T16:13:06.559Z,11.00
2022-08-28T16:15:34.586Z,9.60
2022-08-28T16:18:01.634Z,9.93
2022-08-28T16:20:29.003Z,12.63
2022-08-28T16:22:55.799Z,13.43
2022-08-28T16:25:22.555Z,11.48
2022-08-28T16:27:49.338Z,11.10
2022-08-28T16:30:17.643Z,11.13
2022-08-28T16:32:46.696Z,12.90
2022-08-28T16:35:15.101Z,11.77
2022-08-28T16:37:42.573Z,11.68
2022-08-28T16:40:10.654Z,11.88
2022-08-28T16:42:37.621Z,13.73
2022-08-28T16:45:05.351Z,12.75
2022-08-28T16:47:33.915Z,12.63
2022-08-28T16:50:02.283Z,12.20
2022-08-28T16:52:29.129Z,13.98
2022-08-28T16:54:55.988Z,15.18
2022-08-28T16:57:23.769Z,13.45
2022-08-28T16:59:53.069Z,12.68
2022-08-28T17:02:26.515Z,13.18
2022-08-28T17:04:55.692Z,12.75
2022-08-28T17:07:22.926Z,11.77
2022-08-28T17:09:49.790Z,14.50
2022-08-28T17:12:16.811Z,14.93
2022-08-28T17:14:43.981Z,17.05
2022-08-28T17:17:11.498Z,13.35
2022-08-28T17:19:38.515Z,14.82
2022-08-28T17:22:27.094Z,18.52
2022-08-28T17:24:55.097Z,13.68
2022-08-28T17:27:22.883Z,13.63
2022-08-28T17:29:50.582Z,12.95
2022-08-28T17:32:17.846Z,15.43
2022-08-28T17:34:44.999Z,13.68
2022-08-28T17:37:12.093Z,13.60
2022-08-28T17:39:39.062Z,13.75
2022-08-28T17:42:06.262Z,15.57
2022-08-28T17:44:35.349Z,13.73
2022-08-28T17:47:02.671Z,13.05
2022-08-28T17:49:29.745Z,15.48
2022-08-28T17:51:56.657Z,15.15
2022-08-28T17:54:24.462Z,14.48
2022-08-28T17:56:55.227Z,13.93
2022-08-28T17:59:23.647Z,13.43
2022-08-28T18:01:50.813Z,13.70
2022-08-28T18:04:24.200Z,15.38
2022-08-28T18:06:54.741Z,13.10
2022-08-28T18:09:23.479Z,12.50
2022-08-28T18:11:51.347Z,14.13
2022-08-28T18:14:18.525Z,16.05
2022-08-28T18:16:45.327Z,18.13
2022-08-28T18:19:13.680Z,14.38
2022-08-28T18:21:41.183Z,13.57
2022-08-28T18:24:08.632Z,14.55
2022-08-28T18:26:35.396Z,15.20
2022-08-28T18:29:02.360Z,11.98
2022-08-28T18:31:29.439Z,17.48
2022-08-28T18:33:57.014Z,12.35
2022-08-28T18:36:24.363Z,15.00
2022-08-28T18:38:52.430Z,13.02
2022-08-28T18:41:20.514Z,14.18
2022-08-28T18:43:48.331Z,15.07
2022-08-28T18:46:15.800Z,13.38
2022-08-28T18:48:43.417Z,12.80
2022-08-28T18:51:12.435Z,12.48
2022-08-28T18:53:42.376Z,13.85
2022-08-28T18:56:12.462Z,12.88
2022-08-28T18:58:40.995Z,14.48
2022-08-28T19:01:09.845Z,11.73
2022-08-28T19:03:37.143Z,14.60
2022-08-28T19:06:06.418Z,12.35
2022-08-28T19:08:36.713Z,13.95
2022-08-28T19:11:07.990Z,13.48
2022-08-28T19:13:35.779Z,16.27
2022-08-28T19:16:03.329Z,14.50
2022-08-28T19:18:30.441Z,12.45
2022-08-28T19:21:05.034Z,11.30
2022-08-28T19:23:33.108Z,12.85
2022-08-28T19:26:00.323Z,11.50
2022-08-28T19:28:27.271Z,9.48
2022-08-28T19:30:54.599Z,10.25
2022-08-28T19:33:21.605Z,11.35
2022-08-28T19:35:48.958Z,8.90
2022-08-28T19:38:16.894Z,10.55
2022-08-28T19:40:44.545Z,9.82
2022-08-28T19:43:16.496Z,9.40
2022-08-28T19:45:45.320Z,9.23
2022-08-28T19:48:12.649Z,8.30
2022-08-28T19:50:39.723Z,7.68
2022-08-28T19:53:07.214Z,10.02
2022-08-28T19:55:34.630Z,8.02
2022-08-28T19:58:05.288Z,7.78
2022-08-28T20:00:33.249Z,11.43
2022-08-28T20:03:00.863Z,12.07
2022-08-28T20:05:28.164Z,9.45
2022-08-28T20:07:55.442Z,7.22
2022-08-28T20:10:22.416Z,7.07
2022-08-28T20:12:49.553Z,14.05
2022-08-28T20:15:18.241Z,7.28
2022-08-28T20:17:49.726Z,7.00
2022-08-28T20:20:19.608Z,8.27
2022-08-28T20:22:46.698Z,13.75
2022-08-28T20:25:14.787Z,6.78
2022-08-28T20:27:41.756Z,6.63
2022-08-28T20:30:10.436Z,9.23
2022-08-28T20:32:40.125Z,6.70
2022-08-28T20:35:09.691Z,7.05
2022-08-28T20:37:44.650Z,6.18
2022-08-28T20:40:18.318Z,7.10
2022-08-28T20:42:46.509Z,6.90
2022-08-28T20:45:15.231Z,38.58
2022-08-28T20:47:42.578Z,3.83
2022-08-28T20:50:09.648Z,4.22
2022-08-28T20:52:37.087Z,6.30
2022-08-28T20:55:05.834Z,8.98
2022-08-28T20:57:32.815Z,4.97
2022-08-28T21:00:03.483Z,6.38
2022-08-28T21:02:32.406Z,5.03
2022-08-28T21:04:59.285Z,8.50
2022-08-28T21:07:27.083Z,4.57
2022-08-28T21:10:04.944Z,12.50
2022-08-28T21:12:33.624Z,4.43
2022-08-28T21:15:00.449Z,4.82
2022-08-28T21:17:30.145Z,12.68
2022-08-28T21:20:04.262Z,4.78
2022-08-28T21:22:32.926Z,6.15
2022-08-28T21:25:00.749Z,9.75
2022-08-28T21:27:28.477Z,5.13
2022-08-28T21:29:57.695Z,6.25
2022-08-28T21:32:25.295Z,8.00
2022-08-28T21:34:53.275Z,8.82
2022-08-28T21:37:20.225Z,15.30
2022-08-28T21:39:47.090Z,5.38
2022-08-28T21:42:13.959Z,14.00
2022-08-28T21:44:41.013Z,5.78
2022-08-28T21:47:15.746Z,4.93
2022-08-28T21:49:42.815Z,7.63
2022-08-28T21:52:09.582Z,8.50
2022-08-28T21:54:36.971Z,10.35
2022-08-28T21:57:04.081Z,5.95
2022-08-28T21:59:37.864Z,6.53
2022-08-28T22:02:05.388Z,7.72
2022-08-28T22:04:32.562Z,9.75
2022-08-28T22:06:59.555Z,14.45
2022-08-28T22:09:26.469Z,5.95
2022-08-28T22:11:54.028Z,10.80
2022-08-28T22:14:21.124Z,10.00
2022-08-28T22:16:48.092Z,11.93
2022-08-28T22:19:14.948Z,6.85
2022-08-28T22:22:00.687Z,9.35
2022-08-28T22:24:27.744Z,6.38
2022-08-28T22:26:57.731Z,9.70
2022-08-28T22:29:25.069Z,6.63
2022-08-28T22:31:53.098Z,9.88
2022-08-28T22:34:20.380Z,8.57
2022-08-28T22:36:47.217Z,8.93
2022-08-28T22:39:14.191Z,24.98
2022-08-28T22:41:41.715Z,8.88
2022-08-28T22:44:09.075Z,13.45
2022-08-28T22:46:36.089Z,8.27
2022-08-28T22:49:03.314Z,10.15
2022-08-28T22:51:30.093Z,6.47
2022-08-28T22:53:57.143Z,7.20
2022-08-28T22:56:23.984Z,9.10
2022-08-28T22:58:51.105Z,12.40
2022-08-28T23:01:22.663Z,9.27
2022-08-28T23:03:50.544Z,9.00
2022-08-28T23:06:17.830Z,8.68
2022-08-28T23:08:44.585Z,8.55
2022-08-28T23:11:11.702Z,5.38
2022-08-28T23:13:39.331Z,5.70
2022-08-28T23:16:06.284Z,6.07
2022-08-28T23:19:03.976Z,6.47
2022-08-28T23:21:23.851Z,8.23
2022-08-28T23:23:53.818Z,8.27
2022-08-28T23:26:21.594Z,7.57
2022-08-28T23:28:48.406Z,9.15
2022-08-28T23:31:15.339Z,10.32
2022-08-28T23:33:42.584Z,11.40
2022-08-28T23:36:10.211Z,6.30
2022-08-28T23:38:40.664Z,6.65
2022-08-28T23:41:11.259Z,5.28
2022-08-28T23:43:38.685Z,5.97
2022-08-28T23:46:06.121Z,10.55
2022-08-28T23:48:33.099Z,7.90
2022-08-28T23:51:00.101Z,6.65
2022-08-28T23:53:27.630Z,5.20
2022-08-28T23:55:55.921Z,4.78
2022-08-28T23:58:22.748Z,6.82
