createdAt,value
2018-01-30T00:02:12.794Z,3.40
2018-01-30T00:04:39.848Z,3.40
2018-01-30T00:07:07.534Z,3.50
2018-01-30T00:09:34.571Z,3.50
2018-01-30T00:12:01.467Z,3.50
2018-01-30T00:14:28.382Z,3.40
2018-01-30T00:16:55.219Z,3.40
2018-01-30T00:19:22.102Z,3.30
2018-01-30T00:21:48.979Z,3.30
2018-01-30T00:24:15.816Z,3.20
2018-01-30T00:26:42.642Z,3.20
2018-01-30T00:29:09.485Z,3.20
2018-01-30T00:31:36.366Z,3.20
2018-01-30T00:34:03.266Z,3.10
2018-01-30T00:36:30.096Z,3.00
2018-01-30T00:38:56.954Z,3.00
2018-01-30T00:41:24.550Z,3.10
2018-01-30T00:43:51.385Z,3.10
2018-01-30T00:46:18.277Z,3.00
2018-01-30T00:48:46.062Z,2.90
2018-01-30T00:51:13.726Z,2.90
2018-01-30T00:53:41.430Z,2.90
2018-01-30T00:56:08.334Z,2.90
2018-01-30T00:58:35.398Z,2.90
2018-01-30T01:01:03.222Z,2.90
2018-01-30T01:03:30.062Z,2.90
2018-01-30T01:05:56.921Z,3.00
2018-01-30T01:08:23.817Z,3.10
2018-01-30T01:10:50.670Z,3.00
2018-01-30T01:13:17.839Z,2.90
2018-01-30T01:15:44.758Z,2.90
2018-01-30T01:18:11.586Z,2.90
2018-01-30T01:20:39.222Z,3.00
2018-01-30T01:23:06.241Z,3.00
2018-01-30T01:25:33.129Z,3.00
2018-01-30T01:28:00.289Z,2.90
2018-01-30T01:30:27.210Z,3.00
2018-01-30T01:32:54.410Z,3.00
2018-01-30T01:35:21.296Z,3.00
2018-01-30T01:37:48.153Z,3.10
2018-01-30T01:40:15.066Z,3.20
2018-01-30T01:42:43.226Z,3.20
2018-01-30T01:45:10.366Z,3.20
2018-01-30T01:47:37.217Z,3.20
2018-01-30T01:50:04.148Z,3.20
2018-01-30T01:52:31.081Z,3.30
2018-01-30T01:54:57.897Z,3.30
2018-01-30T01:57:24.757Z,3.30
2018-01-30T01:59:51.735Z,3.30
2018-01-30T02:02:18.574Z,3.20
2018-01-30T02:04:45.397Z,3.20
2018-01-30T02:07:12.305Z,3.30
2018-01-30T02:09:39.144Z,3.30
2018-01-30T02:12:06.272Z,3.20
2018-01-30T02:14:33.230Z,3.20
2018-01-30T02:17:00.283Z,3.30
2018-01-30T02:19:27.238Z,3.50
2018-01-30T02:21:54.240Z,3.50
2018-01-30T02:24:21.250Z,3.60
2018-01-30T02:26:48.129Z,3.70
2018-01-30T02:29:15.209Z,3.60
2018-01-30T02:31:42.166Z,3.60
2018-01-30T02:34:09.102Z,3.70
2018-01-30T02:36:35.950Z,3.70
2018-01-30T02:39:03.626Z,3.90
2018-01-30T02:41:30.759Z,3.90
2018-01-30T02:43:58.503Z,3.90
2018-01-30T02:46:25.366Z,3.90
2018-01-30T02:48:52.345Z,3.90
2018-01-30T02:51:19.209Z,3.80
2018-01-30T02:53:46.045Z,3.80
2018-01-30T02:56:13.729Z,3.90
2018-01-30T02:58:40.606Z,3.90
2018-01-30T03:01:07.453Z,3.80
2018-01-30T03:03:34.294Z,3.80
2018-01-30T03:06:01.314Z,3.90
2018-01-30T03:08:29.095Z,4.00
2018-01-30T03:10:56.012Z,4.00
2018-01-30T03:13:22.854Z,4.10
2018-01-30T03:15:49.717Z,4.10
2018-01-30T03:18:16.554Z,4.10
2018-01-30T03:20:44.314Z,4.30
2018-01-30T03:23:11.186Z,4.30
2018-01-30T03:25:38.022Z,4.40
2018-01-30T03:28:04.909Z,4.30
2018-01-30T03:30:31.781Z,4.40
2018-01-30T03:32:58.662Z,4.20
2018-01-30T03:35:25.614Z,4.30
2018-01-30T03:37:52.555Z,4.40
2018-01-30T03:40:19.509Z,4.40
2018-01-30T03:42:46.354Z,4.40
2018-01-30T03:45:13.435Z,4.40
2018-01-30T03:47:40.356Z,4.40
2018-01-30T03:50:07.200Z,4.40
2018-01-30T03:52:34.070Z,4.30
2018-01-30T03:55:01.682Z,4.30
2018-01-30T03:57:28.524Z,4.30
2018-01-30T03:59:55.401Z,4.30
2018-01-30T04:02:22.290Z,4.30
2018-01-30T04:04:49.169Z,4.20
2018-01-30T04:07:16.010Z,4.20
2018-01-30T04:09:42.906Z,4.30
2018-01-30T04:12:10.827Z,4.30
2018-01-30T04:14:37.825Z,4.30
2018-01-30T04:17:04.671Z,4.20
2018-01-30T04:19:31.546Z,4.20
2018-01-30T04:21:58.380Z,4.10
2018-01-30T04:24:25.217Z,4.10
2018-01-30T04:26:52.117Z,4.10
2018-01-30T04:29:19.189Z,4.00
2018-01-30T04:31:46.113Z,4.00
2018-01-30T04:34:13.007Z,3.90
2018-01-30T04:36:39.862Z,3.90
2018-01-30T04:39:06.737Z,3.90
2018-01-30T04:41:33.685Z,3.90
2018-01-30T04:44:00.521Z,3.90
2018-01-30T04:46:28.144Z,4.00
2018-01-30T04:48:55.214Z,4.00
2018-01-30T04:51:23.151Z,4.10
2018-01-30T04:53:50.166Z,4.20
2018-01-30T04:56:17.859Z,4.30
2018-01-30T04:58:45.810Z,4.40
2018-01-30T05:01:13.482Z,4.40
2018-01-30T05:03:40.372Z,4.40
2018-01-30T05:06:07.409Z,4.30
2018-01-30T05:08:34.579Z,4.40
2018-01-30T05:11:01.628Z,4.50
2018-01-30T05:13:32.616Z,4.50
2018-01-30T05:15:59.488Z,4.60
2018-01-30T05:18:26.344Z,4.70
2018-01-30T05:20:53.469Z,4.70
2018-01-30T05:23:20.557Z,4.80
2018-01-30T05:25:47.633Z,4.80
2018-01-30T05:28:14.494Z,4.80
2018-01-30T05:30:41.367Z,4.70
2018-01-30T05:33:08.602Z,4.80
2018-01-30T05:35:36.089Z,4.80
2018-01-30T05:38:02.933Z,4.90
2018-01-30T05:40:30.766Z,4.90
2018-01-30T05:42:58.558Z,4.90
2018-01-30T05:45:26.278Z,4.90
2018-01-30T05:47:53.193Z,4.80
2018-01-30T05:50:21.670Z,4.80
2018-01-30T05:52:48.596Z,4.80
2018-01-30T05:55:15.474Z,4.80
2018-01-30T05:57:42.405Z,4.90
2018-01-30T06:00:10.082Z,4.80
2018-01-30T06:02:37.021Z,4.80
2018-01-30T06:05:03.912Z,4.80
2018-01-30T06:07:30.753Z,4.80
2018-01-30T06:09:57.597Z,4.80
2018-01-30T06:12:24.422Z,4.90
2018-01-30T06:14:51.302Z,4.90
2018-01-30T06:17:18.158Z,4.90
2018-01-30T06:19:45.050Z,4.90
2018-01-30T06:22:11.953Z,5.00
2018-01-30T06:24:39.539Z,5.10
2018-01-30T06:27:06.378Z,5.10
2018-01-30T06:29:33.601Z,5.20
2018-01-30T06:32:01.185Z,5.10
2018-01-30T06:34:28.042Z,5.10
2018-01-30T06:36:54.964Z,5.10
2018-01-30T06:39:21.807Z,5.10
2018-01-30T06:41:49.381Z,5.10
2018-01-30T06:44:16.257Z,5.00
2018-01-30T06:46:43.112Z,5.10
2018-01-30T06:49:10.080Z,5.10
2018-01-30T06:51:37.666Z,5.10
2018-01-30T06:54:04.526Z,5.10
2018-01-30T06:56:31.370Z,5.20
2018-01-30T06:58:58.202Z,5.30
2018-01-30T07:01:25.081Z,5.30
2018-01-30T07:03:52.972Z,5.20
2018-01-30T07:06:19.791Z,5.30
2018-01-30T07:08:46.663Z,5.30
2018-01-30T07:11:13.522Z,5.30
2018-01-30T07:13:41.106Z,5.40
2018-01-30T07:16:08.665Z,5.60
2018-01-30T07:18:36.242Z,5.80
2018-01-30T07:21:03.134Z,5.80
2018-01-30T07:23:29.958Z,5.90
2018-01-30T07:25:56.829Z,6.00
2018-01-30T07:28:23.673Z,6.10
2018-01-30T07:30:50.529Z,6.20
2018-01-30T07:33:17.377Z,6.30
2018-01-30T07:35:45.014Z,6.60
2018-01-30T07:38:11.872Z,6.60
2018-01-30T07:40:38.749Z,6.80
2018-01-30T07:43:05.641Z,6.90
2018-01-30T07:45:33.274Z,7.10
2018-01-30T07:48:00.133Z,7.10
2018-01-30T07:50:27.728Z,7.10
2018-01-30T07:52:54.598Z,7.10
2018-01-30T07:55:21.478Z,7.10
2018-01-30T07:57:49.085Z,7.00
2018-01-30T08:00:15.953Z,7.00
2018-01-30T08:02:42.797Z,7.00
2018-01-30T08:05:09.665Z,7.00
2018-01-30T08:07:36.563Z,7.10
2018-01-30T08:10:03.455Z,7.20
2018-01-30T08:12:30.315Z,7.30
2018-01-30T08:14:57.174Z,7.20
2018-01-30T08:17:24.045Z,7.20
2018-01-30T08:19:50.953Z,7.20
2018-01-30T08:22:18.525Z,7.30
2018-01-30T08:24:45.410Z,7.20
2018-01-30T08:27:12.293Z,7.30
2018-01-30T08:29:39.158Z,7.30
2018-01-30T08:32:06.123Z,7.40
2018-01-30T08:34:32.985Z,7.40
2018-01-30T08:36:59.814Z,7.40
2018-01-30T08:39:26.725Z,7.50
2018-01-30T08:41:53.566Z,7.50
2018-01-30T08:44:20.477Z,7.70
2018-01-30T08:46:47.339Z,8.00
2018-01-30T08:49:14.904Z,8.00
2018-01-30T08:51:42.522Z,7.70
2018-01-30T08:54:09.426Z,7.70
2018-01-30T08:56:36.406Z,7.60
2018-01-30T08:59:03.559Z,7.60
2018-01-30T09:01:30.584Z,7.60
2018-01-30T09:03:57.527Z,7.60
2018-01-30T09:06:24.566Z,7.70
2018-01-30T09:08:51.558Z,7.80
2018-01-30T09:11:19.309Z,7.90
2018-01-30T09:13:46.374Z,7.90
2018-01-30T09:16:13.321Z,8.00
2018-01-30T09:18:41.054Z,8.20
2018-01-30T09:21:08.761Z,8.30
2018-01-30T09:23:35.588Z,8.20
2018-01-30T09:26:02.574Z,8.30
2018-01-30T09:28:29.641Z,8.50
2018-01-30T09:30:56.778Z,8.50
2018-01-30T09:33:23.802Z,8.70
2018-01-30T09:35:50.738Z,8.80
2018-01-30T09:38:18.350Z,9.10
2018-01-30T09:40:45.886Z,9.00
2018-01-30T09:43:12.851Z,9.20
2018-01-30T09:45:39.978Z,9.40
2018-01-30T09:48:06.987Z,9.60
2018-01-30T09:50:33.875Z,9.70
2018-01-30T09:53:00.782Z,10.00
2018-01-30T09:55:27.614Z,10.30
2018-01-30T09:57:54.532Z,10.50
2018-01-30T10:00:21.506Z,10.70
2018-01-30T10:02:48.317Z,10.90
2018-01-30T10:05:15.902Z,11.30
2018-01-30T10:07:42.971Z,11.30
2018-01-30T10:10:10.136Z,11.50
2018-01-30T10:12:37.265Z,11.80
2018-01-30T10:15:05.214Z,12.00
2018-01-30T10:17:32.279Z,12.20
2018-01-30T10:19:59.865Z,12.80
2018-01-30T10:22:26.760Z,12.70
2018-01-30T10:24:53.619Z,13.10
2018-01-30T10:27:20.461Z,13.30
2018-01-30T10:29:48.069Z,13.70
2018-01-30T10:32:14.974Z,13.60
2018-01-30T10:34:42.561Z,14.00
2018-01-30T10:37:09.433Z,13.90
2018-01-30T10:39:36.345Z,14.10
2018-01-30T10:42:03.908Z,14.90
2018-01-30T10:44:30.769Z,14.90
2018-01-30T10:46:57.637Z,15.90
2018-01-30T10:49:24.530Z,16.90
2018-01-30T10:51:51.377Z,18.30
2018-01-30T10:54:19.137Z,19.60
2018-01-30T10:56:46.735Z,21.00
2018-01-30T10:59:13.597Z,21.00
2018-01-30T11:01:40.476Z,22.00
2018-01-30T11:04:08.093Z,21.10
2018-01-30T11:06:34.934Z,21.10
2018-01-30T11:09:01.794Z,21.40
2018-01-30T11:11:28.645Z,22.10
2018-01-30T11:13:55.470Z,22.70
2018-01-30T11:16:22.316Z,23.30
2018-01-30T11:18:49.270Z,23.90
2018-01-30T11:21:16.120Z,24.30
2018-01-30T11:23:43.230Z,23.70
2018-01-30T11:26:10.143Z,23.30
2018-01-30T11:28:37.048Z,23.60
2018-01-30T11:31:03.957Z,23.30
2018-01-30T11:33:30.829Z,23.40
2018-01-30T11:35:57.750Z,23.30
2018-01-30T11:38:24.649Z,24.10
2018-01-30T11:40:52.258Z,24.60
2018-01-30T11:43:19.218Z,24.60
2018-01-30T11:45:46.394Z,25.00
2018-01-30T11:48:13.499Z,25.90
2018-01-30T11:50:41.189Z,25.20
2018-01-30T11:53:08.294Z,25.20
2018-01-30T11:55:35.559Z,26.80
2018-01-30T11:58:02.450Z,26.60
2018-01-30T12:00:29.374Z,26.90
2018-01-30T12:02:57.018Z,27.70
2018-01-30T12:05:23.910Z,27.60
2018-01-30T12:07:52.575Z,27.30
2018-01-30T12:10:20.324Z,26.80
2018-01-30T12:12:47.237Z,26.70
2018-01-30T12:15:14.110Z,26.90
2018-01-30T12:17:40.954Z,26.80
2018-01-30T12:20:07.778Z,27.00
2018-01-30T12:22:34.777Z,27.10
2018-01-30T12:25:01.630Z,27.60
2018-01-30T12:27:29.214Z,28.60
2018-01-30T12:29:56.110Z,28.60
2018-01-30T12:32:22.966Z,28.50
2018-01-30T12:34:50.702Z,28.90
2018-01-30T12:37:17.646Z,28.80
2018-01-30T12:39:44.666Z,28.60
2018-01-30T12:42:11.798Z,28.30
2018-01-30T12:44:38.697Z,28.60
2018-01-30T12:47:05.806Z,29.80
2018-01-30T12:49:32.806Z,31.00
2018-01-30T12:51:59.678Z,30.80
2018-01-30T12:54:27.340Z,30.80
2018-01-30T12:56:54.216Z,30.70
2018-01-30T12:59:21.702Z,30.20
2018-01-30T13:01:48.587Z,30.30
2018-01-30T13:04:15.524Z,32.10
2018-01-30T13:06:42.405Z,32.60
2018-01-30T13:09:09.426Z,32.50
2018-01-30T13:11:36.436Z,32.20
2018-01-30T13:14:04.198Z,30.80
2018-01-30T13:16:31.134Z,30.70
2018-01-30T13:18:57.981Z,31.20
2018-01-30T13:21:24.861Z,32.40
2018-01-30T13:23:51.750Z,32.50
2018-01-30T13:26:18.586Z,32.70
2018-01-30T13:28:45.499Z,33.60
2018-01-30T13:31:12.607Z,33.30
2018-01-30T13:33:39.583Z,33.80
2018-01-30T13:36:06.515Z,33.90
2018-01-30T13:38:34.072Z,32.80
2018-01-30T13:41:01.685Z,32.80
2018-01-30T13:43:28.535Z,32.70
2018-01-30T13:45:55.365Z,32.70
2018-01-30T13:48:22.234Z,32.40
2018-01-30T13:50:49.065Z,32.90
2018-01-30T13:53:16.118Z,33.00
2018-01-30T13:55:43.014Z,32.80
2018-01-30T13:58:09.849Z,31.70
2018-01-30T14:00:36.733Z,30.30
2018-01-30T14:03:03.557Z,28.30
2018-01-30T14:05:30.733Z,25.60
2018-01-30T14:07:57.785Z,23.60
2018-01-30T14:10:25.438Z,20.80
2018-01-30T14:12:54.542Z,20.70
2018-01-30T14:15:22.521Z,19.20
2018-01-30T14:17:49.362Z,19.20
2018-01-30T14:20:16.246Z,19.00
2018-01-30T14:22:43.367Z,18.40
2018-01-30T14:25:10.339Z,17.90
2018-01-30T14:27:37.191Z,17.70
2018-01-30T14:30:04.182Z,17.30
2018-01-30T14:32:31.033Z,17.00
2018-01-30T14:34:57.897Z,16.90
2018-01-30T14:37:24.774Z,16.80
2018-01-30T14:39:51.645Z,16.60
2018-01-30T14:42:18.523Z,16.50
2018-01-30T14:44:45.389Z,16.20
2018-01-30T14:47:12.273Z,16.20
2018-01-30T14:49:39.116Z,16.20
2018-01-30T14:52:05.953Z,15.90
2018-01-30T14:54:32.846Z,15.60
2018-01-30T14:57:00.440Z,15.40
2018-01-30T14:59:27.300Z,15.30
2018-01-30T15:01:54.140Z,15.20
2018-01-30T15:04:21.022Z,15.10
2018-01-30T15:06:47.866Z,15.00
2018-01-30T15:09:14.714Z,14.80
2018-01-30T15:11:41.594Z,14.60
2018-01-30T15:14:08.430Z,14.60
2018-01-30T15:16:35.370Z,14.50
2018-01-30T15:19:02.386Z,14.40
2018-01-30T15:21:29.431Z,14.40
2018-01-30T15:23:56.322Z,14.30
2018-01-30T15:26:23.877Z,13.90
2018-01-30T15:28:50.748Z,13.90
2018-01-30T15:31:17.701Z,13.70
2018-01-30T15:33:44.650Z,13.50
2018-01-30T15:36:11.546Z,13.20
2018-01-30T15:38:38.451Z,13.00
2018-01-30T15:41:06.090Z,12.80
2018-01-30T15:43:33.178Z,12.80
2018-01-30T15:46:00.810Z,12.50
2018-01-30T15:48:27.654Z,12.50
2018-01-30T15:50:54.602Z,12.50
2018-01-30T15:53:21.590Z,12.30
2018-01-30T15:55:48.542Z,12.30
2018-01-30T15:58:15.620Z,12.20
2018-01-30T16:00:42.556Z,12.10
2018-01-30T16:03:09.398Z,11.90
2018-01-30T16:05:36.304Z,11.80
2018-01-30T16:08:04.022Z,11.70
2018-01-30T16:10:31.690Z,11.60
2018-01-30T16:12:58.558Z,11.60
2018-01-30T16:15:26.174Z,11.40
2018-01-30T16:17:53.013Z,11.40
2018-01-30T16:20:19.886Z,11.30
2018-01-30T16:22:46.801Z,11.30
2018-01-30T16:25:13.714Z,11.30
2018-01-30T16:27:40.590Z,11.10
2018-01-30T16:30:08.265Z,10.90
2018-01-30T16:32:35.152Z,10.90
2018-01-30T16:35:02.823Z,10.80
2018-01-30T16:37:29.730Z,10.80
2018-01-30T16:39:56.669Z,10.70
2018-01-30T16:42:23.642Z,10.60
2018-01-30T16:44:51.247Z,10.50
2018-01-30T16:47:18.310Z,10.50
2018-01-30T16:49:45.388Z,10.40
2018-01-30T16:52:13.070Z,10.30
2018-01-30T16:54:40.827Z,10.20
2018-01-30T16:57:07.805Z,10.20
2018-01-30T16:59:34.670Z,10.10
2018-01-30T17:02:02.302Z,10.00
2018-01-30T17:04:29.278Z,10.00
2018-01-30T17:06:57.142Z,10.00
2018-01-30T17:09:24.005Z,9.90
2018-01-30T17:11:50.906Z,9.80
2018-01-30T17:14:17.758Z,9.80
2018-01-30T17:16:44.763Z,9.70
2018-01-30T17:19:11.655Z,9.50
2018-01-30T17:21:38.515Z,9.50
2018-01-30T17:24:05.424Z,9.50
2018-01-30T17:26:32.262Z,9.40
2018-01-30T17:28:59.126Z,9.40
2018-01-30T17:31:26.035Z,9.30
2018-01-30T17:33:52.918Z,9.30
2018-01-30T17:36:19.761Z,9.20
2018-01-30T17:38:46.607Z,9.20
2018-01-30T17:41:13.467Z,9.20
2018-01-30T17:43:40.334Z,9.20
2018-01-30T17:46:07.213Z,9.00
2018-01-30T17:48:34.097Z,9.00
2018-01-30T17:51:00.966Z,9.00
2018-01-30T17:53:27.835Z,9.00
2018-01-30T17:55:54.694Z,9.00
2018-01-30T17:58:22.253Z,8.90
2018-01-30T18:00:49.162Z,8.90
2018-01-30T18:03:15.985Z,8.80
2018-01-30T18:05:42.838Z,8.70
2018-01-30T18:08:09.714Z,8.60
2018-01-30T18:10:36.938Z,8.60
2018-01-30T18:13:03.857Z,8.60
2018-01-30T18:15:30.730Z,8.60
2018-01-30T18:17:58.346Z,8.50
2018-01-30T18:20:25.334Z,8.50
2018-01-30T18:22:52.308Z,8.50
2018-01-30T18:25:19.208Z,8.50
2018-01-30T18:27:46.173Z,8.50
2018-01-30T18:30:13.815Z,8.30
2018-01-30T18:32:41.463Z,8.30
2018-01-30T18:35:08.430Z,8.30
2018-01-30T18:37:35.358Z,8.20
2018-01-30T18:40:02.359Z,8.20
2018-01-30T18:42:29.234Z,8.20
2018-01-30T18:44:56.083Z,8.10
2018-01-30T18:47:23.016Z,8.10
2018-01-30T18:49:49.870Z,8.10
2018-01-30T18:52:16.756Z,8.00
2018-01-30T18:54:43.664Z,8.00
2018-01-30T18:57:10.513Z,8.00
2018-01-30T18:59:37.387Z,7.90
2018-01-30T19:02:04.202Z,7.90
2018-01-30T19:04:31.031Z,7.80
2018-01-30T19:06:57.881Z,7.80
2018-01-30T19:09:24.755Z,7.80
2018-01-30T19:11:51.626Z,7.70
2018-01-30T19:14:18.542Z,7.70
2018-01-30T19:16:45.538Z,7.70
2018-01-30T19:19:12.490Z,7.60
2018-01-30T19:21:39.755Z,7.60
2018-01-30T19:24:06.803Z,7.60
2018-01-30T19:26:33.839Z,7.50
2018-01-30T19:29:00.710Z,7.50
2018-01-30T19:31:28.906Z,7.60
2018-01-30T19:33:55.930Z,7.50
2018-01-30T19:36:22.966Z,7.60
2018-01-30T19:38:50.054Z,7.70
2018-01-30T19:41:16.931Z,7.70
2018-01-30T19:43:43.813Z,7.70
2018-01-30T19:46:11.457Z,7.70
2018-01-30T19:48:38.576Z,7.70
2018-01-30T19:51:06.269Z,7.80
2018-01-30T19:53:33.161Z,7.70
2018-01-30T19:56:00.762Z,7.90
2018-01-30T19:58:28.642Z,7.90
2018-01-30T20:00:55.519Z,7.90
2018-01-30T20:03:22.614Z,7.90
2018-01-30T20:05:49.523Z,7.90
2018-01-30T20:08:16.442Z,7.90
2018-01-30T20:10:44.110Z,8.00
2018-01-30T20:13:11.704Z,7.90
2018-01-30T20:15:39.306Z,8.00
2018-01-30T20:18:10.616Z,7.90
2018-01-30T20:20:39.438Z,8.00
2018-01-30T20:23:07.099Z,7.90
2018-01-30T20:25:34.762Z,7.90
2018-01-30T20:28:02.517Z,7.90
2018-01-30T20:30:29.647Z,8.00
2018-01-30T20:32:56.500Z,8.00
2018-01-30T20:35:23.363Z,8.00
2018-01-30T20:37:50.422Z,8.00
2018-01-30T20:40:18.626Z,8.00
2018-01-30T20:42:45.718Z,8.00
2018-01-30T20:45:12.878Z,8.10
2018-01-30T20:47:40.699Z,8.00
2018-01-30T20:50:08.415Z,8.00
2018-01-30T20:52:35.342Z,8.00
2018-01-30T20:55:02.755Z,8.00
2018-01-30T20:57:29.947Z,8.00
2018-01-30T20:59:57.678Z,8.10
2018-01-30T21:02:25.242Z,8.10
2018-01-30T21:04:53.043Z,8.10
2018-01-30T21:07:20.913Z,8.20
2018-01-30T21:09:48.042Z,8.20
2018-01-30T21:12:15.050Z,8.10
2018-01-30T21:14:41.962Z,8.10
2018-01-30T21:17:08.994Z,8.10
2018-01-30T21:19:36.649Z,8.10
2018-01-30T21:22:03.722Z,8.10
2018-01-30T21:24:30.801Z,8.20
2018-01-30T21:26:58.599Z,8.10
2018-01-30T21:29:25.902Z,8.10
2018-01-30T21:31:52.915Z,8.20
2018-01-30T21:34:20.494Z,8.10
2018-01-30T21:36:47.358Z,8.10
2018-01-30T21:39:15.090Z,8.10
2018-01-30T21:41:44.345Z,8.00
2018-01-30T21:44:11.210Z,8.00
2018-01-30T21:46:38.100Z,8.10
2018-01-30T21:49:04.980Z,8.00
2018-01-30T21:51:32.070Z,8.00
2018-01-30T21:53:59.014Z,8.00
2018-01-30T21:56:25.921Z,8.00
2018-01-30T21:58:53.642Z,8.00
2018-01-30T22:01:20.525Z,8.00
2018-01-30T22:03:47.707Z,7.90
2018-01-30T22:06:14.911Z,7.90
2018-01-30T22:08:41.766Z,7.90
2018-01-30T22:11:08.636Z,7.90
2018-01-30T22:13:35.497Z,7.80
2018-01-30T22:16:02.451Z,7.80
2018-01-30T22:18:30.048Z,7.70
2018-01-30T22:20:57.650Z,7.60
2018-01-30T22:23:24.559Z,7.60
2018-01-30T22:25:51.423Z,7.60
2018-01-30T22:28:18.269Z,7.60
2018-01-30T22:30:45.142Z,7.60
2018-01-30T22:33:12.046Z,7.50
2018-01-30T22:35:38.905Z,7.50
2018-01-30T22:38:05.736Z,7.50
2018-01-30T22:40:32.605Z,7.50
2018-01-30T22:42:59.436Z,7.40
2018-01-30T22:45:26.321Z,7.40
