createdAt,value
2023-03-24T00:04:44.574Z,21.9
2023-03-24T00:10:23.496Z,21.9
2023-03-24T00:15:44.568Z,21.9
2023-03-24T00:21:21.189Z,21.8
2023-03-24T00:26:56.566Z,21.8
2023-03-24T00:32:17.318Z,21.8
2023-03-24T00:38:09.661Z,21.8
2023-03-24T00:44:00.477Z,21.8
2023-03-24T00:49:53.000Z,21.8
2023-03-24T00:54:58.649Z,21.8
2023-03-24T01:00:49.566Z,21.8
2023-03-24T01:06:10.452Z,21.7
2023-03-24T01:12:02.049Z,21.8
2023-03-24T01:17:38.053Z,21.8
2023-03-24T01:23:14.220Z,21.7
2023-03-24T01:29:06.173Z,21.7
2023-03-24T01:34:58.163Z,21.7
2023-03-24T01:40:50.377Z,21.7
2023-03-24T01:46:44.530Z,21.7
2023-03-24T01:52:38.132Z,21.7
2023-03-24T01:58:29.151Z,21.7
2023-03-24T02:04:06.147Z,21.7
2023-03-24T02:09:57.968Z,21.7
2023-03-24T02:15:34.335Z,21.6
2023-03-24T02:21:11.008Z,21.6
2023-03-24T02:26:46.614Z,21.6
2023-03-24T02:32:38.523Z,21.6
2023-03-24T02:38:30.069Z,21.7
2023-03-24T02:43:50.724Z,21.6
2023-03-24T02:49:43.098Z,21.6
2023-03-24T02:55:34.530Z,21.6
2023-03-24T03:01:25.938Z,21.6
2023-03-24T03:07:19.441Z,21.6
2023-03-24T03:13:10.628Z,21.6
2023-03-24T03:19:02.208Z,21.6
2023-03-24T03:24:38.851Z,21.6
2023-03-24T03:29:43.391Z,21.6
2023-03-24T03:35:04.434Z,21.6
2023-03-24T03:40:40.735Z,21.6
2023-03-24T03:46:01.339Z,21.6
2023-03-24T03:52:02.836Z,21.6
2023-03-24T03:57:23.862Z,21.6
2023-03-24T04:03:00.219Z,21.6
2023-03-24T04:08:30.117Z,21.6
2023-03-24T04:14:22.135Z,21.6
2023-03-24T04:20:14.688Z,21.6
2023-03-24T04:25:49.597Z,21.6
2023-03-24T04:31:40.965Z,21.6
2023-03-24T04:37:33.468Z,21.7
2023-03-24T04:43:26.823Z,21.7
2023-03-24T04:49:18.424Z,21.6
2023-03-24T04:54:54.419Z,21.7
2023-03-24T05:00:46.924Z,21.6
2023-03-24T05:06:39.121Z,21.6
2023-03-24T05:12:34.766Z,21.6
2023-03-24T05:18:11.694Z,21.6
2023-03-24T05:24:03.755Z,21.6
2023-03-24T05:29:40.037Z,21.6
2023-03-24T05:35:01.270Z,21.6
2023-03-24T05:40:53.638Z,21.6
2023-03-24T05:46:45.915Z,21.8
2023-03-24T05:52:37.425Z,21.7
2023-03-24T05:58:29.177Z,21.8
2023-03-24T06:04:06.354Z,21.7
2023-03-24T06:09:58.413Z,24.6
2023-03-24T06:15:50.530Z,28.6
2023-03-24T06:21:26.614Z,27.4
2023-03-24T06:27:17.923Z,27.7
2023-03-24T06:32:55.075Z,32.7
2023-03-24T06:40:57.743Z,33.9
2023-03-24T06:46:52.183Z,35.4
2023-03-24T06:52:44.204Z,36.5
2023-03-24T06:58:37.632Z,37.6
2023-03-24T07:04:15.772Z,38.6
2023-03-24T07:11:24.097Z,39.8
2023-03-24T07:17:17.847Z,40.9
2023-03-24T07:23:09.998Z,41.8
2023-03-24T07:29:04.949Z,42.8
2023-03-24T07:35:08.697Z,43.9
2023-03-24T07:41:01.622Z,45
2023-03-24T07:46:54.449Z,46.1
2023-03-24T07:53:01.872Z,47.2
2023-03-24T07:58:54.562Z,48.3
2023-03-24T08:04:49.071Z,49.3
2023-03-24T08:10:27.900Z,50.3
2023-03-24T08:16:30.412Z,51.3
2023-03-24T08:22:17.708Z,52.2
2023-03-24T08:27:55.876Z,53.2
2023-03-24T08:33:48.566Z,54
2023-03-24T08:39:45.401Z,54.9
2023-03-24T08:45:22.262Z,55.8
2023-03-24T08:51:01.643Z,56.3
2023-03-24T08:56:38.534Z,56.3
2023-03-24T09:02:14.065Z,56.6
2023-03-24T09:08:18.202Z,57.1
2023-03-24T09:13:23.859Z,57.8
2023-03-24T09:18:45.159Z,58.5
2023-03-24T09:24:38.934Z,59.2
2023-03-24T09:30:31.740Z,59.9
2023-03-24T09:36:10.061Z,60.6
2023-03-24T09:41:50.366Z,61.2
2023-03-24T09:47:26.951Z,61.8
2023-03-24T09:53:02.947Z,62.6
2023-03-24T09:58:39.526Z,63.1
2023-03-24T10:04:36.930Z,63.7
2023-03-24T10:10:12.510Z,64.2
2023-03-24T10:16:22.933Z,64.8
2023-03-24T10:22:17.992Z,65.5
2023-03-24T10:28:09.401Z,66.1
2023-03-24T10:33:45.970Z,66.6
2023-03-24T10:45:20.474Z,67.8
2023-03-24T10:51:19.454Z,68.3
2023-03-24T10:57:12.550Z,68.8
2023-03-24T11:02:51.830Z,69.1
2023-03-24T11:08:13.393Z,69.3
2023-03-24T11:14:08.302Z,69.9
2023-03-24T11:20:09.028Z,70.4
2023-03-24T11:26:01.399Z,70.8
2023-03-24T11:31:38.388Z,71.3
2023-03-24T11:37:43.832Z,71.5
2023-03-24T11:43:35.370Z,71.6
2023-03-24T11:49:14.821Z,71.8
2023-03-24T11:54:50.854Z,68.5
2023-03-24T12:00:44.706Z,68.9
2023-03-24T12:06:40.139Z,70.1
2023-03-24T12:12:31.654Z,70.7
2023-03-24T12:18:51.290Z,70.1
2023-03-24T12:24:43.201Z,70.3
2023-03-24T12:30:33.628Z,71.1
2023-03-24T12:36:28.791Z,71.5
2023-03-24T12:42:21.460Z,71.5
2023-03-24T12:48:25.069Z,71.6
2023-03-24T12:54:13.683Z,71.7
2023-03-24T13:00:08.203Z,72.1
2023-03-24T13:06:04.609Z,72.1
2023-03-24T13:11:59.351Z,70.9
2023-03-24T13:17:51.805Z,60.3
2023-03-24T13:23:44.255Z,56.8
2023-03-24T13:29:48.301Z,56.7
2023-03-24T13:35:43.764Z,56.8
2023-03-24T13:41:20.064Z,56.6
2023-03-24T13:46:56.866Z,56.6
2023-03-24T13:52:49.256Z,56.7
2023-03-24T13:58:41.377Z,56.8
2023-03-24T14:04:18.711Z,57
2023-03-24T14:10:10.494Z,56.7
2023-03-24T14:15:32.149Z,56.6
2023-03-24T14:21:08.303Z,56.5
2023-03-24T14:26:59.944Z,56.3
2023-03-24T14:33:06.342Z,55.5
2023-03-24T14:38:59.012Z,54.8
2023-03-24T14:44:59.041Z,54.1
2023-03-24T14:50:51.186Z,53.5
2023-03-24T14:56:42.105Z,52.9
2023-03-24T15:02:13.542Z,52.3
2023-03-24T15:08:06.880Z,51.1
2023-03-24T15:13:58.078Z,47.8
2023-03-24T15:20:05.667Z,49.5
2023-03-24T15:25:41.681Z,46.8
2023-03-24T15:31:33.089Z,44.3
2023-03-24T15:37:24.985Z,42.2
2023-03-24T15:48:26.903Z,39.3
2023-03-24T15:54:03.446Z,38.2
2023-03-24T15:59:54.587Z,37.2
2023-03-24T16:05:59.136Z,36.4
2023-03-24T16:11:51.079Z,35.6
2023-03-24T16:17:42.341Z,35.1
2023-03-24T16:23:03.199Z,34.6
2023-03-24T16:28:24.397Z,34.2
2023-03-24T16:34:00.656Z,33.8
2023-03-24T16:39:21.554Z,33.4
2023-03-24T16:45:13.656Z,33.1
2023-03-24T16:51:08.146Z,32.8
2023-03-24T16:56:59.200Z,32.5
2023-03-24T17:02:50.980Z,32.3
2023-03-24T17:08:44.423Z,32.1
2023-03-24T17:14:36.012Z,31.8
2023-03-24T17:20:27.806Z,31.6
2023-03-24T17:25:48.130Z,31.4
2023-03-24T17:31:39.319Z,31.3
2023-03-24T17:37:44.564Z,31.1
2023-03-24T17:43:19.589Z,31
2023-03-24T17:49:10.664Z,30.8
2023-03-24T17:55:02.868Z,30.7
2023-03-24T18:00:40.183Z,30.6
2023-03-24T18:06:33.898Z,30.4
2023-03-24T18:12:26.304Z,30.4
2023-03-24T18:18:30.729Z,30.3
2023-03-24T18:24:22.175Z,30.1
2023-03-24T18:30:14.215Z,30.1
2023-03-24T18:36:07.026Z,29.9
2023-03-24T18:41:58.960Z,29.8
2023-03-24T18:47:50.846Z,29.8
2023-03-24T18:53:42.276Z,29.6
2023-03-24T18:59:03.877Z,29.6
2023-03-24T19:04:56.386Z,29.4
2023-03-24T19:10:31.492Z,29.4
2023-03-24T19:15:54.736Z,29.3
2023-03-24T19:21:31.467Z,29.3
2023-03-24T19:27:06.721Z,29.2
2023-03-24T19:32:58.388Z,29.2
2023-03-24T19:38:50.544Z,29.1
2023-03-24T19:44:43.806Z,29.1
2023-03-24T19:50:36.116Z,28.9
2023-03-24T19:56:27.863Z,28.9
2023-03-24T20:02:18.936Z,28.9
2023-03-24T20:08:16.189Z,28.8
2023-03-24T20:13:52.896Z,28.8
2023-03-24T20:19:29.110Z,28.8
2023-03-24T20:25:20.313Z,28.7
2023-03-24T20:31:12.385Z,28.6
2023-03-24T20:37:03.427Z,28.6
2023-03-24T20:42:54.705Z,28.4
2023-03-24T20:48:46.849Z,28.1
2023-03-24T20:54:39.170Z,27.9
2023-03-24T21:00:16.277Z,27.8
2023-03-24T21:06:16.347Z,27.5
2023-03-24T21:11:51.367Z,27.3
2023-03-24T21:18:06.655Z,27
2023-03-24T21:24:01.135Z,26.8
2023-03-24T21:29:52.222Z,26.6
2023-03-24T21:35:44.500Z,26.5
2023-03-24T21:41:38.753Z,26.4
2023-03-24T21:47:32.424Z,26.3
2023-03-24T21:53:24.104Z,26.1
2023-03-24T21:59:16.139Z,25.9
2023-03-24T22:04:53.971Z,25.8
2023-03-24T22:10:44.846Z,25.6
2023-03-24T22:16:08.523Z,25.5
2023-03-24T22:22:00.334Z,25.4
2023-03-24T22:27:52.911Z,25.4
2023-03-24T22:33:45.812Z,25.3
2023-03-24T22:39:07.113Z,25.3
2023-03-24T22:44:59.120Z,25.3
2023-03-24T22:50:51.934Z,25.3
2023-03-24T22:56:43.564Z,25.2
2023-03-24T23:02:43.648Z,25.1
2023-03-24T23:08:36.092Z,25.1
2023-03-24T23:14:11.789Z,25.1
2023-03-24T23:19:33.211Z,25.1
2023-03-24T23:25:00.672Z,25.1
2023-03-24T23:30:39.490Z,25.1
2023-03-24T23:36:19.011Z,25.1
2023-03-24T23:41:55.613Z,25.1
2023-03-24T23:47:16.164Z,25.1
2023-03-24T23:53:08.478Z,25.1
2023-03-24T23:58:44.901Z,25.1
