createdAt,value
2023-04-21T00:01:39.585Z,99.90
2023-04-21T00:04:07.126Z,99.90
2023-04-21T00:06:34.241Z,99.90
2023-04-21T00:09:01.075Z,99.90
2023-04-21T00:11:27.846Z,99.90
2023-04-21T00:13:54.626Z,99.90
2023-04-21T00:16:21.415Z,99.90
2023-04-21T00:18:48.234Z,99.90
2023-04-21T00:21:15.004Z,99.90
2023-04-21T00:23:41.841Z,99.90
2023-04-21T00:26:08.670Z,99.90
2023-04-21T00:28:35.490Z,99.90
2023-04-21T00:31:02.326Z,99.90
2023-04-21T00:33:29.124Z,99.90
2023-04-21T00:35:56.927Z,99.90
2023-04-21T00:38:23.692Z,99.90
2023-04-21T00:40:50.656Z,99.90
2023-04-21T00:43:17.413Z,99.90
2023-04-21T00:45:47.044Z,99.90
2023-04-21T00:48:13.971Z,99.90
2023-04-21T00:50:41.314Z,99.90
2023-04-21T00:53:09.091Z,99.90
2023-04-21T00:55:36.264Z,99.90
2023-04-21T00:58:03.910Z,99.90
2023-04-21T01:00:31.056Z,99.90
2023-04-21T01:03:00.004Z,99.90
2023-04-21T01:05:28.843Z,99.90
2023-04-21T01:07:55.597Z,99.90
2023-04-21T01:10:22.383Z,99.90
2023-04-21T01:12:49.428Z,99.90
2023-04-21T01:15:17.703Z,99.90
2023-04-21T01:17:45.270Z,99.90
2023-04-21T01:20:14.184Z,99.90
2023-04-21T01:22:42.849Z,99.90
2023-04-21T01:25:10.170Z,99.90
2023-04-21T01:27:37.186Z,99.90
2023-04-21T01:30:05.218Z,99.90
2023-04-21T01:32:32.254Z,99.90
2023-04-21T01:35:00.357Z,99.90
2023-04-21T01:37:30.876Z,99.90
2023-04-21T01:40:01.329Z,99.90
2023-04-21T01:42:29.689Z,99.90
2023-04-21T01:44:57.075Z,99.90
2023-04-21T01:47:25.336Z,99.90
2023-04-21T01:49:53.130Z,99.90
2023-04-21T01:52:20.490Z,99.90
2023-04-21T01:54:47.358Z,99.90
2023-04-21T01:57:14.305Z,99.90
2023-04-21T01:59:41.197Z,99.90
2023-04-21T02:02:08.398Z,99.90
2023-04-21T02:04:35.526Z,99.90
2023-04-21T02:07:02.618Z,99.90
2023-04-21T02:09:29.568Z,99.90
2023-04-21T02:12:00.411Z,99.90
2023-04-21T02:14:27.521Z,99.90
2023-04-21T02:16:56.155Z,99.90
2023-04-21T02:19:23.368Z,99.90
2023-04-21T02:21:50.282Z,99.90
2023-04-21T02:24:17.204Z,99.90
2023-04-21T02:26:43.963Z,99.90
2023-04-21T02:29:10.716Z,99.90
2023-04-21T02:31:49.614Z,99.90
2023-04-21T02:34:21.527Z,99.90
2023-04-21T02:36:48.324Z,99.90
2023-04-21T02:39:15.082Z,99.90
2023-04-21T02:41:41.923Z,99.90
2023-04-21T02:44:08.708Z,99.90
2023-04-21T02:46:35.491Z,99.90
2023-04-21T02:49:03.271Z,99.90
2023-04-21T02:51:30.066Z,99.90
2023-04-21T02:53:57.013Z,99.90
2023-04-21T02:56:23.831Z,99.90
2023-04-21T02:58:50.690Z,99.90
2023-04-21T03:01:17.622Z,99.90
2023-04-21T03:03:44.601Z,99.90
2023-04-21T03:06:11.578Z,99.90
2023-04-21T03:08:38.348Z,99.90
2023-04-21T03:11:05.246Z,99.90
2023-04-21T03:13:32.047Z,99.90
2023-04-21T03:15:58.805Z,99.90
2023-04-21T03:18:25.876Z,99.90
2023-04-21T03:20:52.937Z,99.90
2023-04-21T03:23:19.849Z,99.90
2023-04-21T03:25:46.593Z,99.90
2023-04-21T03:28:13.712Z,99.90
2023-04-21T03:30:40.536Z,99.90
2023-04-21T03:33:07.324Z,99.90
2023-04-21T03:35:34.490Z,99.90
2023-04-21T03:38:03.695Z,99.90
2023-04-21T03:40:30.836Z,99.90
2023-04-21T03:42:57.620Z,99.90
2023-04-21T03:45:24.624Z,99.90
2023-04-21T03:47:55.907Z,99.90
2023-04-21T03:50:23.484Z,99.90
2023-04-21T03:52:50.294Z,99.90
2023-04-21T03:55:17.237Z,99.90
2023-04-21T03:57:44.106Z,99.90
2023-04-21T04:00:11.679Z,99.90
2023-04-21T04:02:38.867Z,99.90
2023-04-21T04:05:06.369Z,99.90
2023-04-21T04:07:33.682Z,99.90
2023-04-21T04:10:00.719Z,99.90
2023-04-21T04:12:27.544Z,99.90
2023-04-21T04:14:54.306Z,99.90
2023-04-21T04:17:21.064Z,99.90
2023-04-21T04:19:47.816Z,99.90
2023-04-21T04:22:14.682Z,99.90
2023-04-21T04:24:41.426Z,99.90
2023-04-21T04:27:09.552Z,99.90
2023-04-21T04:29:36.304Z,99.90
2023-04-21T04:32:04.280Z,99.90
2023-04-21T04:34:31.084Z,99.90
2023-04-21T04:36:58.688Z,99.90
2023-04-21T04:39:25.851Z,99.90
2023-04-21T04:41:52.803Z,99.90
2023-04-21T04:44:19.874Z,99.90
2023-04-21T04:46:47.180Z,99.90
2023-04-21T04:49:13.975Z,99.90
2023-04-21T04:51:40.907Z,99.90
2023-04-21T04:54:07.679Z,99.90
2023-04-21T04:56:34.466Z,99.90
2023-04-21T04:59:01.327Z,99.90
2023-04-21T05:01:30.917Z,99.90
2023-04-21T05:03:58.290Z,99.90
2023-04-21T05:06:26.064Z,99.90
2023-04-21T05:08:52.833Z,99.90
2023-04-21T05:11:19.647Z,99.90
2023-04-21T05:13:46.407Z,99.90
2023-04-21T05:16:13.246Z,99.90
2023-04-21T05:18:40.134Z,99.90
2023-04-21T05:21:07.331Z,99.90
2023-04-21T05:23:34.274Z,99.90
2023-04-21T05:26:03.972Z,99.90
2023-04-21T05:28:31.987Z,99.90
2023-04-21T05:30:58.854Z,99.90
2023-04-21T05:33:26.989Z,99.90
2023-04-21T05:35:53.905Z,99.90
2023-04-21T05:38:20.864Z,99.90
2023-04-21T05:40:54.428Z,99.90
2023-04-21T05:43:21.387Z,99.90
2023-04-21T05:45:48.723Z,99.90
2023-04-21T05:48:15.644Z,99.90
2023-04-21T05:50:42.505Z,99.90
2023-04-21T05:53:09.461Z,99.90
2023-04-21T05:55:36.793Z,99.90
2023-04-21T05:58:04.287Z,99.90
2023-04-21T06:00:31.097Z,99.90
2023-04-21T06:02:58.030Z,99.90
2023-04-21T06:05:24.924Z,99.90
2023-04-21T06:07:51.788Z,99.90
2023-04-21T06:10:19.388Z,99.90
2023-04-21T06:12:46.272Z,99.90
2023-04-21T06:15:13.142Z,99.90
2023-04-21T06:17:40.018Z,99.90
2023-04-21T06:20:08.647Z,99.90
2023-04-21T06:22:35.512Z,99.90
2023-04-21T06:25:02.361Z,99.90
2023-04-21T06:27:29.308Z,99.90
2023-04-21T06:29:56.464Z,99.90
2023-04-21T06:32:23.550Z,99.90
2023-04-21T06:34:50.402Z,99.90
2023-04-21T06:37:17.200Z,99.90
2023-04-21T06:39:43.968Z,99.90
2023-04-21T06:42:10.929Z,99.90
2023-04-21T06:44:38.722Z,99.90
2023-04-21T06:47:05.788Z,99.90
2023-04-21T06:49:34.284Z,99.90
2023-04-21T06:52:01.097Z,99.90
2023-04-21T06:54:27.943Z,99.90
2023-04-21T06:56:54.954Z,99.90
2023-04-21T06:59:22.242Z,99.90
2023-04-21T07:01:52.391Z,99.90
2023-04-21T07:04:19.762Z,99.90
2023-04-21T07:06:47.543Z,99.90
2023-04-21T07:09:14.550Z,99.90
2023-04-21T07:11:41.397Z,99.90
2023-04-21T07:14:08.331Z,99.90
2023-04-21T07:16:35.212Z,99.90
2023-04-21T07:19:02.217Z,99.90
2023-04-21T07:21:31.003Z,99.90
2023-04-21T07:23:59.042Z,99.90
2023-04-21T07:26:25.947Z,99.90
2023-04-21T07:28:52.965Z,99.90
2023-04-21T07:31:19.891Z,99.90
2023-04-21T07:33:46.900Z,99.90
2023-04-21T07:36:13.748Z,99.90
2023-04-21T07:38:43.428Z,99.90
2023-04-21T07:41:12.042Z,99.90
2023-04-21T07:43:39.594Z,99.90
2023-04-21T07:46:07.849Z,99.90
2023-04-21T07:48:34.707Z,99.90
2023-04-21T07:51:03.332Z,99.90
2023-04-21T07:53:31.179Z,99.90
2023-04-21T07:55:58.403Z,99.90
2023-04-21T07:58:25.322Z,99.90
2023-04-21T08:00:52.132Z,99.90
2023-04-21T08:03:20.309Z,99.90
2023-04-21T08:05:48.458Z,99.90
2023-04-21T08:08:20.349Z,99.90
2023-04-21T08:10:47.379Z,99.90
2023-04-21T08:13:14.419Z,99.90
2023-04-21T08:15:41.280Z,99.90
2023-04-21T08:18:09.051Z,99.90
2023-04-21T08:20:36.168Z,99.90
2023-04-21T08:23:03.311Z,99.90
2023-04-21T08:25:31.078Z,99.90
2023-04-21T08:27:58.015Z,99.80
2023-04-21T08:30:29.004Z,99.50
2023-04-21T08:32:56.000Z,98.30
2023-04-21T08:35:22.986Z,98.80
2023-04-21T08:37:51.014Z,96.40
2023-04-21T08:40:19.702Z,90.40
2023-04-21T08:42:48.888Z,85.00
2023-04-21T08:45:16.753Z,88.30
2023-04-21T08:47:44.258Z,90.20
2023-04-21T08:50:14.764Z,90.20
2023-04-21T08:52:41.753Z,86.70
2023-04-21T08:55:11.397Z,81.00
2023-04-21T08:57:38.565Z,79.40
2023-04-21T09:00:08.041Z,75.50
2023-04-21T09:03:01.804Z,74.60
2023-04-21T09:05:31.872Z,72.00
2023-04-21T09:08:18.394Z,71.60
2023-04-21T09:10:47.797Z,68.90
2023-04-21T09:13:14.733Z,70.60
2023-04-21T09:15:42.474Z,72.70
2023-04-21T09:18:21.165Z,75.30
2023-04-21T09:20:51.474Z,79.00
2023-04-21T09:23:20.958Z,79.30
2023-04-21T09:25:47.916Z,80.00
2023-04-21T09:28:15.061Z,78.00
2023-04-21T09:30:43.359Z,76.00
2023-04-21T09:33:29.531Z,76.80
2023-04-21T09:36:02.906Z,77.00
2023-04-21T09:38:29.692Z,78.30
2023-04-21T09:41:00.117Z,76.60
2023-04-21T09:43:27.068Z,75.50
2023-04-21T09:45:56.037Z,76.70
2023-04-21T09:48:28.682Z,74.30
2023-04-21T09:53:28.786Z,71.70
2023-04-21T09:55:58.743Z,71.10
2023-04-21T09:58:28.318Z,73.30
2023-04-21T10:00:56.878Z,71.00
2023-04-21T10:03:28.830Z,71.40
2023-04-21T10:05:55.948Z,71.10
2023-04-21T10:08:23.029Z,71.00
2023-04-21T10:10:50.539Z,69.60
2023-04-21T10:13:18.787Z,69.30
2023-04-21T10:15:45.651Z,67.90
2023-04-21T10:18:23.705Z,69.60
2023-04-21T10:20:58.003Z,67.00
2023-04-21T10:23:39.632Z,68.30
2023-04-21T10:26:21.208Z,65.20
2023-04-21T10:29:02.380Z,66.90
2023-04-21T10:31:42.214Z,64.60
2023-04-21T10:34:09.239Z,65.00
2023-04-21T10:36:45.928Z,65.90
2023-04-21T10:39:37.076Z,66.40
2023-04-21T10:42:13.024Z,64.50
2023-04-21T10:44:43.917Z,63.80
2023-04-21T10:47:11.426Z,64.00
2023-04-21T10:49:40.073Z,63.50
2023-04-21T10:52:12.229Z,63.20
2023-04-21T10:54:42.231Z,65.20
2023-04-21T10:57:11.614Z,62.60
2023-04-21T10:59:39.030Z,64.60
2023-04-21T11:02:12.272Z,65.70
2023-04-21T11:04:47.842Z,65.20
2023-04-21T11:07:20.678Z,66.00
2023-04-21T11:09:48.602Z,65.40
2023-04-21T11:12:20.452Z,63.80
2023-04-21T11:14:48.277Z,62.40
2023-04-21T11:17:20.175Z,62.20
2023-04-21T11:19:50.051Z,61.30
2023-04-21T11:22:19.112Z,61.30
2023-04-21T11:24:48.263Z,63.90
2023-04-21T11:27:15.554Z,62.50
2023-04-21T11:29:42.931Z,62.80
2023-04-21T11:32:09.875Z,62.70
2023-04-21T11:34:40.043Z,63.30
2023-04-21T11:37:14.261Z,64.30
2023-04-21T11:39:41.989Z,64.30
2023-04-21T11:42:08.776Z,65.30
2023-04-21T11:44:42.315Z,65.80
2023-04-21T11:47:21.139Z,67.20
2023-04-21T11:49:54.516Z,66.60
2023-04-21T11:52:21.604Z,67.90
2023-04-21T11:54:48.603Z,65.70
2023-04-21T11:57:19.182Z,66.70
2023-04-21T11:59:47.936Z,64.50
2023-04-21T12:02:23.604Z,63.70
2023-04-21T12:05:13.565Z,62.50
2023-04-21T12:07:45.171Z,64.50
2023-04-21T12:10:20.297Z,61.60
2023-04-21T12:12:48.212Z,59.90
2023-04-21T12:15:20.483Z,60.00
2023-04-21T12:17:52.183Z,59.70
2023-04-21T12:20:21.068Z,60.70
2023-04-21T12:22:48.935Z,59.60
2023-04-21T12:25:16.237Z,60.40
2023-04-21T12:27:49.688Z,59.40
2023-04-21T12:30:17.340Z,58.90
2023-04-21T12:32:44.687Z,57.80
2023-04-21T12:35:11.588Z,57.90
2023-04-21T12:37:38.399Z,57.50
2023-04-21T12:40:05.897Z,57.60
2023-04-21T12:42:33.890Z,57.80
2023-04-21T12:45:01.990Z,55.70
2023-04-21T12:47:28.851Z,55.70
2023-04-21T12:49:55.598Z,56.10
2023-04-21T12:52:22.412Z,52.50
2023-04-21T12:54:49.204Z,51.80
2023-04-21T12:57:16.050Z,51.60
2023-04-21T12:59:44.890Z,51.80
2023-04-21T13:02:13.310Z,49.20
2023-04-21T13:04:42.157Z,48.50
2023-04-21T13:07:09.379Z,46.90
2023-04-21T13:09:36.252Z,46.20
2023-04-21T13:12:03.151Z,46.50
2023-04-21T13:14:30.347Z,48.50
2023-04-21T13:16:57.388Z,47.70
2023-04-21T13:19:24.343Z,47.10
2023-04-21T13:21:53.984Z,47.00
2023-04-21T13:24:21.679Z,47.50
2023-04-21T13:26:48.583Z,48.40
2023-04-21T13:29:15.541Z,48.80
2023-04-21T13:31:42.336Z,47.50
2023-04-21T13:34:09.172Z,47.70
2023-04-21T13:36:36.020Z,49.30
2023-04-21T13:39:05.677Z,48.70
2023-04-21T13:41:32.695Z,48.90
2023-04-21T13:43:59.528Z,48.40
2023-04-21T13:46:26.495Z,48.40
2023-04-21T13:48:53.844Z,48.60
2023-04-21T13:51:20.989Z,49.20
2023-04-21T13:53:48.128Z,49.90
2023-04-21T13:56:15.084Z,50.50
2023-04-21T13:58:42.134Z,49.60
2023-04-21T14:01:09.150Z,50.40
2023-04-21T14:03:36.151Z,49.30
2023-04-21T14:06:03.229Z,48.90
2023-04-21T14:08:30.055Z,49.30
2023-04-21T14:10:57.883Z,48.50
2023-04-21T14:13:37.285Z,49.50
2023-04-21T14:16:09.290Z,50.10
2023-04-21T14:18:37.893Z,49.60
2023-04-21T14:21:04.853Z,49.30
2023-04-21T14:23:31.760Z,49.10
2023-04-21T14:25:58.665Z,49.10
2023-04-21T14:28:25.544Z,48.00
2023-04-21T14:30:52.329Z,47.70
2023-04-21T14:33:19.228Z,47.30
2023-04-21T14:35:46.384Z,47.80
2023-04-21T14:38:13.369Z,47.80
2023-04-21T14:40:40.312Z,47.80
2023-04-21T14:43:07.092Z,47.30
2023-04-21T14:45:33.911Z,47.10
2023-04-21T14:48:00.956Z,46.90
2023-04-21T14:50:27.730Z,47.40
2023-04-21T14:52:54.901Z,47.80
2023-04-21T14:55:21.656Z,48.00
2023-04-21T14:57:48.574Z,47.80
2023-04-21T15:00:15.718Z,46.00
2023-04-21T15:02:42.708Z,47.10
2023-04-21T15:05:10.114Z,47.20
2023-04-21T15:07:37.095Z,46.90
2023-04-21T15:10:04.123Z,46.90
2023-04-21T15:12:31.009Z,47.00
2023-04-21T15:14:57.932Z,46.70
2023-04-21T15:17:24.786Z,46.60
2023-04-21T15:19:51.743Z,46.40
2023-04-21T15:22:18.985Z,47.00
2023-04-21T15:24:46.483Z,48.20
2023-04-21T15:27:13.297Z,48.70
2023-04-21T15:29:40.423Z,47.70
2023-04-21T15:32:07.499Z,47.80
2023-04-21T15:34:34.330Z,48.50
2023-04-21T15:37:01.473Z,48.50
2023-04-21T15:39:28.310Z,48.90
2023-04-21T15:41:55.264Z,49.60
2023-04-21T15:44:22.179Z,50.50
2023-04-21T15:46:49.199Z,51.70
2023-04-21T15:49:16.148Z,53.00
2023-04-21T15:51:43.146Z,54.10
2023-04-21T15:54:10.536Z,54.20
2023-04-21T15:56:37.344Z,54.40
2023-04-21T15:59:04.810Z,54.70
2023-04-21T16:01:31.712Z,55.90
2023-04-21T16:03:59.266Z,56.30
2023-04-21T16:06:29.367Z,56.10
2023-04-21T16:08:56.772Z,57.10
2023-04-21T16:11:25.109Z,57.40
2023-04-21T16:13:52.409Z,58.10
2023-04-21T16:16:19.397Z,58.60
2023-04-21T16:18:46.308Z,59.00
2023-04-21T16:21:13.239Z,59.10
2023-04-21T16:23:40.531Z,58.90
2023-04-21T16:26:09.078Z,59.20
2023-04-21T16:28:36.237Z,59.40
2023-04-21T16:31:03.438Z,58.90
2023-04-21T16:33:30.861Z,59.00
2023-04-21T16:35:57.858Z,59.70
2023-04-21T16:38:25.051Z,60.20
2023-04-21T16:40:52.041Z,60.60
2023-04-21T16:43:19.090Z,60.80
2023-04-21T16:45:46.191Z,61.20
2023-04-21T16:48:13.257Z,61.70
2023-04-21T16:50:41.942Z,61.90
2023-04-21T16:53:09.032Z,62.60
2023-04-21T16:55:35.996Z,61.90
2023-04-21T16:58:02.821Z,62.80
2023-04-21T17:00:30.459Z,63.20
2023-04-21T17:02:57.778Z,64.20
2023-04-21T17:05:24.881Z,64.80
2023-04-21T17:07:51.772Z,65.40
2023-04-21T17:10:18.617Z,65.10
2023-04-21T17:12:46.233Z,65.50
2023-04-21T17:15:13.307Z,66.90
2023-04-21T17:17:47.002Z,67.40
2023-04-21T17:20:14.572Z,68.20
2023-04-21T17:22:42.058Z,68.40
2023-04-21T17:25:10.037Z,69.30
2023-04-21T17:27:38.339Z,70.10
2023-04-21T17:30:06.387Z,70.70
2023-04-21T17:32:34.274Z,71.70
2023-04-21T17:35:01.621Z,72.70
2023-04-21T17:37:29.569Z,73.40
2023-04-21T17:39:56.569Z,74.60
2023-04-21T17:42:23.431Z,75.50
2023-04-21T17:44:50.264Z,77.10
2023-04-21T17:47:17.092Z,78.10
2023-04-21T17:49:44.116Z,78.70
2023-04-21T17:52:11.302Z,80.00
2023-04-21T17:54:38.329Z,81.40
2023-04-21T17:57:06.791Z,83.00
2023-04-21T17:59:33.745Z,84.10
2023-04-21T18:02:01.030Z,86.50
2023-04-21T18:04:30.773Z,88.50
2023-04-21T18:06:58.950Z,90.20
2023-04-21T18:09:26.203Z,91.50
2023-04-21T18:11:53.058Z,92.40
2023-04-21T18:14:20.272Z,93.30
2023-04-21T18:16:47.223Z,94.60
2023-04-21T18:19:14.317Z,95.30
2023-04-21T18:21:41.105Z,96.70
2023-04-21T18:24:07.928Z,98.30
2023-04-21T18:26:35.310Z,99.20
2023-04-21T18:29:03.009Z,99.90
2023-04-21T18:31:30.098Z,99.90
2023-04-21T18:33:57.159Z,99.90
2023-04-21T18:36:24.244Z,99.90
2023-04-21T18:38:51.104Z,99.90
2023-04-21T18:41:17.949Z,99.90
2023-04-21T18:43:44.754Z,99.90
2023-04-21T18:46:11.745Z,99.90
2023-04-21T18:48:38.643Z,99.90
2023-04-21T18:51:05.664Z,99.90
2023-04-21T18:53:32.593Z,99.90
2023-04-21T18:55:59.476Z,99.90
2023-04-21T18:58:26.482Z,99.90
2023-04-21T19:00:53.436Z,99.90
2023-04-21T19:03:20.495Z,99.90
2023-04-21T19:05:47.503Z,99.90
2023-04-21T19:08:14.713Z,99.90
2023-04-21T19:10:41.595Z,99.90
2023-04-21T19:13:08.996Z,99.90
2023-04-21T19:15:36.074Z,99.90
2023-04-21T19:18:02.992Z,99.90
2023-04-21T19:20:30.700Z,99.90
2023-04-21T19:22:57.621Z,99.90
2023-04-21T19:25:24.478Z,99.90
2023-04-21T19:27:51.577Z,99.90
2023-04-21T19:30:18.524Z,99.90
2023-04-21T19:32:45.526Z,99.90
2023-04-21T19:35:12.524Z,99.90
2023-04-21T19:37:39.340Z,99.90
2023-04-21T19:40:08.077Z,99.90
2023-04-21T19:42:34.870Z,99.90
2023-04-21T19:45:02.078Z,99.90
2023-04-21T19:47:29.347Z,99.90
2023-04-21T19:49:56.518Z,99.90
2023-04-21T19:52:23.334Z,99.90
2023-04-21T19:54:50.098Z,99.90
2023-04-21T19:57:17.525Z,99.90
2023-04-21T19:59:44.374Z,99.90
2023-04-21T20:02:11.243Z,99.90
2023-04-21T20:04:38.317Z,99.90
2023-04-21T20:07:05.769Z,99.90
2023-04-21T20:09:32.555Z,99.90
2023-04-21T20:11:59.410Z,99.90
2023-04-21T20:14:26.233Z,99.90
2023-04-21T20:16:53.096Z,99.90
2023-04-21T20:19:22.879Z,99.90
2023-04-21T20:21:50.193Z,99.90
2023-04-21T20:24:17.303Z,99.90
2023-04-21T20:26:44.521Z,99.90
2023-04-21T20:29:11.421Z,99.90
2023-04-21T20:31:38.342Z,99.90
2023-04-21T20:34:05.534Z,99.90
2023-04-21T20:36:32.627Z,99.90
2023-04-21T20:39:00.630Z,99.90
2023-04-21T20:41:27.902Z,99.90
2023-04-21T20:43:56.259Z,99.90
2023-04-21T20:46:23.841Z,99.90
2023-04-21T20:48:51.545Z,99.90
2023-04-21T20:51:18.566Z,99.90
2023-04-21T20:53:45.472Z,99.90
2023-04-21T20:56:12.382Z,99.90
2023-04-21T20:58:39.244Z,99.90
2023-04-21T21:01:06.158Z,99.90
2023-04-21T21:03:33.224Z,99.90
2023-04-21T21:06:00.379Z,99.90
2023-04-21T21:08:28.112Z,99.90
2023-04-21T21:10:54.986Z,99.90
2023-04-21T21:13:21.887Z,99.90
2023-04-21T21:15:48.753Z,99.90
2023-04-21T21:18:15.723Z,99.90
2023-04-21T21:20:42.980Z,99.90
2023-04-21T21:23:09.977Z,99.90
2023-04-21T21:25:36.850Z,99.90
2023-04-21T21:28:04.085Z,99.90
2023-04-21T21:30:30.998Z,99.90
2023-04-21T21:32:57.900Z,99.90
2023-04-21T21:35:24.886Z,99.90
2023-04-21T21:37:51.740Z,99.90
2023-04-21T21:40:18.600Z,99.90
2023-04-21T21:42:45.471Z,99.90
2023-04-21T21:45:12.413Z,99.90
2023-04-21T21:47:41.919Z,99.90
2023-04-21T21:50:12.656Z,99.90
2023-04-21T21:52:39.625Z,99.90
2023-04-21T21:55:07.352Z,99.90
2023-04-21T21:57:34.573Z,99.90
2023-04-21T22:00:02.215Z,99.90
2023-04-21T22:02:29.298Z,99.90
2023-04-21T22:04:58.367Z,99.90
2023-04-21T22:07:25.414Z,99.90
2023-04-21T22:09:52.818Z,99.90
2023-04-21T22:12:19.708Z,99.90
2023-04-21T22:14:47.116Z,99.90
2023-04-21T22:17:14.582Z,99.90
2023-04-21T22:19:41.876Z,99.90
2023-04-21T22:22:08.844Z,99.90
2023-04-21T22:24:35.702Z,99.90
2023-04-21T22:27:02.711Z,99.90
2023-04-21T22:29:29.564Z,99.90
2023-04-21T22:31:56.362Z,99.90
2023-04-21T22:34:24.125Z,99.90
2023-04-21T22:36:52.093Z,99.90
2023-04-21T22:39:19.329Z,99.90
2023-04-21T22:41:46.214Z,99.90
2023-04-21T22:44:14.201Z,99.90
2023-04-21T22:46:41.149Z,99.90
2023-04-21T22:49:09.213Z,99.90
2023-04-21T22:51:36.378Z,99.90
2023-04-21T22:54:03.549Z,99.90
2023-04-21T22:56:31.289Z,99.90
2023-04-21T22:58:58.152Z,99.90
2023-04-21T23:01:25.141Z,99.90
2023-04-21T23:03:52.273Z,99.90
2023-04-21T23:06:20.347Z,99.90
2023-04-21T23:08:47.236Z,99.90
2023-04-21T23:11:14.266Z,99.90
2023-04-21T23:13:41.440Z,99.90
2023-04-21T23:16:08.314Z,99.90
2023-04-21T23:18:35.954Z,99.90
2023-04-21T23:21:03.062Z,99.90
2023-04-21T23:23:30.013Z,99.90
2023-04-21T23:25:56.834Z,99.90
2023-04-21T23:28:24.401Z,99.90
2023-04-21T23:30:51.244Z,99.90
2023-04-21T23:33:18.092Z,99.90
2023-04-21T23:35:44.951Z,99.90
2023-04-21T23:38:11.766Z,99.90
2023-04-21T23:40:38.597Z,99.90
2023-04-21T23:43:05.534Z,99.90
2023-04-21T23:45:32.366Z,99.90
2023-04-21T23:47:59.287Z,99.90
2023-04-21T23:50:26.126Z,99.90
2023-04-21T23:52:52.976Z,99.90
2023-04-21T23:55:19.888Z,99.90
2023-04-21T23:57:47.088Z,99.90
