createdAt,value
2022-09-20T00:00:51.959Z,0.00
2022-09-20T00:01:51.919Z,0.00
2022-09-20T00:02:51.894Z,0.00
2022-09-20T00:03:51.923Z,0.00
2022-09-20T00:04:51.956Z,0.00
2022-09-20T00:05:51.832Z,0.00
2022-09-20T00:06:51.867Z,0.00
2022-09-20T00:07:51.815Z,0.00
2022-09-20T00:08:51.805Z,0.00
2022-09-20T00:09:51.837Z,0.00
2022-09-20T00:10:51.786Z,0.00
2022-09-20T00:11:51.783Z,0.00
2022-09-20T00:12:51.829Z,0.00
2022-09-20T00:13:51.875Z,0.00
2022-09-20T00:14:51.739Z,0.00
2022-09-20T00:15:51.744Z,0.00
2022-09-20T00:16:51.832Z,0.00
2022-09-20T00:17:51.700Z,0.00
2022-09-20T00:18:51.723Z,0.00
2022-09-20T00:19:51.731Z,0.00
2022-09-20T00:20:51.674Z,0.00
2022-09-20T00:21:51.724Z,0.00
2022-09-20T00:22:51.653Z,0.00
2022-09-20T00:23:51.650Z,0.00
2022-09-20T00:24:51.669Z,0.00
2022-09-20T00:25:51.637Z,0.00
2022-09-20T00:26:51.674Z,0.00
2022-09-20T00:27:51.646Z,0.00
2022-09-20T00:28:51.606Z,0.00
2022-09-20T00:29:51.569Z,0.00
2022-09-20T00:30:51.559Z,0.00
2022-09-20T00:31:51.609Z,0.00
2022-09-20T00:32:51.558Z,0.00
2022-09-20T00:33:51.572Z,0.00
2022-09-20T00:34:51.542Z,0.00
2022-09-20T00:35:51.507Z,0.00
2022-09-20T00:36:51.499Z,0.00
2022-09-20T00:37:51.530Z,0.00
2022-09-20T00:38:51.508Z,0.00
2022-09-20T00:39:51.507Z,0.00
2022-09-20T00:40:51.454Z,0.00
2022-09-20T00:41:51.448Z,0.00
2022-09-20T00:42:51.426Z,0.00
2022-09-20T00:43:51.634Z,0.00
2022-09-20T00:44:51.403Z,0.00
2022-09-20T00:45:51.453Z,0.00
2022-09-20T00:46:51.441Z,0.00
2022-09-20T00:47:51.382Z,0.00
2022-09-20T00:48:51.409Z,0.00
2022-09-20T00:49:51.403Z,0.00
2022-09-20T00:50:51.355Z,0.00
2022-09-20T00:51:51.351Z,0.00
2022-09-20T00:52:51.320Z,0.00
2022-09-20T00:53:51.308Z,0.00
2022-09-20T00:54:51.299Z,0.00
2022-09-20T00:55:51.350Z,0.00
2022-09-20T00:56:51.313Z,0.00
2022-09-20T00:57:51.317Z,0.00
2022-09-20T00:58:51.248Z,0.00
2022-09-20T00:59:51.296Z,0.00
2022-09-20T01:00:51.283Z,0.00
2022-09-20T01:01:51.257Z,0.00
2022-09-20T01:02:51.280Z,0.00
2022-09-20T01:03:51.201Z,0.00
2022-09-20T01:04:51.193Z,0.00
2022-09-20T01:05:51.212Z,0.00
2022-09-20T01:06:51.337Z,0.00
2022-09-20T01:07:51.171Z,0.00
2022-09-20T01:08:51.164Z,0.00
2022-09-20T01:09:51.179Z,0.00
2022-09-20T01:10:51.131Z,0.00
2022-09-20T01:11:51.125Z,0.00
2022-09-20T01:12:51.152Z,0.00
2022-09-20T01:13:51.102Z,0.00
2022-09-20T01:14:51.128Z,0.00
2022-09-20T01:15:51.062Z,0.00
2022-09-20T01:16:51.109Z,0.00
2022-09-20T01:17:51.044Z,0.00
2022-09-20T01:18:51.092Z,0.00
2022-09-20T01:19:51.042Z,0.00
2022-09-20T01:20:51.009Z,0.00
2022-09-20T01:21:50.997Z,0.00
2022-09-20T01:22:51.005Z,0.00
2022-09-20T01:23:50.995Z,0.00
2022-09-20T01:24:51.023Z,0.00
2022-09-20T01:25:50.964Z,0.00
2022-09-20T01:26:50.942Z,0.00
2022-09-20T01:27:50.933Z,0.00
2022-09-20T01:28:50.965Z,0.00
2022-09-20T01:29:50.963Z,0.00
2022-09-20T01:30:50.925Z,0.00
2022-09-20T01:31:51.076Z,0.00
2022-09-20T01:32:50.879Z,0.00
2022-09-20T01:33:50.874Z,0.00
2022-09-20T01:34:50.860Z,0.00
2022-09-20T01:35:50.895Z,0.00
2022-09-20T01:36:50.859Z,0.00
2022-09-20T01:37:50.830Z,0.00
2022-09-20T01:38:50.912Z,0.00
2022-09-20T01:39:50.811Z,0.00
2022-09-20T01:40:50.791Z,0.00
2022-09-20T01:41:50.782Z,0.00
2022-09-20T01:42:50.783Z,0.00
2022-09-20T01:43:50.806Z,0.00
2022-09-20T01:44:50.747Z,0.00
2022-09-20T01:45:50.826Z,0.00
2022-09-20T01:46:50.730Z,0.00
2022-09-20T01:47:50.789Z,0.00
2022-09-20T01:48:50.727Z,0.00
2022-09-20T01:49:50.692Z,0.00
2022-09-20T01:50:50.679Z,0.00
2022-09-20T01:51:50.687Z,0.00
2022-09-20T01:52:50.665Z,0.00
2022-09-20T01:53:50.710Z,0.00
2022-09-20T01:54:50.669Z,0.00
2022-09-20T01:55:50.628Z,0.00
2022-09-20T01:56:50.623Z,0.00
2022-09-20T01:57:50.624Z,0.00
2022-09-20T01:59:07.172Z,0.00
2022-09-20T01:59:50.632Z,0.00
2022-09-20T02:00:50.622Z,0.00
2022-09-20T02:01:50.566Z,0.00
2022-09-20T02:02:50.622Z,0.00
2022-09-20T02:03:50.544Z,0.00
2022-09-20T02:04:50.594Z,0.00
2022-09-20T02:05:50.579Z,0.00
2022-09-20T02:06:50.509Z,0.00
2022-09-20T02:07:50.499Z,0.00
2022-09-20T02:08:50.490Z,0.00
2022-09-20T02:09:50.474Z,0.00
2022-09-20T02:10:50.487Z,0.00
2022-09-20T02:11:50.505Z,0.00
2022-09-20T02:12:50.485Z,0.00
2022-09-20T02:13:50.428Z,0.00
2022-09-20T02:14:50.466Z,0.00
2022-09-20T02:15:50.411Z,0.00
2022-09-20T02:16:50.602Z,0.00
2022-09-20T02:17:50.427Z,0.00
2022-09-20T02:18:50.393Z,0.00
2022-09-20T02:19:50.363Z,0.00
2022-09-20T02:20:50.382Z,0.00
2022-09-20T02:21:50.353Z,0.00
2022-09-20T02:22:50.368Z,0.00
2022-09-20T02:23:50.370Z,0.00
2022-09-20T02:24:50.317Z,0.00
2022-09-20T02:25:50.310Z,0.00
2022-09-20T02:26:50.310Z,0.00
2022-09-20T02:27:50.282Z,0.00
2022-09-20T02:28:50.287Z,0.00
2022-09-20T02:29:50.308Z,0.00
2022-09-20T02:30:50.244Z,0.00
2022-09-20T02:31:50.335Z,0.00
2022-09-20T02:32:50.221Z,0.00
2022-09-20T02:33:50.223Z,0.00
2022-09-20T02:34:50.330Z,0.00
2022-09-20T02:35:50.231Z,0.00
2022-09-20T02:36:50.188Z,0.00
2022-09-20T02:37:50.168Z,0.00
2022-09-20T02:38:50.159Z,0.00
2022-09-20T02:39:50.154Z,0.00
2022-09-20T02:40:50.176Z,0.00
2022-09-20T02:41:50.139Z,0.00
2022-09-20T02:42:50.197Z,0.00
2022-09-20T02:43:50.104Z,0.00
2022-09-20T02:44:50.136Z,0.00
2022-09-20T02:45:50.197Z,0.00
2022-09-20T02:46:50.094Z,0.00
2022-09-20T02:47:50.060Z,0.00
2022-09-20T02:48:50.052Z,0.00
2022-09-20T02:49:50.044Z,0.00
2022-09-20T02:50:50.069Z,0.00
2022-09-20T02:51:50.025Z,0.00
2022-09-20T02:52:50.001Z,0.00
2022-09-20T02:53:50.053Z,0.00
2022-09-20T02:54:49.986Z,0.00
2022-09-20T02:55:49.981Z,0.00
2022-09-20T02:56:49.973Z,0.00
2022-09-20T02:57:49.993Z,0.00
2022-09-20T02:58:49.952Z,0.00
2022-09-20T02:59:49.927Z,0.00
2022-09-20T03:00:49.958Z,0.00
2022-09-20T03:01:50.022Z,0.00
2022-09-20T03:02:49.918Z,0.00
2022-09-20T03:03:49.892Z,0.00
2022-09-20T03:04:49.880Z,0.00
2022-09-20T03:05:49.864Z,0.00
2022-09-20T03:06:49.859Z,0.00
2022-09-20T03:07:49.889Z,0.00
2022-09-20T03:08:49.835Z,0.00
2022-09-20T03:09:49.826Z,0.00
2022-09-20T03:10:49.816Z,0.00
2022-09-20T03:11:49.795Z,0.00
2022-09-20T03:12:49.827Z,0.00
2022-09-20T03:13:49.818Z,0.00
2022-09-20T03:14:49.789Z,0.00
2022-09-20T03:15:49.765Z,0.00
2022-09-20T03:16:52.255Z,0.00
2022-09-20T03:17:49.729Z,0.00
2022-09-20T03:18:49.765Z,0.00
2022-09-20T03:19:49.773Z,0.00
2022-09-20T03:20:49.709Z,0.00
2022-09-20T03:21:49.688Z,0.00
2022-09-20T03:22:49.722Z,0.00
2022-09-20T03:23:49.667Z,0.00
2022-09-20T03:24:49.674Z,0.00
2022-09-20T03:25:49.660Z,0.00
2022-09-20T03:26:49.649Z,0.00
2022-09-20T03:27:49.658Z,0.00
2022-09-20T03:28:49.612Z,0.00
2022-09-20T03:29:49.598Z,0.00
2022-09-20T03:30:49.632Z,0.00
2022-09-20T03:31:49.685Z,0.00
2022-09-20T03:32:49.572Z,0.00
2022-09-20T03:33:49.554Z,0.00
2022-09-20T03:34:49.554Z,0.00
2022-09-20T03:35:49.597Z,0.00
2022-09-20T03:36:49.537Z,0.00
2022-09-20T03:37:49.551Z,0.00
2022-09-20T03:38:49.508Z,0.00
2022-09-20T03:39:49.492Z,0.00
2022-09-20T03:40:49.592Z,0.00
2022-09-20T03:41:49.469Z,0.00
2022-09-20T03:42:49.455Z,0.00
2022-09-20T03:43:49.549Z,0.00
2022-09-20T03:44:49.471Z,0.00
2022-09-20T03:45:49.479Z,0.00
2022-09-20T03:46:49.482Z,0.00
2022-09-20T03:47:49.473Z,0.00
2022-09-20T03:48:49.390Z,0.00
2022-09-20T03:49:49.383Z,0.00
2022-09-20T03:50:49.395Z,0.00
2022-09-20T03:51:49.354Z,0.00
2022-09-20T03:52:49.399Z,0.00
2022-09-20T03:53:49.403Z,0.00
2022-09-20T03:54:49.328Z,0.00
2022-09-20T03:55:49.391Z,0.00
2022-09-20T03:56:49.373Z,0.00
2022-09-20T03:57:49.296Z,0.00
2022-09-20T03:58:49.297Z,0.00
2022-09-20T03:59:49.293Z,0.00
2022-09-20T04:00:49.308Z,0.00
2022-09-20T04:01:49.383Z,0.00
2022-09-20T04:02:49.303Z,0.00
2022-09-20T04:03:49.229Z,0.00
2022-09-20T04:04:49.289Z,0.00
2022-09-20T04:05:49.208Z,0.00
2022-09-20T04:06:49.204Z,0.00
2022-09-20T04:07:49.243Z,0.00
2022-09-20T04:08:49.176Z,0.00
2022-09-20T04:09:49.171Z,0.00
2022-09-20T04:10:49.166Z,0.00
2022-09-20T04:11:49.165Z,0.00
2022-09-20T04:12:49.131Z,0.00
2022-09-20T04:13:49.192Z,0.00
2022-09-20T04:14:49.131Z,0.00
2022-09-20T04:15:49.104Z,0.00
2022-09-20T04:16:49.183Z,0.00
2022-09-20T04:17:49.115Z,0.00
2022-09-20T04:18:49.088Z,0.00
2022-09-20T04:19:49.068Z,0.00
2022-09-20T04:20:49.095Z,0.00
2022-09-20T04:21:49.075Z,0.00
2022-09-20T04:22:49.025Z,0.00
2022-09-20T04:23:49.067Z,0.00
2022-09-20T04:24:49.006Z,0.00
2022-09-20T04:25:48.984Z,0.00
2022-09-20T04:26:48.987Z,0.00
2022-09-20T04:27:48.986Z,0.00
2022-09-20T04:28:48.992Z,0.00
2022-09-20T04:29:48.990Z,0.00
2022-09-20T04:30:48.931Z,0.00
2022-09-20T04:31:53.817Z,0.00
2022-09-20T04:32:49.936Z,0.00
2022-09-20T04:33:48.913Z,0.00
2022-09-20T04:34:48.948Z,0.00
2022-09-20T04:35:48.945Z,0.00
2022-09-20T04:36:48.884Z,0.00
2022-09-20T04:37:48.853Z,0.00
2022-09-20T04:38:48.860Z,0.00
2022-09-20T04:39:48.831Z,0.00
2022-09-20T04:40:48.869Z,0.00
2022-09-20T04:41:48.812Z,0.00
2022-09-20T04:42:48.810Z,0.00
2022-09-20T04:43:48.795Z,0.00
2022-09-20T04:44:48.785Z,0.00
2022-09-20T04:45:48.886Z,0.00
2022-09-20T04:46:52.744Z,4.00
2022-09-20T04:47:48.767Z,4.00
2022-09-20T04:48:48.752Z,0.00
2022-09-20T04:49:48.726Z,0.00
2022-09-20T04:50:48.733Z,4.00
2022-09-20T04:51:48.745Z,4.00
2022-09-20T04:52:48.739Z,4.00
2022-09-20T04:53:48.696Z,4.00
2022-09-20T04:54:48.727Z,4.00
2022-09-20T04:55:48.660Z,4.00
2022-09-20T04:56:48.660Z,8.00
2022-09-20T04:57:48.641Z,4.00
2022-09-20T04:58:48.625Z,4.00
2022-09-20T04:59:48.624Z,4.00
2022-09-20T05:00:48.707Z,4.00
2022-09-20T05:01:48.670Z,4.00
2022-09-20T05:02:48.580Z,8.00
2022-09-20T05:03:48.574Z,8.00
2022-09-20T05:04:48.559Z,8.00
2022-09-20T05:05:48.552Z,8.00
2022-09-20T05:06:48.598Z,4.00
2022-09-20T05:07:48.681Z,8.00
2022-09-20T05:08:48.528Z,8.00
2022-09-20T05:09:48.513Z,8.00
2022-09-20T05:10:48.492Z,8.00
2022-09-20T05:11:48.544Z,8.00
2022-09-20T05:12:48.473Z,12.00
2022-09-20T05:13:48.717Z,12.00
2022-09-20T05:14:48.458Z,12.00
2022-09-20T05:15:48.452Z,16.00
2022-09-20T05:16:48.505Z,20.00
2022-09-20T05:17:48.425Z,16.00
2022-09-20T05:18:48.434Z,20.00
2022-09-20T05:19:48.455Z,20.00
2022-09-20T05:20:48.442Z,20.00
2022-09-20T05:21:48.376Z,20.00
2022-09-20T05:22:48.388Z,20.00
2022-09-20T05:23:48.418Z,20.00
2022-09-20T05:24:48.343Z,20.00
2022-09-20T05:25:48.336Z,20.00
2022-09-20T05:26:48.320Z,24.00
2022-09-20T05:27:48.306Z,24.00
2022-09-20T05:28:48.352Z,24.00
2022-09-20T05:29:48.300Z,28.00
2022-09-20T05:30:48.325Z,28.00
2022-09-20T05:31:48.329Z,28.00
2022-09-20T05:32:48.260Z,32.00
2022-09-20T05:33:48.249Z,32.00
2022-09-20T05:34:48.245Z,32.00
2022-09-20T05:35:48.273Z,36.00
2022-09-20T05:36:48.211Z,40.00
2022-09-20T05:37:48.211Z,44.00
2022-09-20T05:38:48.217Z,48.00
2022-09-20T05:39:48.177Z,48.00
2022-09-20T05:40:48.208Z,44.00
2022-09-20T05:41:48.192Z,44.00
2022-09-20T05:42:48.143Z,48.00
2022-09-20T05:43:48.198Z,52.00
2022-09-20T05:44:48.131Z,56.00
2022-09-20T05:45:48.242Z,56.00
2022-09-20T05:46:48.104Z,44.00
2022-09-20T05:47:48.084Z,44.00
2022-09-20T05:48:48.077Z,40.00
2022-09-20T05:49:48.158Z,44.00
2022-09-20T05:50:48.069Z,44.00
2022-09-20T05:51:48.046Z,48.00
2022-09-20T05:52:48.260Z,52.00
2022-09-20T05:53:48.030Z,48.00
2022-09-20T05:54:48.028Z,48.00
2022-09-20T05:55:48.070Z,44.00
2022-09-20T05:56:47.989Z,44.00
2022-09-20T05:57:47.984Z,44.00
2022-09-20T05:58:47.984Z,40.00
2022-09-20T05:59:47.957Z,32.00
2022-09-20T06:00:48.081Z,28.00
2022-09-20T06:01:47.934Z,28.00
2022-09-20T06:02:47.981Z,28.00
2022-09-20T06:03:47.921Z,24.00
2022-09-20T06:04:47.922Z,24.00
2022-09-20T06:05:47.890Z,24.00
2022-09-20T06:06:47.878Z,24.00
2022-09-20T06:07:47.898Z,28.00
2022-09-20T06:08:47.922Z,36.00
2022-09-20T06:09:47.866Z,40.00
2022-09-20T06:10:47.868Z,52.00
2022-09-20T06:11:47.827Z,52.00
2022-09-20T06:12:47.824Z,60.00
2022-09-20T06:13:47.819Z,56.00
2022-09-20T06:14:47.836Z,68.00
2022-09-20T06:15:47.796Z,80.00
2022-09-20T06:16:47.853Z,84.00
2022-09-20T06:17:47.762Z,88.00
2022-09-20T06:18:47.754Z,100.00
2022-09-20T06:19:47.757Z,112.00
2022-09-20T06:20:47.780Z,112.00
2022-09-20T06:21:47.724Z,124.00
2022-09-20T06:22:47.705Z,116.00
2022-09-20T06:23:47.717Z,108.00
2022-09-20T06:24:47.725Z,100.00
2022-09-20T06:25:47.677Z,92.00
2022-09-20T06:26:47.717Z,88.00
2022-09-20T06:27:47.671Z,88.00
2022-09-20T06:28:47.641Z,80.00
2022-09-20T06:29:47.750Z,76.00
2022-09-20T06:30:48.696Z,68.00
2022-09-20T06:31:47.606Z,68.00
2022-09-20T06:32:47.642Z,72.00
2022-09-20T06:33:47.603Z,80.00
2022-09-20T06:34:47.634Z,80.00
2022-09-20T06:35:47.615Z,84.00
2022-09-20T06:36:47.588Z,84.00
2022-09-20T06:37:47.543Z,92.00
2022-09-20T06:38:47.541Z,96.00
2022-09-20T06:39:47.577Z,92.00
2022-09-20T06:40:47.505Z,96.00
2022-09-20T06:41:47.502Z,100.00
2022-09-20T06:42:47.542Z,100.00
2022-09-20T06:43:47.521Z,104.00
2022-09-20T06:44:47.476Z,100.00
2022-09-20T06:45:47.506Z,104.00
2022-09-20T06:46:47.505Z,112.00
2022-09-20T06:47:47.433Z,104.00
2022-09-20T06:48:47.429Z,100.00
2022-09-20T06:49:47.465Z,116.00
2022-09-20T06:50:47.403Z,116.00
2022-09-20T06:51:47.433Z,136.00
2022-09-20T06:52:47.453Z,140.00
2022-09-20T06:53:47.371Z,140.00
2022-09-20T06:54:47.368Z,144.00
2022-09-20T06:55:47.386Z,144.00
2022-09-20T06:56:47.409Z,156.00
2022-09-20T06:57:47.324Z,164.00
2022-09-20T06:58:47.452Z,164.00
2022-09-20T06:59:47.382Z,168.00
2022-09-20T07:00:47.339Z,172.00
2022-09-20T07:01:47.322Z,168.00
2022-09-20T07:02:47.276Z,176.00
2022-09-20T07:03:47.267Z,192.00
2022-09-20T07:04:47.311Z,212.00
2022-09-20T07:05:47.234Z,224.00
2022-09-20T07:06:47.221Z,220.00
2022-09-20T07:07:47.232Z,228.00
2022-09-20T07:08:47.252Z,232.00
2022-09-20T07:09:47.253Z,212.00
2022-09-20T07:10:47.196Z,200.00
2022-09-20T07:11:47.213Z,196.00
2022-09-20T07:12:47.164Z,188.00
2022-09-20T07:13:47.198Z,192.00
2022-09-20T07:14:47.153Z,196.00
2022-09-20T07:15:47.135Z,196.00
2022-09-20T07:16:47.186Z,216.00
2022-09-20T07:17:47.146Z,220.00
2022-09-20T07:18:47.108Z,200.00
2022-09-20T07:19:47.094Z,192.00
2022-09-20T07:20:47.090Z,184.00
2022-09-20T07:21:47.113Z,176.00
2022-09-20T07:22:47.065Z,168.00
2022-09-20T07:23:47.046Z,188.00
2022-09-20T07:24:47.082Z,196.00
2022-09-20T07:25:47.024Z,200.00
2022-09-20T07:26:47.007Z,216.00
2022-09-20T07:27:47.002Z,212.00
2022-09-20T07:28:46.983Z,228.00
2022-09-20T07:29:46.989Z,244.00
2022-09-20T07:30:47.035Z,236.00
2022-09-20T07:31:47.061Z,236.00
2022-09-20T07:32:46.939Z,228.00
2022-09-20T07:33:46.932Z,220.00
2022-09-20T07:34:46.919Z,216.00
2022-09-20T07:35:46.911Z,204.00
2022-09-20T07:36:46.911Z,204.00
2022-09-20T07:37:46.954Z,212.00
2022-09-20T07:38:46.873Z,236.00
2022-09-20T07:39:46.865Z,220.00
2022-09-20T07:40:46.863Z,236.00
2022-09-20T07:41:46.850Z,252.00
2022-09-20T07:42:46.837Z,232.00
2022-09-20T07:43:46.871Z,192.00
2022-09-20T07:44:46.816Z,192.00
2022-09-20T07:45:46.859Z,216.00
2022-09-20T07:46:46.809Z,240.00
2022-09-20T07:47:46.787Z,284.00
2022-09-20T07:48:46.776Z,268.00
2022-09-20T07:49:46.813Z,192.00
2022-09-20T07:50:46.741Z,176.00
2022-09-20T07:51:46.730Z,180.00
2022-09-20T07:52:46.767Z,212.00
2022-09-20T07:53:46.714Z,260.00
2022-09-20T07:54:46.714Z,308.00
2022-09-20T07:55:46.748Z,300.00
2022-09-20T07:56:46.733Z,300.00
2022-09-20T07:57:46.677Z,308.00
2022-09-20T07:58:51.548Z,328.00
2022-09-20T07:59:46.686Z,256.00
2022-09-20T08:00:46.713Z,260.00
2022-09-20T08:01:46.653Z,276.00
2022-09-20T08:02:46.638Z,264.00
2022-09-20T08:03:46.609Z,284.00
2022-09-20T08:04:46.633Z,308.00
2022-09-20T08:05:46.591Z,328.00
2022-09-20T08:06:46.582Z,300.00
2022-09-20T08:07:46.603Z,296.00
2022-09-20T08:08:46.547Z,324.00
2022-09-20T08:09:46.547Z,320.00
2022-09-20T08:10:46.528Z,328.00
2022-09-20T08:11:46.538Z,324.00
2022-09-20T08:14:46.492Z,380.00
2022-09-20T08:15:46.485Z,456.00
2022-09-20T08:16:46.500Z,424.00
2022-09-20T08:17:46.512Z,420.00
2022-09-20T08:18:46.511Z,500.00
2022-09-20T08:19:46.429Z,480.00
2022-09-20T08:20:46.419Z,420.00
2022-09-20T08:21:46.417Z,376.00
2022-09-20T08:23:00.940Z,272.00
2022-09-20T08:23:46.394Z,264.00
2022-09-20T08:24:46.410Z,224.00
2022-09-20T08:25:46.358Z,164.00
2022-09-20T08:26:46.404Z,124.00
2022-09-20T08:27:46.387Z,116.00
2022-09-20T08:28:46.338Z,104.00
2022-09-20T08:29:46.318Z,124.00
2022-09-20T08:30:46.346Z,172.00
2022-09-20T08:31:46.339Z,252.00
2022-09-20T08:32:46.341Z,304.00
2022-09-20T08:33:46.277Z,376.00
2022-09-20T08:34:49.262Z,408.00
2022-09-20T08:35:46.268Z,392.00
2022-09-20T08:36:46.292Z,328.00
2022-09-20T08:37:46.227Z,276.00
2022-09-20T08:40:01.724Z,220.00
2022-09-20T08:40:47.316Z,232.00
2022-09-20T08:41:46.215Z,256.00
2022-09-20T08:42:46.217Z,292.00
2022-09-20T08:43:46.167Z,296.00
2022-09-20T08:44:46.151Z,320.00
2022-09-20T08:45:46.200Z,340.00
2022-09-20T08:46:46.201Z,332.00
2022-09-20T08:47:46.116Z,368.00
2022-09-20T08:48:46.110Z,436.00
2022-09-20T08:49:46.587Z,492.00
2022-09-20T08:50:46.125Z,492.00
2022-09-20T08:51:48.643Z,484.00
2022-09-20T08:52:46.110Z,500.00
2022-09-20T08:53:49.292Z,536.00
2022-09-20T08:54:46.055Z,520.00
2022-09-20T08:55:46.102Z,492.00
2022-09-20T08:56:46.053Z,516.00
2022-09-20T08:57:46.011Z,504.00
2022-09-20T08:58:46.014Z,456.00
2022-09-20T08:59:46.025Z,472.00
2022-09-20T09:00:46.007Z,512.00
2022-09-20T09:01:46.047Z,544.00
2022-09-20T09:02:45.968Z,564.00
2022-09-20T09:03:45.942Z,560.00
2022-09-20T09:04:45.947Z,536.00
2022-09-20T09:05:45.923Z,480.00
2022-09-20T09:06:45.975Z,396.00
2022-09-20T09:07:45.906Z,356.00
2022-09-20T09:08:45.889Z,312.00
2022-09-20T09:09:45.891Z,316.00
2022-09-20T09:10:45.974Z,372.00
2022-09-20T09:11:46.153Z,396.00
2022-09-20T09:12:48.673Z,400.00
2022-09-20T09:13:45.838Z,392.00
2022-09-20T09:14:45.825Z,376.00
2022-09-20T09:15:45.829Z,364.00
2022-09-20T09:16:45.902Z,372.00
2022-09-20T09:17:45.795Z,372.00
2022-09-20T09:18:45.799Z,376.00
2022-09-20T09:19:45.818Z,388.00
2022-09-20T09:20:45.802Z,412.00
2022-09-20T09:21:45.756Z,420.00
2022-09-20T09:22:45.758Z,464.00
2022-09-20T09:23:45.764Z,496.00
2022-09-20T09:24:45.761Z,520.00
2022-09-20T09:25:45.714Z,508.00
2022-09-20T09:26:45.696Z,532.00
2022-09-20T09:27:45.680Z,552.00
2022-09-20T09:28:45.765Z,672.00
2022-09-20T09:29:45.655Z,680.00
2022-09-20T09:30:45.654Z,632.00
2022-09-20T09:31:45.685Z,652.00
2022-09-20T09:32:45.630Z,832.00
2022-09-20T09:33:45.667Z,684.00
2022-09-20T09:34:45.718Z,668.00
2022-09-20T09:35:45.649Z,600.00
2022-09-20T09:36:45.669Z,532.00
2022-09-20T09:37:45.575Z,424.00
2022-09-20T09:38:45.615Z,360.00
2022-09-20T09:39:45.568Z,312.00
2022-09-20T09:40:45.582Z,260.00
2022-09-20T09:41:45.522Z,228.00
2022-09-20T09:42:45.517Z,212.00
2022-09-20T09:43:45.510Z,192.00
2022-09-20T09:44:45.604Z,176.00
2022-09-20T09:45:45.553Z,180.00
2022-09-20T09:46:45.482Z,220.00
2022-09-20T09:47:45.466Z,280.00
2022-09-20T09:48:45.451Z,352.00
2022-09-20T09:49:45.479Z,400.00
2022-09-20T09:50:45.442Z,416.00
2022-09-20T09:51:45.430Z,396.00
2022-09-20T09:52:45.465Z,380.00
2022-09-20T09:53:45.392Z,364.00
2022-09-20T09:54:45.440Z,364.00
2022-09-20T09:55:45.374Z,372.00
2022-09-20T09:56:45.368Z,396.00
2022-09-20T09:57:45.373Z,412.00
2022-09-20T09:58:45.414Z,412.00
2022-09-20T09:59:45.348Z,412.00
2022-09-20T10:00:45.451Z,388.00
2022-09-20T10:01:45.362Z,372.00
2022-09-20T10:02:45.390Z,512.00
2022-09-20T10:03:45.368Z,408.00
2022-09-20T10:04:45.391Z,448.00
2022-09-20T10:05:45.258Z,620.00
2022-09-20T10:06:48.364Z,488.00
2022-09-20T10:07:45.244Z,516.00
2022-09-20T10:08:45.280Z,800.00
2022-09-20T10:09:45.218Z,808.00
2022-09-20T10:10:45.222Z,436.00
2022-09-20T10:11:45.260Z,348.00
2022-09-20T10:12:45.203Z,288.00
2022-09-20T10:13:45.190Z,264.00
2022-09-20T10:14:45.176Z,272.00
2022-09-20T10:15:45.151Z,284.00
2022-09-20T10:16:45.226Z,296.00
2022-09-20T10:17:45.172Z,312.00
2022-09-20T10:18:45.113Z,328.00
2022-09-20T10:19:45.108Z,388.00
2022-09-20T10:20:45.093Z,328.00
2022-09-20T10:21:45.082Z,304.00
2022-09-20T10:23:00.050Z,448.00
2022-09-20T10:24:02.435Z,552.00
2022-09-20T10:24:48.618Z,532.00
2022-09-20T10:25:45.088Z,548.00
2022-09-20T10:26:45.082Z,564.00
2022-09-20T10:27:45.023Z,580.00
2022-09-20T10:28:45.091Z,668.00
2022-09-20T10:29:44.994Z,728.00
2022-09-20T10:30:45.147Z,768.00
2022-09-20T10:31:44.987Z,776.00
2022-09-20T10:32:45.275Z,804.00
2022-09-20T10:33:44.958Z,432.00
2022-09-20T10:34:44.968Z,408.00
2022-09-20T10:35:44.926Z,412.00
2022-09-20T10:36:44.934Z,372.00
2022-09-20T10:37:49.025Z,344.00
2022-09-20T10:38:44.902Z,296.00
2022-09-20T10:39:44.884Z,264.00
2022-09-20T10:40:44.957Z,272.00
2022-09-20T10:41:44.919Z,644.00
2022-09-20T10:42:44.881Z,648.00
2022-09-20T10:43:44.870Z,688.00
2022-09-20T10:44:44.845Z,716.00
2022-09-20T10:46:08.856Z,796.00
2022-09-20T10:46:44.898Z,832.00
2022-09-20T10:47:44.855Z,892.00
2022-09-20T10:48:44.806Z,880.00
2022-09-20T10:49:49.879Z,640.00
2022-09-20T10:50:44.766Z,576.00
2022-09-20T10:51:44.754Z,384.00
2022-09-20T10:52:44.744Z,308.00
2022-09-20T10:53:44.786Z,228.00
2022-09-20T10:54:44.747Z,188.00
2022-09-20T10:55:44.744Z,172.00
2022-09-20T10:56:44.697Z,188.00
2022-09-20T10:57:46.870Z,216.00
2022-09-20T10:58:44.695Z,240.00
2022-09-20T10:59:44.724Z,256.00
2022-09-20T11:00:44.731Z,252.00
2022-09-20T11:01:44.846Z,272.00
2022-09-20T11:02:44.643Z,300.00
2022-09-20T11:03:45.056Z,300.00
2022-09-20T11:04:44.625Z,292.00
2022-09-20T11:05:44.672Z,268.00
2022-09-20T11:06:44.619Z,244.00
2022-09-20T11:07:44.575Z,228.00
2022-09-20T11:08:44.614Z,216.00
2022-09-20T11:09:44.560Z,208.00
2022-09-20T11:10:44.570Z,208.00
2022-09-20T11:11:44.586Z,216.00
2022-09-20T11:12:44.520Z,236.00
2022-09-20T11:13:44.512Z,280.00
2022-09-20T11:14:44.613Z,600.00
2022-09-20T11:15:44.495Z,608.00
2022-09-20T11:16:44.605Z,632.00
2022-09-20T11:17:44.468Z,572.00
2022-09-20T11:18:44.532Z,684.00
2022-09-20T11:19:44.447Z,700.00
2022-09-20T11:20:44.437Z,724.00
2022-09-20T11:21:44.521Z,768.00
2022-09-20T11:22:44.486Z,800.00
2022-09-20T11:23:44.405Z,796.00
2022-09-20T11:24:44.391Z,768.00
2022-09-20T11:25:44.446Z,660.00
2022-09-20T11:26:44.432Z,660.00
2022-09-20T11:27:44.359Z,300.00
2022-09-20T11:28:44.363Z,228.00
2022-09-20T11:29:44.397Z,188.00
2022-09-20T11:30:44.359Z,184.00
2022-09-20T11:31:44.373Z,200.00
2022-09-20T11:32:45.007Z,236.00
2022-09-20T11:33:44.291Z,284.00
2022-09-20T11:34:44.298Z,300.00
2022-09-20T11:35:44.331Z,320.00
2022-09-20T11:36:44.351Z,284.00
2022-09-20T11:37:44.261Z,260.00
2022-09-20T11:38:44.309Z,252.00
2022-09-20T11:39:44.289Z,244.00
2022-09-20T11:40:44.302Z,236.00
2022-09-20T11:41:44.246Z,228.00
2022-09-20T11:42:44.196Z,224.00
2022-09-20T11:43:44.184Z,228.00
2022-09-20T11:44:44.219Z,248.00
2022-09-20T11:45:44.279Z,276.00
2022-09-20T11:46:44.182Z,296.00
2022-09-20T11:47:54.614Z,388.00
2022-09-20T11:48:45.132Z,292.00
2022-09-20T11:49:44.117Z,236.00
2022-09-20T11:50:44.158Z,440.00
2022-09-20T11:51:44.135Z,476.00
2022-09-20T11:52:44.098Z,500.00
2022-09-20T11:53:44.071Z,468.00
2022-09-20T11:54:44.070Z,240.00
2022-09-20T11:55:44.049Z,444.00
2022-09-20T11:56:44.085Z,272.00
2022-09-20T11:57:44.050Z,308.00
2022-09-20T11:58:44.026Z,320.00
2022-09-20T11:59:44.005Z,300.00
2022-09-20T12:00:44.134Z,488.00
2022-09-20T12:01:44.106Z,220.00
2022-09-20T12:02:44.192Z,416.00
2022-09-20T12:03:44.001Z,420.00
2022-09-20T12:04:44.017Z,420.00
2022-09-20T12:05:43.954Z,268.00
2022-09-20T12:06:43.945Z,428.00
2022-09-20T12:07:43.936Z,388.00
2022-09-20T12:08:43.938Z,452.00
2022-09-20T12:09:43.908Z,468.00
2022-09-20T12:10:43.927Z,456.00
2022-09-20T12:11:43.930Z,472.00
2022-09-20T12:12:43.922Z,436.00
2022-09-20T12:13:43.857Z,400.00
2022-09-20T12:14:43.844Z,380.00
2022-09-20T12:15:43.841Z,384.00
2022-09-20T12:16:43.929Z,388.00
2022-09-20T12:17:43.864Z,400.00
2022-09-20T12:18:43.934Z,436.00
2022-09-20T12:19:43.795Z,472.00
2022-09-20T12:20:43.789Z,440.00
2022-09-20T12:21:49.342Z,304.00
2022-09-20T12:22:43.761Z,248.00
2022-09-20T12:23:43.887Z,212.00
2022-09-20T12:24:45.640Z,184.00
2022-09-20T12:25:43.766Z,168.00
2022-09-20T12:26:43.719Z,168.00
2022-09-20T12:27:43.712Z,172.00
2022-09-20T12:28:43.695Z,176.00
2022-09-20T12:29:43.730Z,172.00
2022-09-20T12:30:43.675Z,176.00
2022-09-20T12:31:43.680Z,176.00
2022-09-20T12:32:43.659Z,184.00
2022-09-20T12:33:43.693Z,268.00
2022-09-20T12:34:43.686Z,324.00
2022-09-20T12:35:43.618Z,328.00
2022-09-20T12:36:43.620Z,320.00
2022-09-20T12:37:43.592Z,200.00
2022-09-20T12:38:43.668Z,192.00
2022-09-20T12:39:43.597Z,180.00
2022-09-20T12:40:43.565Z,184.00
2022-09-20T12:41:43.607Z,192.00
2022-09-20T12:42:43.551Z,196.00
2022-09-20T12:43:43.528Z,244.00
2022-09-20T12:44:43.532Z,324.00
2022-09-20T12:45:43.566Z,328.00
2022-09-20T12:46:43.510Z,312.00
2022-09-20T12:47:43.547Z,324.00
2022-09-20T12:48:43.507Z,324.00
2022-09-20T12:49:43.511Z,320.00
2022-09-20T12:50:43.528Z,328.00
2022-09-20T12:51:43.512Z,328.00
2022-09-20T12:52:43.430Z,344.00
2022-09-20T12:53:43.427Z,348.00