createdAt,value
2022-08-26T01:20:40.216Z,82.56
2022-08-26T05:55:10.141Z,83.43
2022-08-26T06:01:27.116Z,83.82
2022-08-26T06:04:17.975Z,83.20
2022-08-26T06:10:32.465Z,83.12
2022-08-26T06:31:18.297Z,83.46
2022-08-26T06:34:16.232Z,84.28
2022-08-26T06:37:31.890Z,84.26
2022-08-26T06:40:22.676Z,83.93
2022-08-26T06:46:10.136Z,84.18
2022-08-26T06:48:55.067Z,83.99
2022-08-26T06:52:11.594Z,84.24
2022-08-26T06:55:07.615Z,83.90
2022-08-26T06:58:14.911Z,83.50
2022-08-26T07:00:47.187Z,83.29
2022-08-26T07:03:23.221Z,82.99
2022-08-26T07:06:10.867Z,82.82
2022-08-26T07:09:20.500Z,82.72
2022-08-26T07:12:15.439Z,82.79
2022-08-26T07:18:50.776Z,81.73
2022-08-26T08:48:59.083Z,74.34
2022-08-26T08:52:21.897Z,74.16
2022-08-26T09:45:34.745Z,74.93
2022-08-26T09:48:53.169Z,74.81
2022-08-26T09:51:50.120Z,75.32
2022-08-26T09:54:37.859Z,74.91
2022-08-26T10:03:44.965Z,74.93
2022-08-26T10:07:12.368Z,74.47
2022-08-26T10:10:53.132Z,74.58
2022-08-26T14:18:15.638Z,75.03
2022-08-26T15:29:59.168Z,72.14
2022-08-26T15:32:46.731Z,72.39
2022-08-26T15:35:33.085Z,72.26
2022-08-26T15:41:15.914Z,72.26
2022-08-26T15:43:44.543Z,71.96
2022-08-26T15:46:33.817Z,72.15
2022-08-26T15:49:02.934Z,71.74
2022-08-26T15:51:50.003Z,71.79
2022-08-26T15:54:25.596Z,71.67
2022-08-26T15:57:43.087Z,71.57
2022-08-26T16:06:34.236Z,71.60
2022-08-26T16:16:43.028Z,71.71
2022-08-26T16:19:15.778Z,71.72
2022-08-26T16:21:48.479Z,71.41
2022-08-26T16:24:24.881Z,71.20
2022-08-26T16:29:55.804Z,71.35
2022-08-26T16:32:40.476Z,71.56
2022-08-26T16:35:23.909Z,71.81
2022-08-26T16:37:53.969Z,72.21
2022-08-26T16:40:32.566Z,71.79
2022-08-26T16:43:10.080Z,71.66
2022-08-26T16:45:44.320Z,72.13
2022-08-26T16:48:40.208Z,71.62
2022-08-26T16:51:31.128Z,71.97
2022-08-26T16:59:17.740Z,71.35
2022-08-26T17:00:51.534Z,71.50
2022-08-26T17:13:11.155Z,70.59
2022-08-26T17:15:45.233Z,70.19
2022-08-26T17:18:12.317Z,70.13
2022-08-26T17:20:40.509Z,70.03
2022-08-26T17:23:10.554Z,69.70
2022-08-26T17:25:37.360Z,70.02
2022-08-26T17:28:04.459Z,69.71
2022-08-26T17:30:40.544Z,69.72
2022-08-26T17:33:10.945Z,69.15
2022-08-26T17:35:37.949Z,69.34
2022-08-26T17:38:06.165Z,68.72
2022-08-26T17:40:33.022Z,68.64
2022-08-26T17:43:12.369Z,68.08
2022-08-26T17:55:45.430Z,65.65
2022-08-26T17:58:48.224Z,66.50
2022-08-26T18:01:46.675Z,66.82
2022-08-26T18:04:52.671Z,66.91
2022-08-26T18:07:46.956Z,66.62
2022-08-26T18:13:58.839Z,67.18
2022-08-26T19:11:37.236Z,68.36
2022-08-26T19:25:36.073Z,68.33
2022-08-26T19:28:34.939Z,68.26
2022-08-26T19:31:16.078Z,68.53
2022-08-26T19:33:53.238Z,68.48
2022-08-26T19:36:37.276Z,68.57
2022-08-26T19:39:18.011Z,68.59
2022-08-26T19:45:07.390Z,68.61
2022-08-26T19:47:39.666Z,68.75
2022-08-26T19:50:21.110Z,68.95
2022-08-26T19:52:52.402Z,68.94
2022-08-26T19:55:54.040Z,69.09
2022-08-26T19:58:35.725Z,69.03
2022-08-26T20:01:06.015Z,69.01
2022-08-26T20:03:38.878Z,69.17
2022-08-26T20:06:09.908Z,69.28
2022-08-26T20:08:44.265Z,69.16
2022-08-26T20:11:14.176Z,69.30
2022-08-26T20:13:49.516Z,69.29
2022-08-26T20:16:36.189Z,69.51
2022-08-26T20:26:47.674Z,69.41
2022-08-26T21:19:58.182Z,71.44
2022-08-26T21:22:38.439Z,71.56
2022-08-26T21:28:01.838Z,71.42
2022-08-26T21:32:00.442Z,71.96
2022-08-26T21:34:54.531Z,71.64
2022-08-26T21:51:45.648Z,72.56
2022-08-26T22:36:15.041Z,74.50
2022-08-26T23:02:55.119Z,74.97
2022-08-26T23:05:42.875Z,74.74
2022-08-26T23:08:13.663Z,74.97
2022-08-26T23:10:47.733Z,75.10
2022-08-26T23:13:18.404Z,75.00
2022-08-26T23:15:59.307Z,75.20
2022-08-26T23:18:32.356Z,75.10
2022-08-26T23:20:59.186Z,75.17
2022-08-26T23:23:34.065Z,74.99
2022-08-26T23:26:09.519Z,75.16
2022-08-26T23:28:39.318Z,75.14
2022-08-26T23:31:09.313Z,75.25
2022-08-26T23:34:03.118Z,75.21
2022-08-26T23:36:30.770Z,75.46
2022-08-26T23:39:07.874Z,75.70
2022-08-26T23:41:54.711Z,75.83
2022-08-26T23:44:28.340Z,75.78
2022-08-26T23:47:05.575Z,75.76
2022-08-26T23:49:38.715Z,75.80
2022-08-26T23:52:12.647Z,75.43
2022-08-26T23:54:43.536Z,75.35
2022-08-26T23:57:18.141Z,75.82
