createdAt,value
2022-11-10T05:00:58.574Z,101057.00
2022-11-10T05:03:27.030Z,101067.00
2022-11-10T05:05:55.161Z,101066.00
2022-11-10T05:08:23.305Z,101074.00
2022-11-10T05:10:51.472Z,101073.00
2022-11-10T05:13:19.822Z,101081.00
2022-11-10T05:15:48.176Z,101080.00
2022-11-10T05:18:18.030Z,101087.00
2022-11-10T05:20:46.439Z,101080.00
2022-11-10T05:23:32.154Z,101083.00
2022-11-10T05:26:00.372Z,101093.00
2022-11-10T05:28:28.515Z,101096.00
2022-11-10T05:30:56.643Z,101105.00
2022-11-10T05:33:27.095Z,101105.00
2022-11-10T05:35:55.495Z,101112.00
2022-11-10T05:38:23.676Z,101121.00
2022-11-10T05:40:51.842Z,101129.00
2022-11-10T05:43:20.428Z,101139.00
2022-11-10T05:45:48.830Z,101141.00
2022-11-10T05:48:17.077Z,101146.00
2022-11-10T05:50:46.799Z,101159.00
2022-11-10T05:53:14.967Z,101159.00
2022-11-10T05:55:43.110Z,101172.00
2022-11-10T05:58:11.560Z,101167.00
2022-11-10T06:00:39.794Z,101175.00
2022-11-10T06:03:14.408Z,101151.00
2022-11-10T06:05:42.912Z,101180.00
2022-11-10T06:08:13.106Z,101192.00
2022-11-10T06:10:42.090Z,101198.00
2022-11-10T06:13:10.582Z,101192.00
2022-11-10T06:15:38.760Z,101201.00
2022-11-10T06:18:07.455Z,101219.00
2022-11-10T06:20:35.823Z,101209.00
2022-11-10T06:23:07.430Z,101214.00
2022-11-10T06:25:39.144Z,101221.00
2022-11-10T06:28:09.059Z,101222.00
2022-11-10T06:30:39.713Z,101234.00
2022-11-10T06:33:07.872Z,101235.00
2022-11-10T06:35:36.156Z,101246.00
2022-11-10T06:38:07.936Z,101229.00
2022-11-10T06:40:38.107Z,101262.00
2022-11-10T06:43:06.285Z,101255.00
2022-11-10T06:45:34.459Z,101263.00
2022-11-10T06:48:05.131Z,101264.00
2022-11-10T06:50:34.153Z,101263.00
2022-11-10T06:53:02.868Z,101284.00
2022-11-10T06:55:31.598Z,101288.00
2022-11-10T06:58:01.394Z,101296.00
2022-11-10T07:00:30.819Z,101306.00
2022-11-10T07:03:04.184Z,101296.00
2022-11-10T07:05:35.378Z,101306.00
2022-11-10T07:08:05.406Z,101324.00
2022-11-10T07:10:35.014Z,101319.00
2022-11-10T07:13:06.567Z,101331.00
2022-11-10T07:15:34.735Z,101330.00
2022-11-10T07:18:03.677Z,101342.00
2022-11-10T07:20:32.580Z,101347.00
2022-11-10T07:23:02.546Z,101348.00
2022-11-10T07:25:33.075Z,101351.00
2022-11-10T07:28:05.186Z,101356.00
2022-11-10T07:30:36.146Z,101363.00
2022-11-10T07:33:07.702Z,101366.00
2022-11-10T07:35:36.431Z,101374.00
2022-11-10T07:38:07.538Z,101365.00
2022-11-10T07:40:37.053Z,101378.00
2022-11-10T07:43:06.838Z,101391.00
2022-11-10T07:45:35.056Z,101387.00
2022-11-10T07:48:08.033Z,101373.00
2022-11-10T07:50:36.228Z,101384.00
2022-11-10T07:53:07.088Z,101392.00
2022-11-10T07:55:36.018Z,101403.00
2022-11-10T07:58:04.471Z,101401.00
2022-11-10T08:00:35.827Z,101404.00
2022-11-10T08:03:05.944Z,101407.00
2022-11-10T08:05:35.306Z,101417.00
2022-11-10T08:08:04.008Z,101419.00
2022-11-10T08:10:33.428Z,101422.00
2022-11-10T08:13:03.794Z,101414.00
2022-11-10T08:15:35.251Z,101430.00
2022-11-10T08:18:06.367Z,101427.00
2022-11-10T08:20:34.861Z,101429.00
2022-11-10T08:23:06.047Z,101430.00
2022-11-10T08:25:37.670Z,101433.00
2022-11-10T08:28:09.216Z,101427.00
2022-11-10T08:30:42.069Z,101449.00
2022-11-10T08:33:13.621Z,101442.00
2022-11-10T08:35:45.068Z,101447.00
2022-11-10T08:38:16.589Z,101451.00
2022-11-10T08:40:45.832Z,101450.00
2022-11-10T08:43:15.709Z,101461.00
2022-11-10T08:45:47.020Z,101469.00
2022-11-10T08:48:18.536Z,101471.00
2022-11-10T08:50:48.075Z,101476.00
2022-11-10T08:53:20.233Z,101482.00
2022-11-10T08:55:49.176Z,101482.00
2022-11-10T08:58:20.080Z,101485.00
2022-11-10T09:00:50.260Z,101490.00
2022-11-10T09:03:22.839Z,101493.00
2022-11-10T09:05:58.392Z,101508.00
2022-11-10T09:08:27.378Z,101515.00
2022-11-10T09:10:56.224Z,101522.00
2022-11-10T09:13:29.608Z,101524.00
2022-11-10T09:16:03.259Z,101528.00
2022-11-10T09:18:31.855Z,101524.00
2022-11-10T09:21:00.173Z,101549.00
2022-11-10T09:23:28.379Z,101536.00
2022-11-10T09:25:58.128Z,101544.00
2022-11-10T09:28:26.683Z,101544.00
2022-11-10T09:30:54.875Z,101541.00
2022-11-10T09:33:24.682Z,101550.00
2022-11-10T09:35:58.089Z,101536.00
2022-11-10T09:38:26.322Z,101543.00
2022-11-10T09:41:03.401Z,101538.00
2022-11-10T09:43:39.650Z,101545.00
2022-11-10T09:46:17.862Z,101553.00
2022-11-10T09:48:53.044Z,101556.00
2022-11-10T09:51:27.387Z,101554.00
2022-11-10T09:53:59.747Z,101554.00
2022-11-10T09:56:34.182Z,101555.00
2022-11-10T09:59:07.518Z,101576.00
2022-11-10T10:01:46.154Z,101559.00
2022-11-10T10:04:34.283Z,101562.00
2022-11-10T10:07:12.656Z,101555.00
2022-11-10T10:09:51.830Z,101566.00
2022-11-10T10:12:48.995Z,101558.00
2022-11-10T10:15:28.449Z,101564.00
2022-11-10T10:18:18.430Z,101559.00
2022-11-10T10:21:11.668Z,101569.00
2022-11-10T10:26:42.407Z,101563.00
2022-11-10T10:29:18.640Z,101571.00
2022-11-10T10:31:51.193Z,101561.00
2022-11-10T10:34:24.666Z,101561.00
2022-11-10T10:36:54.276Z,101569.00
2022-11-10T10:39:31.330Z,101566.00
2022-11-10T10:41:59.655Z,101580.00
2022-11-10T10:44:27.997Z,101571.00
2022-11-10T10:47:01.040Z,101579.00
2022-11-10T10:49:31.583Z,101584.00
2022-11-10T10:52:13.535Z,101581.00
2022-11-10T10:54:42.248Z,101603.00
2022-11-10T10:57:23.539Z,101583.00
2022-11-10T10:59:52.503Z,101587.00
2022-11-10T11:02:29.368Z,101584.00
2022-11-10T11:05:13.555Z,101589.00
2022-11-10T11:07:55.219Z,101590.00
2022-11-10T11:10:26.730Z,101591.00
2022-11-10T11:15:31.868Z,101590.00
2022-11-10T11:18:02.831Z,101590.00
2022-11-10T11:20:45.791Z,101581.00
2022-11-10T11:23:39.744Z,101592.00
2022-11-10T11:26:16.349Z,101579.00
2022-11-10T11:29:01.302Z,101594.00
2022-11-10T11:31:46.891Z,101599.00
2022-11-10T11:34:27.539Z,101600.00
2022-11-10T11:37:11.237Z,101598.00
2022-11-10T11:40:01.359Z,101603.00
2022-11-10T11:42:56.039Z,101609.00
2022-11-10T11:45:34.210Z,101615.00
2022-11-10T11:48:44.315Z,101607.00
2022-11-10T11:51:23.400Z,101617.00
2022-11-10T11:54:12.476Z,101605.00
2022-11-10T11:56:46.102Z,101615.00
2022-11-10T11:59:45.385Z,101617.00
2022-11-10T12:02:50.082Z,101614.00
2022-11-10T12:05:38.547Z,101609.00
2022-11-10T12:08:29.871Z,101616.00
2022-11-10T12:11:13.424Z,101613.00
2022-11-10T12:14:02.578Z,101622.00
2022-11-10T12:16:33.857Z,101631.00
2022-11-10T12:19:23.445Z,101612.00
2022-11-10T12:21:56.926Z,101601.00
2022-11-10T12:24:53.052Z,101617.00
2022-11-10T12:27:28.645Z,101622.00
2022-11-10T12:30:04.854Z,101621.00
2022-11-10T12:32:43.434Z,101615.00
2022-11-10T12:35:21.143Z,101604.00
2022-11-10T12:37:56.277Z,101634.00
2022-11-10T12:40:31.514Z,101633.00
2022-11-10T12:43:05.933Z,101636.00
2022-11-10T12:45:44.472Z,101643.00
2022-11-10T12:48:15.928Z,101651.00
2022-11-10T12:50:54.633Z,101643.00
2022-11-10T12:53:27.271Z,101650.00
2022-11-10T12:56:02.002Z,101657.00
2022-11-10T12:58:30.857Z,101661.00
2022-11-10T13:01:04.846Z,101664.00
2022-11-10T13:03:37.416Z,101670.00
2022-11-10T13:06:23.757Z,101670.00
2022-11-10T13:08:52.205Z,101663.00
2022-11-10T13:11:28.446Z,101667.00
2022-11-10T13:14:00.614Z,101678.00
2022-11-10T13:16:54.003Z,101677.00
2022-11-10T13:19:54.748Z,101675.00
2022-11-10T13:22:40.645Z,101676.00
2022-11-10T13:25:54.383Z,101682.00
2022-11-10T13:29:03.931Z,101677.00
2022-11-10T13:31:59.695Z,101684.00
2022-11-10T13:34:36.540Z,101697.00
2022-11-10T13:37:45.403Z,101693.00
2022-11-10T13:40:36.424Z,101695.00
2022-11-10T13:43:28.444Z,101691.00
2022-11-10T13:46:06.878Z,101692.00
2022-11-10T13:49:15.675Z,101691.00
2022-11-10T13:51:55.796Z,101697.00
2022-11-10T13:55:02.716Z,101702.00
2022-11-10T13:57:37.324Z,101703.00
2022-11-10T14:00:27.799Z,101709.00
2022-11-10T14:02:58.160Z,101705.00
2022-11-10T14:06:07.529Z,101714.00
2022-11-10T14:08:54.346Z,101719.00
2022-11-10T14:11:30.860Z,101729.00
2022-11-10T14:14:05.838Z,101721.00
2022-11-10T14:16:41.929Z,101726.00
2022-11-10T14:19:29.019Z,101734.00
2022-11-10T14:22:03.927Z,101740.00
2022-11-10T14:24:37.579Z,101728.00
2022-11-10T14:27:13.551Z,101733.00
2022-11-10T14:29:43.046Z,101733.00
2022-11-10T14:32:18.844Z,101742.00
2022-11-10T14:34:53.940Z,101749.00
2022-11-10T14:37:26.332Z,101745.00
2022-11-10T14:39:58.560Z,101745.00
2022-11-10T14:42:30.366Z,101753.00
2022-11-10T14:45:16.482Z,101757.00
2022-11-10T14:47:53.049Z,101752.00
2022-11-10T14:50:24.384Z,101761.00
2022-11-10T14:53:01.652Z,101770.00
2022-11-10T14:55:35.203Z,101776.00
2022-11-10T14:58:09.123Z,101776.00
2022-11-10T15:00:40.192Z,101785.00
2022-11-10T15:03:13.031Z,101787.00
2022-11-10T15:05:42.034Z,101788.00
2022-11-10T15:08:16.186Z,101787.00
2022-11-10T15:10:48.804Z,101802.00
2022-11-10T15:13:34.652Z,101792.00
2022-11-10T15:16:22.668Z,101792.00
2022-11-10T15:18:51.261Z,101799.00
2022-11-10T15:21:22.505Z,101804.00
2022-11-10T15:23:58.622Z,101807.00
2022-11-10T15:26:28.654Z,101805.00
2022-11-10T15:28:56.985Z,101811.00
2022-11-10T15:31:27.931Z,101817.00
2022-11-10T15:33:58.272Z,101818.00
2022-11-10T15:36:33.144Z,101817.00
2022-11-10T15:39:19.923Z,101823.00
2022-11-10T15:41:50.891Z,101823.00
2022-11-10T15:44:21.414Z,101825.00
2022-11-10T15:46:54.937Z,101817.00
2022-11-10T15:49:27.253Z,101825.00
2022-11-10T15:52:00.241Z,101834.00
2022-11-10T15:54:36.611Z,101839.00
2022-11-10T15:57:05.112Z,101836.00
2022-11-10T15:59:33.311Z,101826.00
2022-11-10T16:02:01.579Z,101832.00
2022-11-10T16:04:29.862Z,101823.00
2022-11-10T16:06:58.376Z,101820.00
2022-11-10T16:09:26.604Z,101807.00
2022-11-10T16:11:56.278Z,101808.00
2022-11-10T16:14:24.804Z,101822.00
2022-11-10T16:16:53.114Z,101825.00
2022-11-10T16:19:22.642Z,101821.00
2022-11-10T16:21:50.927Z,101825.00
2022-11-10T16:24:19.134Z,101829.00
2022-11-10T16:26:47.407Z,101829.00
2022-11-10T16:29:20.898Z,101830.00
2022-11-10T16:31:51.370Z,101832.00
2022-11-10T16:34:19.580Z,101836.00
2022-11-10T16:36:49.138Z,101845.00
2022-11-10T16:39:18.629Z,101846.00
2022-11-10T16:41:46.868Z,101847.00
2022-11-10T16:44:24.808Z,101860.00
2022-11-10T16:46:57.256Z,101860.00
2022-11-10T16:49:32.939Z,101863.00
2022-11-10T16:52:12.407Z,101879.00
2022-11-10T16:54:40.612Z,101877.00
2022-11-10T16:57:15.018Z,101880.00
2022-11-10T16:59:45.727Z,101876.00
2022-11-10T17:02:31.671Z,101876.00
2022-11-10T17:05:00.033Z,101863.00
2022-11-10T17:07:29.452Z,101861.00
2022-11-10T17:09:59.554Z,101864.00
2022-11-10T17:12:27.753Z,101871.00
2022-11-10T17:14:57.432Z,101874.00
2022-11-10T17:17:25.937Z,101881.00
2022-11-10T17:19:54.168Z,101887.00
2022-11-10T17:22:24.997Z,101897.00
2022-11-10T17:24:57.452Z,101884.00
2022-11-10T17:27:26.611Z,101902.00
2022-11-10T17:29:54.946Z,101900.00
2022-11-10T17:32:49.971Z,101907.00
2022-11-10T17:35:12.992Z,101914.00
2022-11-10T17:37:49.961Z,101918.00
2022-11-10T17:40:22.449Z,101914.00
2022-11-10T17:42:51.238Z,101930.00
2022-11-10T17:45:22.755Z,101934.00
2022-11-10T17:47:53.402Z,101928.00
2022-11-10T17:50:24.612Z,101931.00
2022-11-10T17:52:52.856Z,101927.00
2022-11-10T17:55:23.674Z,101932.00
2022-11-10T17:57:52.533Z,101928.00
2022-11-10T18:00:21.934Z,101923.00
2022-11-10T18:02:55.487Z,101926.00
2022-11-10T18:05:24.389Z,101924.00
2022-11-10T18:07:53.065Z,101921.00
2022-11-10T18:10:21.635Z,101937.00
2022-11-10T18:12:49.815Z,101927.00
2022-11-10T18:15:18.926Z,101930.00
2022-11-10T18:17:47.117Z,101928.00
2022-11-10T18:20:16.863Z,101929.00
2022-11-10T18:22:45.095Z,101928.00
2022-11-10T18:25:13.236Z,101928.00
2022-11-10T18:27:41.491Z,101924.00
2022-11-10T18:30:11.113Z,101928.00
2022-11-10T18:32:39.270Z,101935.00
2022-11-10T18:35:08.250Z,101919.00
2022-11-10T18:37:39.216Z,101937.00
2022-11-10T18:40:09.422Z,101943.00
2022-11-10T18:42:37.784Z,101940.00
2022-11-10T18:45:07.362Z,101942.00
2022-11-10T18:47:35.569Z,101933.00
2022-11-10T18:50:03.747Z,101926.00
2022-11-10T18:52:32.761Z,101953.00
2022-11-10T18:55:03.122Z,101957.00
2022-11-10T18:57:31.494Z,101958.00
2022-11-10T18:59:59.642Z,101960.00
2022-11-10T19:02:27.870Z,101959.00
2022-11-10T19:04:55.998Z,101964.00
2022-11-10T19:07:24.179Z,101954.00
2022-11-10T19:09:52.447Z,101952.00
2022-11-10T19:12:26.606Z,101963.00
2022-11-10T19:14:54.938Z,101947.00
2022-11-10T19:17:23.447Z,101951.00
2022-11-10T19:19:56.206Z,101953.00
2022-11-10T19:22:25.296Z,101977.00
2022-11-10T19:25:07.533Z,101981.00
2022-11-10T19:27:38.343Z,101980.00
2022-11-10T19:30:08.029Z,101981.00
2022-11-10T19:32:36.213Z,101981.00
2022-11-10T19:35:04.600Z,101984.00
2022-11-10T19:37:35.526Z,101996.00
2022-11-10T19:40:04.063Z,101979.00
2022-11-10T19:42:32.977Z,101996.00
2022-11-10T19:45:02.712Z,101980.00
2022-11-10T19:47:31.484Z,101972.00
2022-11-10T19:49:59.631Z,101968.00
2022-11-10T19:52:27.771Z,101972.00
2022-11-10T19:54:55.932Z,101979.00
2022-11-10T19:57:24.294Z,101972.00
2022-11-10T19:59:52.458Z,101990.00
2022-11-10T20:02:21.985Z,101985.00
2022-11-10T20:05:07.488Z,101983.00
2022-11-10T20:07:52.965Z,101980.00
2022-11-10T20:10:21.424Z,101984.00
2022-11-10T20:12:49.644Z,101984.00
2022-11-10T20:15:17.914Z,101985.00
2022-11-10T20:17:47.560Z,101989.00
2022-11-10T20:20:16.227Z,101991.00
2022-11-10T20:22:44.412Z,101991.00
2022-11-10T20:25:13.483Z,101997.00
2022-11-10T20:27:41.753Z,102000.00
2022-11-10T20:30:11.431Z,102000.00
2022-11-10T20:32:39.842Z,102022.00
2022-11-10T20:35:09.880Z,102012.00
2022-11-10T20:37:38.192Z,102014.00
2022-11-10T20:40:37.666Z,102019.00
2022-11-10T20:42:56.841Z,102017.00
2022-11-10T20:45:24.982Z,102026.00
2022-11-10T20:47:53.167Z,102031.00
2022-11-10T20:50:24.542Z,102034.00
2022-11-10T20:52:52.915Z,102047.00
2022-11-10T20:55:43.732Z,102041.00
2022-11-10T20:58:09.682Z,102043.00
2022-11-10T21:00:38.039Z,102042.00
2022-11-10T21:03:06.247Z,102039.00
2022-11-10T21:05:35.996Z,102041.00
2022-11-10T21:08:04.183Z,102039.00
2022-11-10T21:10:32.394Z,102048.00
2022-11-10T21:13:00.638Z,102059.00
2022-11-10T21:15:28.731Z,102065.00
2022-11-10T21:17:56.911Z,102054.00
2022-11-10T21:20:25.339Z,102062.00
2022-11-10T21:23:02.014Z,102063.00
2022-11-10T21:25:31.491Z,102065.00
2022-11-10T21:27:59.770Z,102062.00
2022-11-10T21:30:28.872Z,102062.00
2022-11-10T21:32:57.166Z,102058.00
2022-11-10T21:35:26.097Z,102056.00
2022-11-10T21:37:56.640Z,102054.00
2022-11-10T21:40:25.200Z,102054.00
2022-11-10T21:42:56.264Z,102057.00
2022-11-10T21:45:24.706Z,102051.00
2022-11-10T21:47:52.861Z,102048.00
2022-11-10T21:50:21.319Z,102050.00
2022-11-10T21:52:49.473Z,102056.00
2022-11-10T21:55:18.978Z,102049.00
2022-11-10T21:57:47.153Z,102037.00
