createdAt,value
2023-01-06T00:01:47.670Z,21.84
2023-01-06T00:04:16.014Z,21.85
2023-01-06T00:06:44.277Z,21.84
2023-01-06T00:09:12.624Z,21.84
2023-01-06T00:11:40.716Z,21.81
2023-01-06T00:14:08.936Z,21.80
2023-01-06T00:16:37.076Z,21.79
2023-01-06T00:19:06.639Z,21.78
2023-01-06T00:21:34.724Z,21.79
2023-01-06T00:24:02.892Z,21.77
2023-01-06T00:26:30.953Z,21.79
2023-01-06T00:28:59.178Z,21.78
2023-01-06T00:31:27.490Z,21.78
2023-01-06T00:33:56.786Z,21.80
2023-01-06T00:36:26.403Z,21.81
2023-01-06T00:38:54.452Z,21.81
2023-01-06T00:41:39.785Z,21.81
2023-01-06T00:44:07.971Z,21.80
2023-01-06T00:46:36.311Z,21.80
2023-01-06T00:49:06.370Z,21.79
2023-01-06T00:51:37.547Z,21.80
2023-01-06T00:54:06.319Z,21.80
2023-01-06T00:56:36.449Z,21.80
2023-01-06T00:59:04.596Z,21.80
2023-01-06T01:01:32.844Z,21.79
2023-01-06T01:04:01.028Z,21.79
2023-01-06T01:06:29.182Z,21.77
2023-01-06T01:09:00.585Z,21.77
2023-01-06T01:11:46.511Z,21.78
2023-01-06T01:14:15.539Z,21.77
2023-01-06T01:16:43.607Z,21.77
2023-01-06T01:19:11.997Z,21.77
2023-01-06T01:21:40.089Z,21.76
2023-01-06T01:24:10.030Z,21.76
2023-01-06T01:26:38.242Z,21.77
2023-01-06T01:29:06.309Z,21.77
2023-01-06T01:31:34.516Z,21.76
2023-01-06T01:34:03.223Z,21.75
2023-01-06T01:36:31.476Z,21.75
2023-01-06T01:39:00.184Z,21.76
2023-01-06T01:41:30.137Z,21.75
2023-01-06T01:44:00.387Z,21.75
2023-01-06T01:46:32.365Z,21.74
2023-01-06T01:49:02.569Z,21.75
2023-01-06T01:51:33.611Z,21.75
2023-01-06T01:54:03.524Z,21.73
2023-01-06T01:56:34.247Z,21.73
2023-01-06T01:59:04.886Z,21.74
2023-01-06T02:01:33.120Z,21.73
2023-01-06T02:04:01.467Z,21.72
2023-01-06T02:06:29.978Z,21.73
2023-01-06T02:09:02.030Z,21.73
2023-01-06T02:11:32.559Z,21.73
2023-01-06T02:14:06.813Z,21.72
2023-01-06T02:16:39.037Z,21.72
2023-01-06T02:19:11.662Z,21.72
2023-01-06T02:21:48.315Z,21.70
2023-01-06T02:24:54.974Z,21.70
2023-01-06T02:27:57.223Z,21.70
2023-01-06T02:30:41.120Z,21.70
2023-01-06T02:33:19.017Z,21.70
2023-01-06T02:35:59.575Z,21.70
2023-01-06T02:38:34.989Z,21.70
2023-01-06T02:41:11.085Z,21.71
2023-01-06T02:43:46.472Z,21.70
2023-01-06T02:46:20.335Z,21.70
2023-01-06T02:48:53.091Z,21.70
2023-01-06T02:51:23.555Z,21.69
2023-01-06T02:54:00.252Z,21.70
2023-01-06T02:56:30.139Z,21.69
2023-01-06T02:59:02.616Z,21.68
2023-01-06T03:01:32.882Z,21.69
2023-01-06T03:04:03.820Z,21.69
2023-01-06T03:06:32.453Z,21.68
2023-01-06T03:09:01.424Z,21.69
2023-01-06T03:11:33.261Z,21.68
2023-01-06T03:14:04.351Z,21.68
2023-01-06T03:16:32.772Z,21.68
2023-01-06T03:19:03.381Z,21.69
2023-01-06T03:21:33.002Z,21.69
2023-01-06T03:24:01.149Z,21.67
2023-01-06T03:26:29.631Z,21.67
2023-01-06T03:28:57.883Z,21.66
2023-01-06T03:31:32.126Z,21.67
2023-01-06T03:34:05.282Z,21.67
2023-01-06T03:36:38.229Z,21.68
2023-01-06T03:39:09.584Z,21.68
2023-01-06T03:41:58.507Z,21.66
2023-01-06T03:44:33.506Z,21.66
2023-01-06T03:47:04.471Z,21.66
2023-01-06T03:49:35.155Z,21.66
2023-01-06T03:52:06.499Z,21.66
2023-01-06T03:54:38.734Z,21.65
2023-01-06T03:57:08.774Z,21.65
2023-01-06T03:59:38.840Z,21.65
2023-01-06T04:02:07.160Z,21.65
2023-01-06T04:04:36.681Z,21.65
2023-01-06T04:07:04.948Z,21.64
2023-01-06T04:09:37.279Z,21.64
2023-01-06T04:12:24.157Z,21.65
2023-01-06T04:14:54.400Z,21.64
2023-01-06T04:17:22.612Z,21.63
2023-01-06T04:19:52.111Z,21.64
2023-01-06T04:22:21.535Z,21.63
2023-01-06T04:24:49.641Z,21.64
2023-01-06T04:27:17.811Z,21.64
2023-01-06T04:29:45.989Z,21.63
2023-01-06T04:32:14.346Z,21.63
2023-01-06T04:34:42.633Z,21.63
2023-01-06T04:37:12.943Z,21.63
2023-01-06T04:39:41.136Z,21.64
2023-01-06T04:42:09.173Z,21.63
2023-01-06T04:44:37.320Z,21.62
2023-01-06T04:47:05.497Z,21.62
2023-01-06T04:49:33.609Z,21.61
2023-01-06T04:52:01.647Z,21.63
2023-01-06T04:54:31.114Z,21.64
2023-01-06T04:56:59.211Z,21.63
2023-01-06T04:59:27.331Z,21.63
2023-01-06T05:01:55.440Z,21.61
2023-01-06T05:04:23.487Z,21.59
2023-01-06T05:06:51.649Z,21.58
2023-01-06T05:09:19.770Z,21.57
2023-01-06T05:11:49.339Z,21.57
2023-01-06T05:14:18.918Z,21.57
2023-01-06T05:16:48.186Z,21.56
2023-01-06T05:19:16.252Z,21.57
2023-01-06T05:21:44.419Z,21.56
2023-01-06T05:24:12.534Z,21.56
2023-01-06T05:26:40.639Z,21.56
2023-01-06T05:29:10.426Z,21.56
2023-01-06T05:31:38.611Z,21.55
2023-01-06T05:34:06.676Z,21.55
2023-01-06T05:36:34.826Z,21.55
2023-01-06T05:39:02.916Z,21.55
2023-01-06T05:41:31.019Z,21.55
2023-01-06T05:43:59.143Z,21.56
2023-01-06T05:46:28.726Z,21.56
2023-01-06T05:48:56.758Z,21.55
2023-01-06T05:51:24.892Z,21.56
2023-01-06T05:53:52.929Z,21.56
2023-01-06T05:56:21.659Z,21.56
2023-01-06T05:58:51.176Z,21.57
2023-01-06T06:01:21.750Z,21.56
2023-01-06T06:03:51.716Z,21.56
2023-01-06T06:06:20.423Z,21.56
2023-01-06T06:08:48.483Z,21.56
2023-01-06T06:11:17.567Z,21.56
2023-01-06T06:13:48.840Z,21.57
2023-01-06T06:16:17.701Z,21.56
2023-01-06T06:18:45.872Z,21.56
2023-01-06T06:21:16.828Z,21.57
2023-01-06T06:23:44.940Z,21.57
2023-01-06T06:26:13.096Z,21.57
2023-01-06T06:28:41.451Z,21.58
2023-01-06T06:31:10.538Z,21.57
2023-01-06T06:33:38.804Z,21.57
2023-01-06T06:36:09.812Z,21.56
2023-01-06T06:38:39.437Z,21.56
2023-01-06T06:41:07.565Z,21.57
2023-01-06T06:43:35.782Z,21.57
2023-01-06T06:46:03.968Z,21.59
2023-01-06T06:48:32.126Z,21.59
2023-01-06T06:51:00.846Z,21.58
2023-01-06T06:53:28.955Z,21.58
2023-01-06T06:55:58.534Z,21.59
2023-01-06T06:58:26.667Z,21.59
2023-01-06T07:00:54.844Z,21.60
2023-01-06T07:03:23.000Z,21.59
2023-01-06T07:05:51.593Z,21.60
2023-01-06T07:08:19.679Z,21.62
2023-01-06T07:10:47.775Z,21.64
2023-01-06T07:13:17.252Z,21.64
2023-01-06T07:15:45.388Z,21.64
2023-01-06T07:18:13.628Z,21.65
2023-01-06T07:20:41.824Z,21.64
2023-01-06T07:23:09.911Z,21.67
2023-01-06T07:25:38.056Z,21.69
2023-01-06T07:28:07.325Z,21.71
2023-01-06T07:30:36.875Z,21.71
2023-01-06T07:33:05.114Z,21.72
2023-01-06T07:35:33.266Z,21.73
2023-01-06T07:38:04.892Z,21.72
2023-01-06T07:40:33.067Z,21.73
2023-01-06T07:43:04.865Z,21.74
2023-01-06T07:45:33.036Z,21.74
2023-01-06T07:48:02.493Z,21.74
2023-01-06T07:50:30.810Z,21.76
2023-01-06T07:52:58.998Z,21.75
2023-01-06T07:55:27.145Z,21.76
2023-01-06T07:57:55.219Z,21.76
2023-01-06T08:00:23.509Z,21.78
2023-01-06T08:02:51.628Z,21.80
2023-01-06T08:05:21.451Z,21.81
2023-01-06T08:07:49.640Z,21.80
2023-01-06T08:10:17.877Z,21.80
2023-01-06T08:12:45.975Z,21.82
2023-01-06T08:15:14.103Z,21.85
2023-01-06T08:17:43.142Z,21.86
2023-01-06T08:20:11.628Z,21.87
2023-01-06T08:22:41.155Z,21.88
2023-01-06T08:25:10.337Z,21.89
2023-01-06T08:27:38.431Z,21.90
2023-01-06T08:30:07.764Z,21.90
2023-01-06T08:32:35.798Z,21.91
2023-01-06T08:35:04.851Z,21.90
2023-01-06T08:37:32.953Z,21.92
2023-01-06T08:40:02.423Z,21.94
2023-01-06T08:42:30.494Z,21.95
2023-01-06T08:44:59.678Z,21.97
2023-01-06T08:47:27.784Z,21.96
2023-01-06T08:49:55.919Z,21.95
2023-01-06T08:52:24.081Z,21.95
2023-01-06T08:54:52.266Z,21.95
2023-01-06T08:57:21.808Z,21.96
2023-01-06T08:59:49.909Z,21.95
2023-01-06T09:02:18.020Z,21.95
2023-01-06T09:04:46.198Z,21.96
2023-01-06T09:07:14.333Z,21.97
2023-01-06T09:09:42.682Z,21.96
2023-01-06T09:12:10.862Z,21.96
2023-01-06T09:14:40.330Z,21.99
2023-01-06T09:17:08.478Z,21.98
2023-01-06T09:19:36.562Z,21.96
2023-01-06T09:22:04.757Z,21.97
2023-01-06T09:24:32.833Z,21.96
2023-01-06T09:27:00.975Z,21.96
2023-01-06T09:29:29.024Z,21.96
2023-01-06T09:31:58.539Z,21.96
2023-01-06T09:34:26.624Z,21.95
2023-01-06T09:36:54.757Z,21.95
2023-01-06T09:39:22.856Z,21.95
2023-01-06T09:42:16.660Z,21.95
2023-01-06T09:44:47.885Z,21.87
2023-01-06T09:47:19.647Z,21.90
2023-01-06T09:49:49.211Z,21.94
2023-01-06T09:52:19.355Z,21.99
2023-01-06T09:54:51.777Z,22.05
2023-01-06T09:57:21.883Z,22.11
2023-01-06T09:59:52.362Z,22.16
2023-01-06T10:02:24.026Z,22.15
2023-01-06T10:04:52.230Z,22.17
2023-01-06T10:07:22.734Z,22.20
2023-01-06T10:09:55.805Z,22.22
2023-01-06T10:12:31.830Z,22.25
2023-01-06T10:15:04.858Z,22.25
2023-01-06T10:17:45.502Z,22.26
2023-01-06T10:20:25.386Z,22.28
2023-01-06T10:22:56.192Z,22.28
2023-01-06T10:25:27.685Z,22.30
2023-01-06T10:27:58.027Z,22.33
2023-01-06T10:30:30.661Z,22.34
2023-01-06T10:33:03.002Z,22.35
2023-01-06T10:35:31.056Z,22.36
2023-01-06T10:37:59.203Z,22.36
2023-01-06T10:40:28.262Z,22.35
2023-01-06T10:42:57.750Z,22.34
2023-01-06T10:45:27.485Z,22.33
2023-01-06T10:47:55.651Z,22.34
2023-01-06T10:50:25.182Z,22.34
2023-01-06T10:52:53.329Z,22.37
2023-01-06T10:55:50.550Z,22.37
2023-01-06T10:58:35.890Z,22.37
2023-01-06T11:01:09.537Z,22.36
2023-01-06T11:03:38.006Z,22.35
2023-01-06T11:06:12.141Z,22.35
2023-01-06T11:08:40.455Z,22.34
2023-01-06T11:11:27.136Z,22.32
2023-01-06T11:13:57.419Z,22.31
2023-01-06T11:16:26.523Z,22.32
2023-01-06T11:18:55.281Z,22.31
2023-01-06T11:21:25.042Z,22.30
2023-01-06T11:23:53.412Z,22.30
2023-01-06T11:26:22.377Z,22.29
2023-01-06T11:28:51.085Z,22.28
2023-01-06T11:31:22.883Z,22.29
2023-01-06T11:33:53.131Z,22.29
2023-01-06T11:36:22.355Z,22.30
2023-01-06T11:38:53.530Z,22.29
2023-01-06T11:41:26.065Z,22.28
2023-01-06T11:43:55.572Z,22.29
2023-01-06T11:46:25.596Z,22.30
2023-01-06T11:48:59.600Z,22.29
2023-01-06T11:51:45.782Z,22.29
2023-01-06T11:54:25.875Z,22.29
2023-01-06T11:57:15.603Z,22.29
2023-01-06T12:00:01.867Z,22.29
2023-01-06T12:02:37.792Z,22.28
2023-01-06T12:05:07.170Z,22.23
2023-01-06T12:07:39.303Z,22.20
2023-01-06T12:10:12.320Z,22.14
2023-01-06T12:12:40.509Z,22.10
2023-01-06T12:15:12.787Z,22.06
2023-01-06T12:17:44.242Z,22.07
2023-01-06T12:20:14.657Z,22.08
2023-01-06T12:22:44.260Z,22.09
2023-01-06T12:25:14.902Z,22.12
2023-01-06T12:27:45.179Z,22.12
2023-01-06T12:30:16.599Z,22.14
2023-01-06T12:32:46.680Z,22.14
2023-01-06T12:35:16.707Z,22.16
2023-01-06T12:37:47.409Z,22.16
2023-01-06T12:40:22.721Z,22.15
2023-01-06T12:42:53.075Z,22.15
2023-01-06T12:45:23.499Z,22.17
2023-01-06T12:47:54.904Z,22.18
2023-01-06T12:50:30.148Z,22.18
2023-01-06T12:53:04.821Z,22.19
2023-01-06T12:55:45.957Z,22.19
2023-01-06T12:58:18.105Z,22.20
2023-01-06T13:00:50.564Z,22.21
2023-01-06T13:03:48.638Z,22.20
2023-01-06T13:06:24.582Z,22.20
2023-01-06T13:09:00.898Z,22.20
2023-01-06T13:11:35.125Z,22.20
2023-01-06T13:14:05.388Z,22.20
2023-01-06T13:16:37.962Z,22.20
2023-01-06T13:19:12.231Z,22.20
2023-01-06T13:21:40.334Z,22.20
2023-01-06T13:24:25.231Z,22.21
2023-01-06T13:27:05.034Z,22.20
2023-01-06T13:29:42.260Z,22.22
2023-01-06T13:32:18.471Z,22.21
2023-01-06T13:35:26.044Z,22.21
2023-01-06T13:38:01.290Z,22.20
2023-01-06T13:40:29.816Z,22.18
2023-01-06T13:43:02.112Z,22.18
2023-01-06T13:45:31.538Z,22.19
2023-01-06T13:47:59.630Z,22.18
2023-01-06T13:50:27.979Z,22.16
2023-01-06T13:52:56.101Z,22.17
2023-01-06T13:55:29.750Z,22.17
2023-01-06T13:57:59.035Z,22.20
2023-01-06T14:00:29.321Z,22.20
2023-01-06T14:03:16.354Z,22.21
2023-01-06T14:05:51.555Z,22.20
2023-01-06T14:08:20.668Z,22.20
2023-01-06T14:10:49.659Z,22.20
2023-01-06T14:13:20.424Z,22.20
2023-01-06T14:15:57.544Z,22.21
2023-01-06T14:18:35.562Z,22.22
2023-01-06T14:21:05.154Z,22.26
2023-01-06T14:23:34.421Z,22.28
2023-01-06T14:26:02.613Z,22.28
2023-01-06T14:28:32.443Z,22.31
2023-01-06T14:31:46.526Z,22.34
2023-01-06T14:34:17.258Z,22.37
2023-01-06T14:36:45.487Z,22.39
2023-01-06T14:39:20.699Z,22.42
2023-01-06T14:41:56.288Z,22.45
2023-01-06T14:44:27.913Z,22.48
2023-01-06T14:46:57.665Z,22.51
2023-01-06T14:49:29.109Z,22.53
2023-01-06T14:51:58.176Z,22.55
2023-01-06T14:54:27.603Z,22.57
2023-01-06T14:56:56.238Z,22.58
2023-01-06T14:59:24.470Z,22.59
2023-01-06T15:01:59.258Z,22.60
2023-01-06T15:04:31.317Z,22.61
2023-01-06T15:07:05.792Z,22.62
2023-01-06T15:09:34.074Z,22.62
2023-01-06T15:12:02.113Z,22.64
2023-01-06T15:14:31.904Z,22.66
2023-01-06T15:17:02.566Z,22.66
2023-01-06T15:19:32.112Z,22.65
2023-01-06T15:22:00.940Z,22.63
2023-01-06T15:24:31.189Z,22.63
2023-01-06T15:27:04.724Z,22.62
2023-01-06T15:29:32.919Z,22.60
2023-01-06T15:32:00.993Z,22.59
2023-01-06T15:34:33.844Z,22.59
2023-01-06T15:37:02.275Z,22.58
2023-01-06T15:39:31.234Z,22.58
2023-01-06T15:41:59.834Z,22.57
2023-01-06T15:44:29.670Z,22.56
2023-01-06T15:47:07.679Z,22.55
2023-01-06T15:49:38.388Z,22.57
2023-01-06T15:52:07.479Z,22.57
2023-01-06T15:54:36.435Z,22.56
2023-01-06T15:57:15.610Z,22.56
2023-01-06T15:59:44.650Z,22.57
2023-01-06T16:02:18.095Z,22.56
2023-01-06T16:04:49.152Z,22.56
2023-01-06T16:07:34.826Z,22.56
2023-01-06T16:10:03.003Z,22.56
2023-01-06T16:12:31.096Z,22.57
2023-01-06T16:14:59.247Z,22.59
2023-01-06T16:17:30.404Z,22.59
2023-01-06T16:20:03.685Z,22.60
2023-01-06T16:22:37.319Z,22.60
2023-01-06T16:25:07.936Z,22.60
2023-01-06T16:27:36.070Z,22.59
2023-01-06T16:30:31.214Z,22.61
2023-01-06T16:33:00.301Z,22.61
2023-01-06T16:35:30.430Z,22.61
2023-01-06T16:37:58.584Z,22.61
2023-01-06T16:40:27.983Z,22.62
2023-01-06T16:42:58.279Z,22.63
2023-01-06T16:45:28.307Z,22.63
2023-01-06T16:47:56.708Z,22.64
2023-01-06T16:50:26.247Z,22.64
2023-01-06T16:53:03.908Z,22.65
2023-01-06T16:55:32.311Z,22.65
2023-01-06T16:58:01.009Z,22.67
2023-01-06T17:00:30.295Z,22.67
2023-01-06T17:02:58.758Z,22.67
2023-01-06T17:05:27.870Z,22.68
2023-01-06T17:08:02.858Z,22.69
2023-01-06T17:10:31.134Z,22.69
2023-01-06T17:13:18.034Z,22.68
2023-01-06T17:15:48.342Z,22.69
2023-01-06T17:18:25.210Z,22.70
2023-01-06T17:20:56.123Z,22.69
2023-01-06T17:23:26.003Z,22.69
2023-01-06T17:25:55.858Z,22.72
2023-01-06T17:28:24.367Z,22.76
2023-01-06T17:30:52.461Z,22.80
2023-01-06T17:33:21.087Z,22.83
2023-01-06T17:35:50.069Z,22.85
2023-01-06T17:38:20.498Z,22.87
2023-01-06T17:40:50.267Z,22.88
2023-01-06T17:43:24.955Z,22.91
2023-01-06T17:45:53.140Z,22.92
2023-01-06T17:48:21.411Z,22.93
2023-01-06T17:50:50.601Z,22.95
2023-01-06T17:53:37.011Z,22.95
2023-01-06T17:56:07.915Z,22.98
2023-01-06T17:58:37.410Z,22.96
2023-01-06T18:01:07.359Z,22.95
2023-01-06T18:03:37.691Z,22.95
2023-01-06T18:06:26.247Z,22.94
2023-01-06T18:09:02.219Z,22.94
2023-01-06T18:11:33.705Z,22.93
2023-01-06T18:14:15.749Z,22.92
2023-01-06T18:16:44.837Z,22.93
2023-01-06T18:19:24.225Z,22.92
2023-01-06T18:21:52.561Z,22.91
2023-01-06T18:24:23.515Z,22.91
2023-01-06T18:26:55.278Z,22.91
2023-01-06T18:29:25.034Z,22.91
2023-01-06T18:31:54.347Z,22.91
2023-01-06T18:34:26.811Z,22.91
2023-01-06T18:36:55.568Z,22.92
2023-01-06T18:39:28.418Z,22.92
2023-01-06T18:42:05.800Z,22.92
2023-01-06T18:44:34.639Z,22.92
2023-01-06T18:47:02.782Z,22.91
2023-01-06T18:49:33.619Z,22.91
2023-01-06T18:52:07.856Z,22.91
2023-01-06T18:54:36.531Z,22.91
2023-01-06T18:57:08.308Z,22.90
2023-01-06T18:59:36.518Z,22.90
2023-01-06T19:02:04.628Z,22.90
2023-01-06T19:04:33.404Z,22.91
2023-01-06T19:07:02.801Z,22.89
2023-01-06T19:09:34.601Z,22.90
2023-01-06T19:12:13.186Z,22.90
2023-01-06T19:14:42.619Z,22.90
2023-01-06T19:17:21.480Z,22.88
2023-01-06T19:19:51.680Z,22.88
2023-01-06T19:22:23.322Z,22.90
2023-01-06T19:24:53.937Z,22.88
2023-01-06T19:27:31.954Z,22.88
2023-01-06T19:30:18.847Z,22.86
2023-01-06T19:32:46.973Z,22.85
2023-01-06T19:35:18.008Z,22.86
2023-01-06T19:37:46.183Z,22.86
2023-01-06T19:40:23.564Z,22.86
2023-01-06T19:42:53.830Z,22.86
2023-01-06T19:45:29.195Z,22.86
2023-01-06T19:47:58.256Z,22.87
2023-01-06T19:50:26.623Z,22.88
2023-01-06T19:52:57.372Z,22.89
2023-01-06T19:55:26.565Z,22.90
2023-01-06T19:57:57.143Z,22.89
2023-01-06T20:00:28.792Z,22.87
2023-01-06T20:02:58.780Z,22.88
2023-01-06T20:05:27.419Z,22.88
2023-01-06T20:07:55.704Z,22.87
2023-01-06T20:10:23.975Z,22.88
2023-01-06T20:12:52.241Z,22.89
2023-01-06T20:15:22.129Z,22.89
2023-01-06T20:17:50.332Z,22.88
2023-01-06T20:20:18.515Z,22.88
2023-01-06T20:22:46.892Z,22.88
2023-01-06T20:25:15.132Z,22.88
2023-01-06T20:27:43.433Z,22.88
2023-01-06T20:30:12.078Z,22.89
2023-01-06T20:32:41.867Z,22.88
2023-01-06T20:35:11.330Z,22.88
2023-01-06T20:37:40.262Z,22.88
2023-01-06T20:40:09.591Z,22.88
2023-01-06T20:42:37.749Z,22.88
2023-01-06T20:45:06.934Z,22.88
2023-01-06T20:47:35.056Z,22.89
2023-01-06T20:50:07.055Z,22.88
2023-01-06T20:52:35.213Z,22.89
2023-01-06T20:55:03.329Z,22.88
2023-01-06T20:57:31.545Z,22.87
2023-01-06T21:00:00.911Z,22.87
2023-01-06T21:02:29.448Z,22.88
2023-01-06T21:04:57.642Z,22.88
2023-01-06T21:07:27.181Z,22.89
2023-01-06T21:09:55.222Z,22.87
2023-01-06T21:12:23.276Z,22.86
2023-01-06T21:14:51.429Z,22.82
2023-01-06T21:17:19.622Z,22.78
2023-01-06T21:19:48.073Z,22.77
2023-01-06T21:22:16.232Z,22.75
2023-01-06T21:24:45.738Z,22.74
2023-01-06T21:27:13.865Z,22.72
2023-01-06T21:29:42.080Z,22.70
2023-01-06T21:32:10.271Z,22.69
2023-01-06T21:34:38.382Z,22.68
2023-01-06T21:37:06.580Z,22.67
2023-01-06T21:39:34.732Z,22.65
2023-01-06T21:42:22.004Z,22.64
2023-01-06T21:44:50.106Z,22.61
2023-01-06T21:47:19.707Z,22.59
2023-01-06T21:49:47.785Z,22.58
2023-01-06T21:52:15.995Z,22.57
2023-01-06T21:54:44.521Z,22.56
2023-01-06T21:57:14.070Z,22.54
2023-01-06T21:59:42.273Z,22.54
2023-01-06T22:02:10.698Z,22.51
2023-01-06T22:04:38.863Z,22.52
2023-01-06T22:07:09.214Z,22.50
2023-01-06T22:09:37.640Z,22.49
2023-01-06T22:12:06.323Z,22.48
2023-01-06T22:14:35.890Z,22.47
2023-01-06T22:17:04.071Z,22.46
2023-01-06T22:19:32.169Z,22.44
2023-01-06T22:22:00.789Z,22.42
2023-01-06T22:24:28.894Z,22.43
2023-01-06T22:26:56.987Z,22.42
2023-01-06T22:29:25.078Z,22.41
2023-01-06T22:31:54.595Z,22.40
2023-01-06T22:34:22.723Z,22.39
2023-01-06T22:36:50.789Z,22.38
2023-01-06T22:39:18.889Z,22.36
2023-01-06T22:41:47.284Z,22.36
2023-01-06T22:44:15.402Z,22.35
2023-01-06T22:46:43.511Z,22.34
2023-01-06T22:49:13.018Z,22.35
2023-01-06T22:51:41.124Z,22.34
2023-01-06T22:54:09.213Z,22.32
2023-01-06T22:56:37.459Z,22.32
2023-01-06T22:59:05.559Z,22.30
2023-01-06T23:01:33.689Z,22.28
2023-01-06T23:04:03.310Z,22.28
2023-01-06T23:06:34.164Z,22.27
2023-01-06T23:09:02.281Z,22.29
2023-01-06T23:11:31.433Z,22.29
2023-01-06T23:13:59.932Z,22.29
2023-01-06T23:16:30.176Z,22.27
2023-01-06T23:18:58.612Z,22.28
2023-01-06T23:21:27.399Z,22.25
2023-01-06T23:23:56.905Z,22.24
2023-01-06T23:26:25.784Z,22.23
2023-01-06T23:28:54.082Z,22.23
2023-01-06T23:31:24.361Z,22.22
2023-01-06T23:33:55.764Z,22.21
2023-01-06T23:36:24.487Z,22.20
2023-01-06T23:38:52.652Z,22.19
2023-01-06T23:41:22.987Z,22.18
2023-01-06T23:43:51.120Z,22.18
2023-01-06T23:46:20.546Z,22.16
2023-01-06T23:48:48.939Z,22.16
2023-01-06T23:51:17.198Z,22.14
2023-01-06T23:53:45.463Z,22.14
2023-01-06T23:56:14.600Z,22.13
2023-01-06T23:58:44.731Z,22.13
