createdAt,value
2018-03-03T00:01:22.680Z,45.00
2018-03-03T00:03:28.953Z,43.73
2018-03-03T00:05:34.556Z,44.10
2018-03-03T00:07:40.160Z,46.90
2018-03-03T00:09:45.900Z,44.73
2018-03-03T00:11:51.688Z,45.97
2018-03-03T00:13:57.011Z,42.90
2018-03-03T00:16:03.836Z,46.17
2018-03-03T00:18:10.380Z,45.73
2018-03-03T00:20:16.504Z,44.83
2018-03-03T00:22:29.124Z,45.10
2018-03-03T00:24:36.832Z,43.10
2018-03-03T00:26:42.671Z,42.97
2018-03-03T00:28:48.809Z,76.77
2018-03-03T00:30:54.351Z,265.27
2018-03-03T00:33:00.595Z,372.07
2018-03-03T00:35:07.191Z,278.67
2018-03-03T00:37:13.378Z,286.63
2018-03-03T00:39:19.285Z,281.37
2018-03-03T00:41:25.608Z,296.07
2018-03-03T00:44:34.216Z,344.10
2018-03-03T00:46:40.921Z,329.03
2018-03-03T00:48:46.896Z,282.20
2018-03-03T00:50:56.748Z,343.70
2018-03-03T00:53:04.084Z,528.77
2018-03-03T00:55:10.276Z,275.57
2018-03-03T00:57:16.976Z,191.27
2018-03-03T00:59:23.279Z,341.37
2018-03-03T01:01:28.552Z,252.90
2018-03-03T01:03:34.410Z,287.27
2018-03-03T01:05:40.816Z,539.33
2018-03-03T01:07:47.298Z,381.67
2018-03-03T01:09:53.404Z,314.97
2018-03-03T01:12:03.630Z,426.03
2018-03-03T01:14:09.024Z,282.17
2018-03-03T01:16:14.731Z,215.70
2018-03-03T01:18:21.955Z,158.07
2018-03-03T01:20:28.338Z,120.50
2018-03-03T01:22:33.879Z,106.40
2018-03-03T01:24:39.853Z,93.77
2018-03-03T01:26:46.519Z,92.07
2018-03-03T01:28:53.452Z,86.53
2018-03-03T01:30:59.987Z,79.03
2018-03-03T01:33:07.543Z,635.77
2018-03-03T01:35:13.689Z,626.57
2018-03-03T01:37:19.045Z,750.57
2018-03-03T01:39:24.465Z,346.20
2018-03-03T01:41:30.101Z,433.57
2018-03-03T01:43:41.622Z,484.23
2018-03-03T01:45:47.359Z,411.53
2018-03-03T01:47:53.668Z,362.43
2018-03-03T01:50:01.505Z,431.90
2018-03-03T01:52:07.532Z,283.20
2018-03-03T01:54:13.790Z,315.93
2018-03-03T01:56:19.996Z,150.73
2018-03-03T01:58:28.458Z,107.87
2018-03-03T02:00:34.674Z,85.30
2018-03-03T02:02:40.087Z,71.40
2018-03-03T02:04:48.666Z,62.83
2018-03-03T02:06:54.864Z,59.00
2018-03-03T02:09:04.616Z,228.13
2018-03-03T02:11:12.424Z,261.60
2018-03-03T02:13:18.704Z,221.07
2018-03-03T02:15:41.218Z,213.50
2018-03-03T02:17:47.837Z,226.60
2018-03-03T02:19:53.667Z,228.93
2018-03-03T02:22:08.403Z,214.07
2018-03-03T02:24:16.625Z,196.47
2018-03-03T02:26:28.956Z,173.20
2018-03-03T02:28:41.374Z,165.13
2018-03-03T02:30:47.801Z,158.43
2018-03-03T02:32:54.650Z,147.63
2018-03-03T02:35:02.799Z,146.83
2018-03-03T02:37:09.199Z,139.13
2018-03-03T02:39:15.801Z,131.20
2018-03-03T02:41:23.764Z,120.27
2018-03-03T02:43:30.085Z,113.80
2018-03-03T02:45:36.602Z,112.13
2018-03-03T02:47:43.731Z,109.43
2018-03-03T02:49:50.054Z,103.30
2018-03-03T02:51:56.057Z,95.57
2018-03-03T02:54:03.636Z,90.77
2018-03-03T02:56:09.702Z,86.27
2018-03-03T02:58:16.447Z,80.47
2018-03-03T03:00:22.674Z,80.50
2018-03-03T03:02:28.970Z,79.13
2018-03-03T03:04:35.508Z,630.60
2018-03-03T03:06:41.413Z,698.27
2018-03-03T03:08:47.479Z,507.13
2018-03-03T03:10:53.125Z,301.00
2018-03-03T03:12:58.913Z,247.67
2018-03-03T03:15:05.158Z,247.87
2018-03-03T03:17:11.576Z,246.00
2018-03-03T03:19:17.459Z,238.47
2018-03-03T03:21:23.713Z,225.23
2018-03-03T03:23:30.112Z,206.10
2018-03-03T03:25:36.237Z,190.23
2018-03-03T03:27:42.463Z,184.57
2018-03-03T03:29:47.867Z,170.40
2018-03-03T03:31:54.160Z,163.17
2018-03-03T03:34:01.961Z,155.47
2018-03-03T03:36:08.022Z,147.40
2018-03-03T03:38:14.132Z,144.20
2018-03-03T03:40:20.495Z,126.40
2018-03-03T03:42:26.053Z,119.83
2018-03-03T03:44:32.343Z,115.23
2018-03-03T03:46:38.855Z,110.17
2018-03-03T03:48:44.349Z,100.47
2018-03-03T03:50:50.847Z,97.17
2018-03-03T03:52:56.836Z,91.97
2018-03-03T03:55:05.072Z,86.50
2018-03-03T03:57:10.928Z,82.20
2018-03-03T03:59:17.142Z,82.03
2018-03-03T04:01:46.094Z,80.20
2018-03-03T04:03:52.470Z,75.50
2018-03-03T04:05:58.900Z,71.03
2018-03-03T04:08:06.629Z,69.90
2018-03-03T04:10:14.817Z,71.10
2018-03-03T04:12:20.395Z,65.57
2018-03-03T04:14:25.969Z,61.57
2018-03-03T04:16:31.727Z,61.83
2018-03-03T04:18:37.606Z,60.07
2018-03-03T04:20:43.644Z,59.40
2018-03-03T04:22:49.057Z,57.33
2018-03-03T04:24:55.366Z,54.17
2018-03-03T04:27:04.689Z,53.63
2018-03-03T04:29:11.309Z,51.37
2018-03-03T04:31:25.572Z,48.30
2018-03-03T04:33:32.812Z,50.43
2018-03-03T04:35:39.101Z,48.13
2018-03-03T04:37:47.452Z,44.00
2018-03-03T04:39:53.379Z,43.73
2018-03-03T04:41:59.643Z,43.07
2018-03-03T04:44:05.811Z,42.00
2018-03-03T04:46:11.329Z,40.30
2018-03-03T04:48:17.589Z,41.00
2018-03-03T04:50:32.153Z,41.43
2018-03-03T04:52:37.657Z,37.93
2018-03-03T04:54:43.639Z,39.27
2018-03-03T04:57:04.308Z,38.67
2018-03-03T04:59:09.788Z,36.90
2018-03-03T05:01:15.958Z,38.10
2018-03-03T05:03:29.069Z,36.20
2018-03-03T05:05:34.908Z,36.43
2018-03-03T05:07:41.101Z,34.03
2018-03-03T05:09:47.521Z,34.77
2018-03-03T05:11:53.737Z,33.40
2018-03-03T05:14:07.584Z,34.10
2018-03-03T05:16:14.303Z,32.90
2018-03-03T05:18:19.880Z,31.40
2018-03-03T05:20:25.674Z,32.03
2018-03-03T05:22:31.296Z,33.07
2018-03-03T05:24:44.688Z,31.17
2018-03-03T05:26:50.215Z,31.17
2018-03-03T05:28:55.708Z,31.37
2018-03-03T05:31:05.088Z,29.70
2018-03-03T05:33:11.997Z,29.80
2018-03-03T05:35:18.490Z,29.33
2018-03-03T05:37:25.428Z,29.30
2018-03-03T05:39:30.913Z,28.90
2018-03-03T05:41:37.527Z,28.83
2018-03-03T05:43:43.357Z,28.93
2018-03-03T05:45:48.900Z,29.13
2018-03-03T05:47:55.133Z,28.70
2018-03-03T05:50:02.442Z,28.60
2018-03-03T05:52:08.977Z,28.60
2018-03-03T05:54:15.950Z,27.37
2018-03-03T05:56:21.796Z,26.83
2018-03-03T05:58:28.121Z,27.20
2018-03-03T06:00:34.191Z,27.30
2018-03-03T06:02:41.548Z,27.10
2018-03-03T06:04:47.693Z,27.67
2018-03-03T06:06:53.326Z,26.37
2018-03-03T06:09:00.390Z,27.50
2018-03-03T06:11:07.020Z,26.63
2018-03-03T06:13:12.695Z,28.73
2018-03-03T06:15:18.128Z,27.97
2018-03-03T06:17:23.984Z,27.20
2018-03-03T06:19:29.843Z,24.90
2018-03-03T06:21:35.616Z,26.30
2018-03-03T06:23:41.021Z,27.30
2018-03-03T06:25:46.367Z,28.30
2018-03-03T06:27:52.156Z,26.30
2018-03-03T06:29:57.649Z,25.30
2018-03-03T06:32:03.073Z,26.43
2018-03-03T06:34:09.384Z,26.53
2018-03-03T06:36:15.496Z,25.57
2018-03-03T06:38:20.859Z,26.53
2018-03-03T06:40:27.330Z,26.10
2018-03-03T06:42:32.951Z,26.00
2018-03-03T06:44:38.204Z,26.50
2018-03-03T06:46:43.608Z,26.97
2018-03-03T06:48:48.975Z,27.30
2018-03-03T06:50:55.272Z,25.67
2018-03-03T06:53:02.748Z,25.70
2018-03-03T06:55:08.824Z,25.90
2018-03-03T06:57:15.528Z,26.03
2018-03-03T06:59:20.880Z,25.77
2018-03-03T07:01:26.229Z,26.60
2018-03-03T07:03:31.935Z,24.90
2018-03-03T07:05:38.014Z,26.93
2018-03-03T07:07:43.519Z,27.10
2018-03-03T07:09:48.887Z,27.27
2018-03-03T07:11:55.096Z,27.03
2018-03-03T07:14:03.704Z,27.17
2018-03-03T07:16:09.364Z,26.90
2018-03-03T07:18:15.245Z,26.13
2018-03-03T07:20:25.596Z,27.47
2018-03-03T07:22:31.454Z,26.83
2018-03-03T07:24:37.235Z,27.03
2018-03-03T07:26:42.629Z,27.00
2018-03-03T07:28:47.960Z,26.47
2018-03-03T07:30:54.486Z,27.60
2018-03-03T07:33:03.838Z,27.70
2018-03-03T07:35:09.225Z,28.17
2018-03-03T07:37:15.746Z,27.87
2018-03-03T07:39:22.264Z,28.37
2018-03-03T07:41:27.951Z,27.50
2018-03-03T07:43:36.156Z,28.30
2018-03-03T07:45:42.533Z,27.77
2018-03-03T07:47:47.795Z,29.60
2018-03-03T07:50:01.723Z,27.73
2018-03-03T07:52:06.977Z,28.77
2018-03-03T07:54:12.268Z,29.30
2018-03-03T07:56:24.071Z,28.07
2018-03-03T07:58:34.394Z,29.37
2018-03-03T08:00:39.980Z,29.03
2018-03-03T08:02:45.636Z,28.70
2018-03-03T08:04:51.289Z,28.40
2018-03-03T08:06:56.840Z,27.43
2018-03-03T08:09:04.630Z,28.60
2018-03-03T08:11:10.095Z,31.07
2018-03-03T08:13:15.415Z,33.20
2018-03-03T08:15:26.572Z,32.73
2018-03-03T08:17:33.072Z,30.60
2018-03-03T08:19:38.972Z,31.97
2018-03-03T08:21:45.044Z,32.30
2018-03-03T08:23:50.414Z,33.07
2018-03-03T08:25:55.684Z,31.23
2018-03-03T08:28:01.423Z,32.87
2018-03-03T08:30:06.839Z,31.57
2018-03-03T08:32:12.179Z,32.20
2018-03-03T08:34:17.904Z,31.03
2018-03-03T08:36:23.620Z,31.70
2018-03-03T08:38:29.153Z,33.60
2018-03-03T08:40:34.993Z,32.57
2018-03-03T08:42:40.389Z,33.93
2018-03-03T08:44:46.200Z,33.00
2018-03-03T08:46:52.310Z,32.23
2018-03-03T08:48:58.308Z,34.63
2018-03-03T08:51:03.880Z,35.50
2018-03-03T08:53:09.509Z,34.70
2018-03-03T08:55:15.762Z,33.70
2018-03-03T08:57:21.440Z,32.90
2018-03-03T08:59:27.369Z,33.67
2018-03-03T09:01:32.924Z,35.60
2018-03-03T09:03:38.406Z,34.27
2018-03-03T09:05:44.305Z,33.50
2018-03-03T09:07:49.784Z,35.30
2018-03-03T09:09:55.144Z,36.00
2018-03-03T09:12:00.845Z,35.57
2018-03-03T09:14:06.146Z,36.23
2018-03-03T09:16:11.751Z,35.10
2018-03-03T09:18:19.010Z,36.00
2018-03-03T09:20:25.111Z,36.40
2018-03-03T09:22:30.535Z,36.80
2018-03-03T09:24:37.258Z,36.90
2018-03-03T09:26:42.672Z,37.63
2018-03-03T09:28:48.010Z,36.43
2018-03-03T09:30:53.555Z,36.27
2018-03-03T09:33:05.034Z,38.43
2018-03-03T09:35:15.310Z,36.40
2018-03-03T09:37:20.943Z,39.80
2018-03-03T09:39:27.148Z,37.43
2018-03-03T09:41:32.548Z,38.00
2018-03-03T09:43:38.168Z,38.90
2018-03-03T09:45:43.536Z,39.30
2018-03-03T09:47:48.765Z,38.67
2018-03-03T09:49:54.677Z,38.53
2018-03-03T09:52:00.275Z,40.17
2018-03-03T09:54:05.726Z,38.27
2018-03-03T09:56:11.586Z,39.63
2018-03-03T09:58:16.924Z,38.73
2018-03-03T10:00:22.377Z,38.13
2018-03-03T10:02:28.296Z,38.23
2018-03-03T10:04:33.612Z,39.67
2018-03-03T10:06:39.084Z,41.67
2018-03-03T10:08:44.846Z,42.87
2018-03-03T10:10:50.225Z,40.43
2018-03-03T10:12:55.799Z,39.20
2018-03-03T10:15:01.975Z,39.60
2018-03-03T10:17:07.495Z,41.37
2018-03-03T10:19:12.897Z,40.40
2018-03-03T10:21:18.792Z,41.90
2018-03-03T10:23:24.695Z,92.37
2018-03-03T10:25:30.401Z,219.73
2018-03-03T10:27:35.947Z,313.33
2018-03-03T10:29:41.464Z,283.23
2018-03-03T10:31:47.310Z,237.87
2018-03-03T10:33:53.367Z,230.93
2018-03-03T10:35:58.676Z,224.77
2018-03-03T10:38:03.904Z,220.70
2018-03-03T10:40:09.966Z,390.10
2018-03-03T10:42:15.232Z,549.07
2018-03-03T10:44:21.529Z,509.10
2018-03-03T10:46:27.599Z,359.87
2018-03-03T10:48:32.864Z,996.50
2018-03-03T10:50:38.579Z,628.33
2018-03-03T11:08:07.047Z,449.97
2018-03-03T11:10:12.640Z,354.73
2018-03-03T11:12:18.060Z,305.07
2018-03-03T11:14:23.411Z,278.80
2018-03-03T11:16:29.106Z,233.43
2018-03-03T11:18:35.234Z,705.47
2018-03-03T11:20:40.680Z,573.40
2018-03-03T11:22:46.283Z,645.10
2018-03-03T11:24:55.085Z,584.50
2018-03-03T11:27:00.525Z,604.13
2018-03-03T11:29:06.228Z,661.70
2018-03-03T11:31:11.766Z,726.70
2018-03-03T11:33:17.057Z,856.63
2018-03-03T11:35:23.402Z,790.83
2018-03-03T11:37:28.821Z,663.77
2018-03-03T11:39:34.148Z,601.80
2018-03-03T11:41:40.635Z,464.97
2018-03-03T11:43:46.067Z,375.10
2018-03-03T11:45:51.343Z,425.83
2018-03-03T11:47:56.940Z,347.97
2018-03-03T11:50:02.893Z,441.20
2018-03-03T11:52:08.253Z,653.43
2018-03-03T11:54:13.862Z,650.63
2018-03-03T11:56:19.128Z,453.10
2018-03-03T11:58:24.605Z,554.87
2018-03-03T12:00:30.293Z,434.63
2018-03-03T12:02:35.856Z,345.23
2018-03-03T12:04:41.519Z,322.93
2018-03-03T12:06:51.681Z,280.87
2018-03-03T12:08:58.527Z,286.90
2018-03-03T12:11:04.063Z,262.10
2018-03-03T12:13:10.497Z,392.53
2018-03-03T12:15:16.123Z,277.80
2018-03-03T12:17:21.539Z,426.30
2018-03-03T12:19:27.115Z,323.23
2018-03-03T12:21:32.825Z,421.97
2018-03-03T12:23:38.835Z,413.47
2018-03-03T12:25:45.154Z,455.37
2018-03-03T12:27:50.590Z,440.53
2018-03-03T12:29:56.853Z,400.90
2018-03-03T12:32:02.629Z,381.20
2018-03-03T12:34:08.086Z,386.50
2018-03-03T12:36:13.579Z,338.13
2018-03-03T12:38:19.231Z,463.43
2018-03-03T12:40:24.569Z,339.13
2018-03-03T12:42:30.183Z,301.10
2018-03-03T12:44:36.231Z,279.70
2018-03-03T12:46:41.728Z,267.03
2018-03-03T12:48:48.050Z,247.83
2018-03-03T12:50:53.793Z,232.40
2018-03-03T12:52:59.546Z,896.97
2018-03-03T12:55:06.151Z,645.83
2018-03-03T12:57:15.796Z,734.53
2018-03-03T12:59:21.334Z,830.43
2018-03-03T13:01:26.881Z,656.40
2018-03-03T13:03:32.524Z,953.37
2018-03-03T13:05:37.852Z,784.77
2018-03-03T13:07:43.298Z,920.07
2018-03-03T13:09:49.933Z,958.60
2018-03-03T13:11:55.915Z,999.90
2018-03-03T13:14:01.246Z,978.50
2018-03-03T13:16:08.116Z,598.13
2018-03-03T13:18:13.452Z,504.07
2018-03-03T13:20:18.856Z,412.93
2018-03-03T13:22:25.112Z,827.97
2018-03-03T13:24:31.029Z,803.43
2018-03-03T13:26:36.859Z,609.27
2018-03-03T13:28:42.945Z,399.77
2018-03-03T13:30:48.405Z,354.53
2018-03-03T13:35:04.715Z,302.20
2018-03-03T13:37:10.404Z,289.43
2018-03-03T13:39:15.693Z,485.70
2018-03-03T13:41:21.336Z,701.77
2018-03-03T13:43:26.566Z,730.67
2018-03-03T13:45:31.859Z,626.70
2018-03-03T13:47:38.055Z,887.33
2018-03-03T13:49:46.212Z,866.03
2018-03-03T13:51:51.516Z,889.70
2018-03-03T13:53:57.027Z,708.87
2018-03-03T13:56:04.344Z,827.47
2018-03-03T13:58:09.709Z,837.63
2018-03-03T14:00:15.425Z,639.73
2018-03-03T14:02:20.793Z,592.70
2018-03-03T14:04:26.161Z,431.20
2018-03-03T14:06:32.836Z,332.67
2018-03-03T14:08:38.120Z,580.53
2018-03-03T14:10:43.435Z,567.77
2018-03-03T14:12:49.016Z,558.57
2018-03-03T14:14:54.500Z,477.50
2018-03-03T14:17:00.869Z,578.80
2018-03-03T14:19:06.615Z,577.30
2018-03-03T14:21:12.002Z,574.83
2018-03-03T14:23:17.393Z,496.73
2018-03-03T14:25:23.116Z,319.60
2018-03-03T14:27:28.461Z,244.17
2018-03-03T14:29:34.173Z,164.63
2018-03-03T14:31:40.013Z,148.57
2018-03-03T14:33:46.186Z,140.60
2018-03-03T14:35:53.201Z,135.63
2018-03-03T14:38:01.593Z,127.80
2018-03-03T14:40:07.032Z,126.00
2018-03-03T14:42:12.414Z,119.80
2018-03-03T14:44:18.258Z,112.90
2018-03-03T14:46:23.835Z,110.83
2018-03-03T14:48:29.912Z,112.10
2018-03-03T14:50:35.633Z,107.20
2018-03-03T14:52:41.146Z,102.87
2018-03-03T14:54:46.452Z,97.77
2018-03-03T14:56:53.303Z,96.27
2018-03-03T14:58:58.684Z,91.90
2018-03-03T15:01:05.845Z,88.07
2018-03-03T15:03:11.564Z,86.57
2018-03-03T15:05:16.824Z,80.63
2018-03-03T15:07:25.284Z,81.90
2018-03-03T15:09:31.026Z,77.90
2018-03-03T15:11:36.369Z,79.97
2018-03-03T15:13:41.852Z,76.40
2018-03-03T15:15:48.684Z,72.00
2018-03-03T15:17:54.198Z,71.13
2018-03-03T15:20:00.607Z,68.33
2018-03-03T15:22:06.376Z,69.73
2018-03-03T15:24:11.702Z,70.40
2018-03-03T15:26:17.180Z,65.30
2018-03-03T15:28:22.756Z,64.40
2018-03-03T15:30:28.199Z,61.47
2018-03-03T15:32:34.906Z,59.20
2018-03-03T15:34:44.776Z,61.60
2018-03-03T15:36:50.120Z,60.03
2018-03-03T15:38:55.432Z,58.07
2018-03-03T15:41:02.788Z,60.37
2018-03-03T15:43:08.699Z,54.37
2018-03-03T15:45:16.888Z,57.97
2018-03-03T15:47:22.564Z,56.10
2018-03-03T15:49:27.973Z,56.63
2018-03-03T15:51:33.376Z,54.60
2018-03-03T15:53:39.004Z,56.57
2018-03-03T15:55:44.330Z,53.40
2018-03-03T15:57:50.524Z,54.27
2018-03-03T15:59:56.561Z,54.37
2018-03-03T16:02:03.525Z,53.10
2018-03-03T16:04:08.865Z,52.53
2018-03-03T16:06:14.555Z,52.20
2018-03-03T16:08:20.856Z,50.73
2018-03-03T16:10:26.144Z,51.57
2018-03-03T16:12:31.944Z,49.93
2018-03-03T16:14:37.365Z,53.23
2018-03-03T16:16:42.683Z,51.70
2018-03-03T16:18:48.407Z,51.67
2018-03-03T16:20:53.792Z,51.57
2018-03-03T16:22:59.908Z,49.20
2018-03-03T16:25:07.019Z,52.43
2018-03-03T16:27:12.360Z,49.50
2018-03-03T16:29:17.717Z,50.50
2018-03-03T16:31:23.903Z,46.17
2018-03-03T16:33:29.299Z,47.20
2018-03-03T16:35:34.773Z,51.27
2018-03-03T16:37:40.543Z,48.27
2018-03-03T16:39:45.826Z,455.97
2018-03-03T16:41:51.204Z,246.57
2018-03-03T16:43:58.893Z,479.80
2018-03-03T16:46:04.768Z,381.97
2018-03-03T16:48:10.165Z,330.97
2018-03-03T16:50:15.890Z,282.13
2018-03-03T16:52:21.289Z,527.03
2018-03-03T16:54:26.540Z,495.10
2018-03-03T16:56:32.221Z,447.50
2018-03-03T16:58:37.644Z,421.27
2018-03-03T17:00:43.079Z,405.60
2018-03-03T17:02:48.862Z,395.07
2018-03-03T17:04:54.652Z,379.83
2018-03-03T17:07:00.076Z,360.27
2018-03-03T17:09:06.731Z,345.97
2018-03-03T17:11:12.160Z,325.47
2018-03-03T17:13:17.680Z,319.47
2018-03-03T17:15:23.873Z,296.93
2018-03-03T17:17:29.825Z,283.83
2018-03-03T17:19:35.983Z,277.07
2018-03-03T17:21:41.863Z,266.17
2018-03-03T17:23:47.127Z,250.77
2018-03-03T17:25:52.555Z,241.10
2018-03-03T17:27:58.151Z,233.67
2018-03-03T17:30:05.107Z,219.60
2018-03-03T17:32:10.488Z,206.63
2018-03-03T17:34:16.280Z,196.33
2018-03-03T17:36:21.719Z,191.40
2018-03-03T17:38:26.993Z,183.83
2018-03-03T17:40:32.671Z,185.70
2018-03-03T17:42:37.933Z,174.43
2018-03-03T17:44:43.252Z,161.27
2018-03-03T17:46:49.010Z,151.53
2018-03-03T17:48:54.385Z,148.53
2018-03-03T17:50:59.715Z,148.00
2018-03-03T17:53:05.543Z,137.97
2018-03-03T17:55:16.201Z,137.07
2018-03-03T17:57:21.524Z,128.03
2018-03-03T17:59:27.243Z,126.63
2018-03-03T18:01:33.748Z,122.27
2018-03-03T18:03:43.672Z,119.33
2018-03-03T18:05:49.372Z,117.23
2018-03-03T18:07:55.672Z,113.53
2018-03-03T18:10:01.970Z,107.60
2018-03-03T18:12:07.681Z,106.30
2018-03-03T18:14:13.085Z,307.87
2018-03-03T18:16:20.613Z,400.13
2018-03-03T18:18:27.266Z,472.20
2018-03-03T18:20:32.754Z,341.77
2018-03-03T18:22:38.541Z,285.60
2018-03-03T18:24:44.166Z,276.00
2018-03-03T18:26:50.291Z,261.90
2018-03-03T18:28:55.540Z,249.23
2018-03-03T18:31:04.778Z,245.10
2018-03-03T18:33:10.666Z,227.43
2018-03-03T18:35:16.723Z,222.93
2018-03-03T18:37:23.345Z,211.80
2018-03-03T18:39:30.396Z,350.83
2018-03-03T18:41:35.705Z,456.47
2018-03-03T18:43:41.700Z,617.37
2018-03-03T18:45:47.692Z,530.40
2018-03-03T18:47:53.114Z,421.43
2018-03-03T18:49:58.888Z,363.33
2018-03-03T18:52:06.444Z,341.00
2018-03-03T18:54:11.742Z,329.60
2018-03-03T18:56:18.257Z,315.97
2018-03-03T18:58:24.018Z,299.67
2018-03-03T19:00:29.685Z,292.10
2018-03-03T19:02:35.752Z,283.33
2018-03-03T19:04:41.172Z,273.53
2018-03-03T19:06:47.149Z,254.70
2018-03-03T19:08:53.883Z,244.50
2018-03-03T19:10:59.811Z,236.10
2018-03-03T19:13:05.245Z,229.20
2018-03-03T19:15:11.466Z,221.33
2018-03-03T19:17:17.167Z,212.90
2018-03-03T19:19:23.154Z,197.57
2018-03-03T19:21:29.054Z,181.67
2018-03-03T19:23:37.240Z,178.23
2018-03-03T19:25:43.420Z,166.67
2018-03-03T19:27:49.241Z,511.57
2018-03-03T19:29:54.637Z,439.93
2018-03-03T19:32:00.233Z,410.77
2018-03-03T19:34:07.535Z,397.80
2018-03-03T19:36:13.368Z,322.10
2018-03-03T19:38:20.686Z,524.07
2018-03-03T19:40:28.949Z,556.47
2018-03-03T19:42:35.601Z,636.83
2018-03-03T19:44:41.111Z,828.37
2018-03-03T19:46:48.544Z,857.60
2018-03-03T19:48:54.308Z,735.70
2018-03-03T19:51:00.140Z,675.30
2018-03-03T19:53:06.871Z,492.47
2018-03-03T19:55:12.758Z,293.80
2018-03-03T19:57:18.598Z,249.30
2018-03-03T19:59:24.482Z,223.97
2018-03-03T20:01:30.056Z,200.50
2018-03-03T20:03:35.728Z,194.60
2018-03-03T20:05:42.233Z,179.00
2018-03-03T20:07:48.553Z,168.37
2018-03-03T20:09:54.520Z,165.20
2018-03-03T20:12:00.196Z,156.07
2018-03-03T20:14:06.509Z,146.17
2018-03-03T20:16:13.033Z,656.97
2018-03-03T20:18:19.535Z,986.03
2018-03-03T20:20:26.069Z,520.87
2018-03-03T20:22:32.485Z,837.17
2018-03-03T20:24:41.100Z,352.27
2018-03-03T20:26:47.042Z,167.60
2018-03-03T20:28:53.305Z,135.43
2018-03-03T20:31:00.427Z,126.00
2018-03-03T20:33:06.079Z,119.13
2018-03-03T20:35:12.513Z,112.80
2018-03-03T20:37:22.702Z,108.33
2018-03-03T20:39:28.056Z,104.50
2018-03-03T20:41:33.744Z,514.13
2018-03-03T20:43:39.401Z,578.77
2018-03-03T20:45:44.815Z,459.30
2018-03-03T20:47:50.771Z,343.70
2018-03-03T20:49:56.672Z,410.57
2018-03-03T20:52:02.169Z,420.13
2018-03-03T20:54:08.250Z,542.03
2018-03-03T20:56:16.620Z,499.53
2018-03-03T20:58:22.847Z,440.60
2018-03-03T21:00:28.128Z,315.97
2018-03-03T21:02:34.438Z,261.63
2018-03-03T21:04:40.614Z,314.30
2018-03-03T21:06:46.033Z,269.67
2018-03-03T21:08:51.975Z,283.33
2018-03-03T21:10:58.785Z,434.67
2018-03-03T21:13:04.564Z,221.33
2018-03-03T21:15:10.265Z,201.00
2018-03-03T21:17:17.216Z,200.30
2018-03-03T21:19:22.516Z,254.53
2018-03-03T21:21:28.081Z,164.57
2018-03-03T21:23:33.400Z,335.50
2018-03-03T21:25:38.839Z,212.37
2018-03-03T21:27:45.367Z,149.30
2018-03-03T21:29:52.884Z,192.37
2018-03-03T21:31:58.907Z,170.57
2018-03-03T21:34:06.201Z,270.00
2018-03-03T21:36:11.789Z,202.63
2018-03-03T21:38:17.009Z,156.37
2018-03-03T21:40:22.656Z,293.87
2018-03-03T21:42:29.270Z,412.10
2018-03-03T21:44:37.461Z,465.03
2018-03-03T21:46:43.219Z,380.17
2018-03-03T21:48:48.635Z,342.23
2018-03-03T21:50:57.661Z,225.33
2018-03-03T21:53:08.764Z,155.23
2018-03-03T21:55:14.865Z,382.67
2018-03-03T21:57:20.456Z,163.33
2018-03-03T21:59:26.044Z,137.53
2018-03-03T22:01:32.348Z,249.50
2018-03-03T22:03:41.608Z,226.17
2018-03-03T22:05:48.909Z,361.57
2018-03-03T22:07:54.244Z,203.50
2018-03-03T22:09:59.588Z,135.17
2018-03-03T22:12:05.761Z,216.27
2018-03-03T22:14:12.376Z,108.90
2018-03-03T22:16:18.289Z,90.23
2018-03-03T22:18:24.625Z,78.00
2018-03-03T22:20:32.068Z,75.83
2018-03-03T22:22:41.952Z,72.07
2018-03-03T22:24:48.210Z,266.40
2018-03-03T22:26:54.348Z,209.87
2018-03-03T22:29:01.972Z,236.43
2018-03-03T22:31:07.979Z,171.23
2018-03-03T22:33:13.444Z,208.57
2018-03-03T22:35:18.756Z,196.23
2018-03-03T22:39:35.406Z,200.73
2018-03-03T22:41:40.690Z,190.10
2018-03-03T22:43:46.362Z,178.20
2018-03-03T22:45:52.024Z,166.70
2018-03-03T22:47:58.470Z,157.90
2018-03-03T22:50:07.566Z,149.07
2018-03-03T22:52:13.229Z,142.23
2018-03-03T22:54:18.567Z,133.30
2018-03-03T22:56:24.786Z,127.77
2018-03-03T22:58:30.185Z,120.13
2018-03-03T23:00:35.556Z,115.87
2018-03-03T23:02:42.092Z,109.33
2018-03-03T23:04:47.390Z,103.73
2018-03-03T23:06:53.548Z,99.87
2018-03-03T23:09:01.216Z,95.20
2018-03-03T23:11:06.602Z,90.07
2018-03-03T23:13:12.399Z,89.33
2018-03-03T23:15:18.463Z,85.70
2018-03-03T23:17:24.406Z,83.80
2018-03-03T23:19:39.764Z,75.77
2018-03-03T23:21:50.863Z,78.07
2018-03-03T23:23:57.329Z,71.23
2018-03-03T23:26:03.361Z,76.20
2018-03-03T23:28:09.373Z,72.40
2018-03-03T23:30:14.671Z,70.53
2018-03-03T23:32:21.369Z,67.20
2018-03-03T23:34:27.073Z,65.33
2018-03-03T23:36:32.298Z,60.57
2018-03-03T23:38:38.133Z,65.63
2018-03-03T23:40:44.656Z,58.30
2018-03-03T23:42:49.895Z,57.13
2018-03-03T23:44:56.183Z,55.10
2018-03-03T23:47:02.580Z,53.03
2018-03-03T23:49:07.929Z,54.17
2018-03-03T23:51:14.139Z,51.90
2018-03-03T23:53:20.535Z,53.40
2018-03-03T23:55:26.685Z,381.60
2018-03-03T23:57:32.896Z,215.03
2018-03-03T23:59:38.871Z,204.70
