createdAt,value
2023-02-25T00:02:04.540Z,2.49
2023-02-25T00:05:07.292Z,2.47
2023-02-25T00:08:09.392Z,2.47
2023-02-25T00:11:11.964Z,2.45
2023-02-25T00:14:13.522Z,2.42
2023-02-25T00:17:15.220Z,2.39
2023-02-25T00:20:18.590Z,2.35
2023-02-25T00:23:20.667Z,2.32
2023-02-25T00:26:23.683Z,2.28
2023-02-25T00:29:25.504Z,2.24
2023-02-25T00:32:27.548Z,2.21
2023-02-25T00:35:29.495Z,2.19
2023-02-25T00:38:31.015Z,2.16
2023-02-25T00:41:32.851Z,2.16
2023-02-25T00:44:34.459Z,2.16
2023-02-25T00:47:36.339Z,2.16
2023-02-25T00:50:39.737Z,2.16
2023-02-25T00:53:41.859Z,2.16
2023-02-25T00:56:43.621Z,2.16
2023-02-25T00:59:45.187Z,2.16
2023-02-25T01:02:46.813Z,2.16
2023-02-25T01:05:51.748Z,2.16
2023-02-25T01:08:54.328Z,2.17
2023-02-25T01:11:55.887Z,2.16
2023-02-25T01:14:57.570Z,2.17
2023-02-25T01:17:59.089Z,2.17
2023-02-25T01:21:00.830Z,2.17
2023-02-25T01:24:10.022Z,2.18
2023-02-25T01:27:11.927Z,2.17
2023-02-25T01:30:13.789Z,2.18
2023-02-25T01:33:15.397Z,2.18
2023-02-25T01:36:17.362Z,2.19
2023-02-25T01:39:20.761Z,2.21
2023-02-25T01:42:22.379Z,2.21
2023-02-25T01:45:33.033Z,2.18
2023-02-25T01:48:40.340Z,2.16
2023-02-25T01:51:46.069Z,2.13
2023-02-25T01:54:53.621Z,2.10
2023-02-25T01:57:58.071Z,2.08
2023-02-25T02:01:00.510Z,2.07
2023-02-25T02:04:04.662Z,2.07
2023-02-25T02:07:07.134Z,2.07
2023-02-25T02:10:09.398Z,2.06
2023-02-25T02:13:11.006Z,2.04
2023-02-25T02:16:15.157Z,2.03
2023-02-25T02:19:22.736Z,2.01
2023-02-25T02:23:03.884Z,1.99
2023-02-25T02:26:46.071Z,1.97
2023-02-25T02:30:08.662Z,1.97
2023-02-25T02:33:22.334Z,1.96
2023-02-25T02:36:50.255Z,1.96
2023-02-25T02:39:54.473Z,1.97
2023-02-25T02:43:18.996Z,2.00
2023-02-25T02:46:25.407Z,2.00
2023-02-25T02:49:36.686Z,2.00
2023-02-25T02:52:43.463Z,1.99
2023-02-25T02:55:50.958Z,1.99
2023-02-25T02:59:05.862Z,1.99
2023-02-25T03:02:13.202Z,1.98
2023-02-25T03:05:17.268Z,1.96
2023-02-25T03:08:27.474Z,1.98
2023-02-25T03:11:29.229Z,1.97
2023-02-25T03:14:31.062Z,1.97
2023-02-25T03:17:42.328Z,1.96
2023-02-25T03:20:49.517Z,1.96
2023-02-25T03:23:51.877Z,1.95
2023-02-25T03:26:53.617Z,1.94
2023-02-25T03:30:06.358Z,1.93
2023-02-25T03:33:16.432Z,1.89
2023-02-25T03:37:06.030Z,1.84
2023-02-25T03:40:12.973Z,1.79
2023-02-25T03:43:21.492Z,1.78
2023-02-25T03:46:25.770Z,1.74
2023-02-25T03:49:34.765Z,1.73
2023-02-25T03:52:36.656Z,1.70
2023-02-25T03:55:38.257Z,1.68
2023-02-25T03:58:41.968Z,1.65
2023-02-25T04:01:46.743Z,1.63
2023-02-25T04:04:48.301Z,1.62
2023-02-25T04:07:50.059Z,1.60
2023-02-25T04:10:52.317Z,1.59
2023-02-25T04:13:54.625Z,1.59
2023-02-25T04:16:56.149Z,1.59
2023-02-25T04:19:57.830Z,1.59
2023-02-25T04:23:00.283Z,1.60
2023-02-25T04:26:02.156Z,1.61
2023-02-25T04:29:04.229Z,1.61
2023-02-25T04:32:06.050Z,1.61
2023-02-25T04:35:11.807Z,1.61
2023-02-25T04:38:14.192Z,1.59
2023-02-25T04:41:15.780Z,1.56
2023-02-25T04:44:17.379Z,1.53
2023-02-25T04:47:19.352Z,1.49
2023-02-25T04:50:21.275Z,1.48
2023-02-25T04:53:22.855Z,1.46
2023-02-25T04:56:24.755Z,1.45
2023-02-25T04:59:26.738Z,1.43
2023-02-25T05:02:28.484Z,1.42
2023-02-25T05:05:30.068Z,1.39
2023-02-25T05:08:32.174Z,1.38
2023-02-25T05:11:33.799Z,1.40
2023-02-25T05:14:37.273Z,1.39
2023-02-25T05:17:38.947Z,1.39
2023-02-25T05:20:42.979Z,1.39
2023-02-25T05:23:46.634Z,1.40
2023-02-25T05:26:48.212Z,1.40
2023-02-25T05:29:51.617Z,1.39
2023-02-25T05:32:53.425Z,1.37
2023-02-25T05:35:54.958Z,1.37
2023-02-25T05:39:02.966Z,1.36
2023-02-25T05:42:04.814Z,1.37
2023-02-25T05:45:09.829Z,1.39
2023-02-25T05:48:11.386Z,1.39
2023-02-25T05:51:23.397Z,1.39
2023-02-25T05:54:25.663Z,1.41
2023-02-25T05:57:27.174Z,1.41
2023-02-25T06:00:28.723Z,1.41
2023-02-25T06:03:30.615Z,1.38
2023-02-25T06:06:32.935Z,1.35
2023-02-25T06:09:37.541Z,1.32
2023-02-25T06:12:39.134Z,1.26
2023-02-25T06:15:42.354Z,1.23
2023-02-25T06:18:44.354Z,1.20
2023-02-25T06:21:45.908Z,1.19
2023-02-25T06:24:47.517Z,1.19
2023-02-25T06:27:49.158Z,1.18
2023-02-25T06:30:50.728Z,1.19
2023-02-25T06:33:55.079Z,1.20
2023-02-25T06:36:56.692Z,1.21
2023-02-25T06:39:58.451Z,1.23
2023-02-25T06:42:59.994Z,1.46
2023-02-25T06:46:05.906Z,2.06
2023-02-25T06:49:07.473Z,2.22
2023-02-25T06:52:09.001Z,2.18
2023-02-25T06:55:10.687Z,2.06
2023-02-25T06:58:14.180Z,1.89
2023-02-25T07:01:17.676Z,1.75
2023-02-25T07:04:20.064Z,1.64
2023-02-25T07:07:22.354Z,1.51
2023-02-25T07:10:24.258Z,1.42
2023-02-25T07:13:25.798Z,1.33
2023-02-25T07:16:29.957Z,1.23
2023-02-25T07:19:31.827Z,1.18
2023-02-25T07:22:33.420Z,1.11
2023-02-25T07:25:34.952Z,1.05
2023-02-25T07:28:37.625Z,1.01
2023-02-25T07:31:39.708Z,1.01
2023-02-25T07:34:41.506Z,1.00
2023-02-25T07:37:43.087Z,0.98
2023-02-25T07:40:44.647Z,0.97
2023-02-25T07:43:46.502Z,0.95
2023-02-25T07:46:48.002Z,0.96
2023-02-25T07:49:49.536Z,0.97
2023-02-25T07:52:51.590Z,0.97
2023-02-25T07:55:53.157Z,0.97
2023-02-25T07:58:54.742Z,0.97
2023-02-25T08:01:56.331Z,0.99
2023-02-25T08:04:57.895Z,1.05
2023-02-25T08:07:59.428Z,1.09
2023-02-25T08:11:08.298Z,1.16
2023-02-25T08:14:10.727Z,1.20
2023-02-25T08:17:13.220Z,1.27
2023-02-25T08:20:14.768Z,1.33
2023-02-25T08:23:16.328Z,1.39
2023-02-25T08:26:18.515Z,1.46
2023-02-25T08:29:20.091Z,1.49
2023-02-25T08:32:23.071Z,1.52
2023-02-25T08:35:25.677Z,1.51
2023-02-25T08:38:28.601Z,1.50
2023-02-25T08:41:30.497Z,1.50
2023-02-25T08:44:32.032Z,1.51
2023-02-25T08:47:33.686Z,1.53
2023-02-25T08:50:35.362Z,1.51
2023-02-25T08:53:39.111Z,1.53
2023-02-25T08:56:47.422Z,1.51
2023-02-25T08:59:49.059Z,1.53
2023-02-25T09:02:50.637Z,1.52
2023-02-25T09:05:53.534Z,1.48
2023-02-25T09:08:56.835Z,1.48
2023-02-25T09:11:58.439Z,1.48
2023-02-25T09:15:00.060Z,1.48
2023-02-25T09:18:01.610Z,1.43
2023-02-25T09:21:04.535Z,1.38
2023-02-25T09:24:07.782Z,1.35
2023-02-25T09:27:10.619Z,1.37
2023-02-25T09:30:13.012Z,1.41
2023-02-25T09:33:15.017Z,1.45
2023-02-25T09:36:19.041Z,1.47
2023-02-25T09:39:20.579Z,1.49
2023-02-25T09:42:24.964Z,1.59
2023-02-25T09:45:26.782Z,1.74
2023-02-25T09:48:34.046Z,2.29
2023-02-25T09:51:46.006Z,2.50
2023-02-25T09:54:52.795Z,2.42
2023-02-25T09:58:28.307Z,2.38
2023-02-25T10:01:39.385Z,2.42
2023-02-25T10:04:52.816Z,2.53
2023-02-25T10:08:23.509Z,2.54
2023-02-25T10:11:37.592Z,2.52
2023-02-25T10:14:42.135Z,2.47
2023-02-25T10:17:55.568Z,2.49
2023-02-25T10:21:16.091Z,2.58
2023-02-25T10:24:30.722Z,2.73
2023-02-25T10:27:46.597Z,2.81
2023-02-25T10:31:08.195Z,2.84
2023-02-25T10:34:32.799Z,2.92
2023-02-25T10:37:38.195Z,2.97
2023-02-25T10:40:40.929Z,3.09
2023-02-25T10:43:43.903Z,3.22
2023-02-25T10:46:57.965Z,3.34
2023-02-25T10:50:17.630Z,3.49
2023-02-25T10:53:19.181Z,3.58
2023-02-25T10:56:22.036Z,3.62
2023-02-25T10:59:31.709Z,3.61
2023-02-25T11:02:41.640Z,3.71
2023-02-25T11:05:44.944Z,3.83
2023-02-25T11:08:46.667Z,3.86
2023-02-25T11:11:58.942Z,3.82
2023-02-25T11:15:19.538Z,3.73
2023-02-25T11:18:31.392Z,3.62
2023-02-25T11:21:39.054Z,3.55
2023-02-25T11:24:42.903Z,3.51
2023-02-25T11:27:54.139Z,3.51
2023-02-25T11:31:06.138Z,3.58
2023-02-25T11:34:30.712Z,3.65
2023-02-25T11:37:46.447Z,3.70
2023-02-25T11:40:48.714Z,3.69
2023-02-25T11:43:50.588Z,3.73
2023-02-25T11:46:57.245Z,3.80
2023-02-25T11:50:10.228Z,3.76
2023-02-25T11:53:33.607Z,3.71
2023-02-25T11:56:48.643Z,3.66
2023-02-25T12:00:25.755Z,3.61
2023-02-25T12:03:48.312Z,3.55
2023-02-25T12:07:08.417Z,3.55
2023-02-25T12:10:25.221Z,3.60
2023-02-25T12:13:46.770Z,3.58
2023-02-25T12:17:28.851Z,3.57
2023-02-25T12:20:40.729Z,3.65
2023-02-25T12:24:06.821Z,3.74
2023-02-25T12:27:51.116Z,3.78
2023-02-25T12:31:23.812Z,3.71
2023-02-25T12:34:56.420Z,3.65
2023-02-25T12:38:19.316Z,3.63
2023-02-25T12:41:39.409Z,3.60
2023-02-25T12:45:10.013Z,3.62
2023-02-25T12:48:59.318Z,3.53
2023-02-25T12:52:06.773Z,3.42
2023-02-25T12:55:36.304Z,3.39
2023-02-25T12:58:46.570Z,3.40
2023-02-25T13:02:09.867Z,3.52
2023-02-25T13:05:48.985Z,3.60
2023-02-25T13:09:12.165Z,3.59
2023-02-25T13:12:25.900Z,3.60
2023-02-25T13:15:35.314Z,3.60
2023-02-25T13:18:58.326Z,3.57
2023-02-25T13:22:43.701Z,3.59
2023-02-25T13:26:18.953Z,3.53
2023-02-25T13:29:32.067Z,3.46
2023-02-25T13:33:04.412Z,3.41
2023-02-25T13:36:26.986Z,3.41
2023-02-25T13:39:54.314Z,3.42
2023-02-25T13:43:14.703Z,3.40
2023-02-25T13:46:22.273Z,3.39
2023-02-25T13:49:51.568Z,3.40
2023-02-25T13:53:02.041Z,3.41
2023-02-25T13:56:18.503Z,3.46
2023-02-25T13:59:54.263Z,3.46
2023-02-25T14:03:34.193Z,3.42
2023-02-25T14:07:00.307Z,3.38
2023-02-25T14:10:12.813Z,3.36
2023-02-25T14:13:42.436Z,3.37
2023-02-25T14:17:01.027Z,3.35
2023-02-25T14:20:02.802Z,3.33
2023-02-25T14:23:33.380Z,3.29
2023-02-25T14:26:47.045Z,3.26
2023-02-25T14:30:19.610Z,3.25
2023-02-25T14:33:32.919Z,3.27
2023-02-25T14:37:07.418Z,3.27
2023-02-25T14:40:21.105Z,3.26
2023-02-25T14:43:41.229Z,3.22
2023-02-25T14:46:48.070Z,3.20
2023-02-25T14:50:14.670Z,3.19
2023-02-25T14:53:29.686Z,3.13
2023-02-25T14:56:48.896Z,3.12
2023-02-25T15:00:15.258Z,3.09
2023-02-25T15:03:19.514Z,3.06
2023-02-25T15:06:44.761Z,3.06
2023-02-25T15:10:08.165Z,3.07
2023-02-25T15:13:48.522Z,3.04
2023-02-25T15:17:01.854Z,3.01
2023-02-25T15:20:42.194Z,2.96
2023-02-25T15:23:51.194Z,2.94
2023-02-25T15:26:53.925Z,2.92
2023-02-25T15:29:59.621Z,2.87
2023-02-25T15:33:32.044Z,2.82
2023-02-25T15:36:42.192Z,2.79
2023-02-25T15:39:43.669Z,2.74
2023-02-25T15:42:57.289Z,2.73
2023-02-25T15:46:07.916Z,2.70
2023-02-25T15:49:15.493Z,2.67
2023-02-25T15:52:52.829Z,2.67
2023-02-25T15:56:03.469Z,2.67
2023-02-25T15:59:04.995Z,2.67
2023-02-25T16:02:34.847Z,2.68
2023-02-25T16:05:37.973Z,2.68
2023-02-25T16:08:54.878Z,2.69
2023-02-25T16:12:07.253Z,2.69
2023-02-25T16:15:20.367Z,2.68
2023-02-25T16:18:45.369Z,2.65
2023-02-25T16:21:53.194Z,2.59
2023-02-25T16:24:57.104Z,2.58
2023-02-25T16:28:05.707Z,2.57
2023-02-25T16:31:42.153Z,2.57
2023-02-25T16:35:17.749Z,2.56
2023-02-25T16:38:35.243Z,2.53
2023-02-25T16:41:39.490Z,2.47
2023-02-25T16:44:44.762Z,2.60
2023-02-25T16:47:55.340Z,2.44
2023-02-25T16:50:57.084Z,2.29
2023-02-25T16:54:06.419Z,2.11
2023-02-25T16:57:20.183Z,1.96
2023-02-25T17:00:23.141Z,1.84
2023-02-25T17:03:33.018Z,1.70
2023-02-25T17:06:34.846Z,1.58
2023-02-25T17:09:42.338Z,1.48
2023-02-25T17:12:45.892Z,1.42
2023-02-25T17:15:47.673Z,1.39
2023-02-25T17:18:53.619Z,1.35
2023-02-25T17:21:58.731Z,1.32
2023-02-25T17:25:02.145Z,1.29
2023-02-25T17:28:04.994Z,1.22
2023-02-25T17:31:15.555Z,1.11
2023-02-25T17:34:28.879Z,0.93
2023-02-25T17:37:31.499Z,0.72
2023-02-25T17:40:33.316Z,0.58
2023-02-25T17:43:38.937Z,0.50
2023-02-25T17:46:44.554Z,0.46
2023-02-25T17:49:46.796Z,0.38
2023-02-25T17:52:49.317Z,0.34
2023-02-25T17:55:50.864Z,0.31
2023-02-25T17:59:01.383Z,0.30
2023-02-25T18:02:23.614Z,0.33
2023-02-25T18:05:26.030Z,0.34
2023-02-25T18:08:51.353Z,0.34
2023-02-25T18:11:55.086Z,0.34
2023-02-25T18:14:59.557Z,0.32
2023-02-25T18:18:04.226Z,0.31
2023-02-25T18:21:08.731Z,0.29
2023-02-25T18:24:26.537Z,0.29
2023-02-25T18:27:32.961Z,0.29
2023-02-25T18:30:34.599Z,0.27
2023-02-25T18:33:36.465Z,0.26
2023-02-25T18:36:38.387Z,0.22
2023-02-25T18:39:40.020Z,0.18
2023-02-25T18:42:41.519Z,0.16
2023-02-25T18:45:43.234Z,0.14
2023-02-25T18:48:44.793Z,0.13
2023-02-25T18:51:48.863Z,0.13
2023-02-25T18:54:50.479Z,0.12
2023-02-25T18:57:52.371Z,0.11
2023-02-25T19:00:57.066Z,0.09
2023-02-25T19:04:01.488Z,0.08
2023-02-25T19:07:10.842Z,0.06
2023-02-25T19:10:30.226Z,0.03
2023-02-25T19:13:38.467Z,0.02
2023-02-25T19:16:40.010Z,-0.01
2023-02-25T19:19:46.587Z,-0.06
2023-02-25T19:22:50.624Z,-0.12
2023-02-25T19:25:59.456Z,-0.16
2023-02-25T19:29:01.059Z,-0.21
2023-02-25T19:32:02.737Z,-0.24
2023-02-25T19:35:04.795Z,-0.29
2023-02-25T19:38:08.532Z,-0.32
2023-02-25T19:41:13.232Z,-0.34
2023-02-25T19:44:14.757Z,-0.38
2023-02-25T19:47:16.301Z,-0.43
2023-02-25T19:50:20.241Z,-0.45
2023-02-25T19:53:21.961Z,-0.51
2023-02-25T19:56:23.769Z,-0.61
2023-02-25T19:59:25.662Z,-0.72
2023-02-25T20:02:27.242Z,-0.79
2023-02-25T20:05:28.887Z,-0.84
2023-02-25T20:08:30.452Z,-0.88
2023-02-25T20:11:32.442Z,-0.87
2023-02-25T20:14:34.394Z,-0.88
2023-02-25T20:17:37.408Z,-0.89
2023-02-25T20:20:42.262Z,-0.90
2023-02-25T20:23:43.782Z,-0.90
2023-02-25T20:26:45.356Z,-0.92
2023-02-25T20:29:47.625Z,-0.90
2023-02-25T20:32:49.250Z,-0.81
2023-02-25T20:35:50.903Z,-0.81
2023-02-25T20:39:12.732Z,-0.79
2023-02-25T20:42:20.656Z,-0.76
2023-02-25T20:45:22.512Z,-0.74
2023-02-25T20:48:30.195Z,-0.71
2023-02-25T20:51:32.509Z,-0.72
2023-02-25T20:54:34.042Z,-0.72
2023-02-25T20:57:35.766Z,-0.74
2023-02-25T21:00:38.375Z,-0.80
2023-02-25T21:03:39.902Z,-0.86
2023-02-25T21:06:41.447Z,-0.89
2023-02-25T21:09:43.054Z,-0.90
2023-02-25T21:12:44.661Z,-0.93
2023-02-25T21:15:46.218Z,-0.95
2023-02-25T21:18:48.675Z,-0.98
2023-02-25T21:21:50.865Z,-1.01
2023-02-25T21:24:52.433Z,-1.05
2023-02-25T21:27:53.996Z,-1.09
2023-02-25T21:31:04.339Z,-1.13
2023-02-25T21:34:06.381Z,-1.14
2023-02-25T21:37:07.937Z,-1.17
2023-02-25T21:40:10.391Z,-1.20
2023-02-25T21:43:11.990Z,-1.23
2023-02-25T21:46:16.345Z,-1.26
2023-02-25T21:49:18.265Z,-1.26
2023-02-25T21:52:19.872Z,-1.27
2023-02-25T21:55:21.462Z,-1.30
2023-02-25T21:58:23.942Z,-1.34
2023-02-25T22:01:37.656Z,-1.37
2023-02-25T22:04:39.344Z,-1.40
2023-02-25T22:07:40.932Z,-1.42
2023-02-25T22:10:42.544Z,-1.42
2023-02-25T22:13:44.170Z,-1.44
2023-02-25T22:16:45.752Z,-1.47
2023-02-25T22:19:47.281Z,-1.49
2023-02-25T22:22:49.107Z,-1.51
2023-02-25T22:25:50.642Z,-1.53
2023-02-25T22:29:03.719Z,-1.55
2023-02-25T22:32:05.400Z,-1.56
2023-02-25T22:35:07.808Z,-1.57
2023-02-25T22:38:12.006Z,-1.55
2023-02-25T22:41:18.490Z,-1.54
2023-02-25T22:44:20.062Z,-1.53
2023-02-25T22:47:21.684Z,-1.54
2023-02-25T22:50:23.251Z,-1.55
2023-02-25T22:53:24.855Z,-1.55
2023-02-25T22:56:27.684Z,-1.55
2023-02-25T22:59:29.345Z,-1.57
2023-02-25T23:02:30.905Z,-1.58
2023-02-25T23:05:32.666Z,-1.63
2023-02-25T23:08:35.201Z,-1.62
2023-02-25T23:11:36.836Z,-1.64
2023-02-25T23:14:38.396Z,-1.66
2023-02-25T23:17:39.940Z,-1.45
2023-02-25T23:20:41.910Z,-1.47
2023-02-25T23:23:43.870Z,-1.47
2023-02-25T23:26:47.874Z,-1.52
2023-02-25T23:29:49.566Z,-1.58
2023-02-25T23:32:51.146Z,-1.65
2023-02-25T23:35:52.699Z,-1.72
2023-02-25T23:39:00.788Z,-1.77
2023-02-25T23:42:02.589Z,-1.84
2023-02-25T23:45:05.831Z,-1.88
2023-02-25T23:48:07.885Z,-1.94
2023-02-25T23:51:09.564Z,-1.97
2023-02-25T23:54:14.873Z,-2.01
2023-02-25T23:57:16.501Z,-2.06
