createdAt,value
2018-04-02T00:01:42.638Z,94441.70
2018-04-02T00:04:09.341Z,94445.63
2018-04-02T00:06:35.954Z,94454.67
2018-04-02T00:09:02.685Z,94454.80
2018-04-02T00:11:29.290Z,94445.88
2018-04-02T00:13:57.693Z,94448.55
2018-04-02T00:16:22.639Z,94450.44
2018-04-02T00:18:49.284Z,94452.70
2018-04-02T00:21:19.006Z,94450.31
2018-04-02T00:23:45.698Z,94460.64
2018-04-02T00:26:12.412Z,94450.59
2018-04-02T00:28:39.008Z,94454.27
2018-04-02T00:31:05.652Z,94460.80
2018-04-02T00:33:32.354Z,94457.12
2018-04-02T00:35:59.065Z,94459.66
2018-04-02T00:38:25.801Z,94461.83
2018-04-02T00:40:52.527Z,94463.56
2018-04-02T00:43:19.211Z,94458.91
2018-04-02T00:45:45.808Z,94465.72
2018-04-02T00:48:14.346Z,94473.76
2018-04-02T00:50:39.154Z,94473.00
2018-04-02T00:53:05.753Z,94472.63
2018-04-02T00:55:33.624Z,94471.50
2018-04-02T00:58:00.260Z,94473.63
2018-04-02T01:00:26.908Z,94475.14
2018-04-02T01:02:53.574Z,94481.42
2018-04-02T01:05:20.205Z,94485.34
2018-04-02T01:07:46.799Z,94478.46
2018-04-02T01:10:14.044Z,94485.12
2018-04-02T01:12:40.703Z,94492.91
2018-04-02T01:15:07.337Z,94492.40
2018-04-02T01:17:34.043Z,94496.41
2018-04-02T01:20:00.713Z,94495.59
2018-04-02T01:22:27.351Z,94498.20
2018-04-02T01:24:54.122Z,94500.61
2018-04-02T01:27:20.799Z,94497.45
2018-04-02T01:29:47.432Z,94497.34
2018-04-02T01:32:14.074Z,94490.94
2018-04-02T01:34:40.677Z,94496.74
2018-04-02T01:37:07.315Z,94497.47
2018-04-02T01:39:36.102Z,94494.96
2018-04-02T01:42:02.713Z,94495.98
2018-04-02T01:44:29.316Z,94491.25
2018-04-02T01:46:58.826Z,94486.98
2018-04-02T01:49:25.528Z,94489.98
2018-04-02T01:51:52.269Z,94490.87
2018-04-02T01:54:18.907Z,94487.38
2018-04-02T01:56:45.586Z,94488.23
2018-04-02T01:59:12.218Z,94498.53
2018-04-02T02:01:40.257Z,94505.45
2018-04-02T02:04:05.525Z,94520.27
2018-04-02T02:06:32.172Z,94525.28
2018-04-02T02:08:58.971Z,94522.65
2018-04-02T02:11:27.377Z,94524.18
2018-04-02T02:13:53.999Z,94523.17
2018-04-02T02:16:20.628Z,94532.81
2018-04-02T02:18:47.342Z,94534.34
2018-04-02T02:21:13.943Z,94544.73
2018-04-02T02:23:40.617Z,94539.74
2018-04-02T02:26:07.208Z,94541.88
2018-04-02T02:28:33.839Z,94537.10
2018-04-02T02:31:00.514Z,94535.00
2018-04-02T02:33:27.191Z,94540.27
2018-04-02T02:35:53.828Z,94536.37
2018-04-02T02:38:20.463Z,94540.79
2018-04-02T02:40:47.926Z,94539.53
2018-04-02T02:43:14.564Z,94546.79
2018-04-02T02:45:41.209Z,94545.78
2018-04-02T02:48:09.754Z,94550.34
2018-04-02T02:50:34.508Z,94550.70
2018-04-02T02:53:01.152Z,94552.35
2018-04-02T02:55:27.785Z,94549.71
2018-04-02T02:57:55.522Z,94547.70
2018-04-02T03:00:21.111Z,94543.81
2018-04-02T03:02:47.704Z,94544.32
2018-04-02T03:05:16.389Z,94561.52
2018-04-02T03:07:40.984Z,94564.94
2018-04-02T03:10:09.462Z,94580.05
2018-04-02T03:12:34.986Z,94590.84
2018-04-02T03:15:01.635Z,94590.59
2018-04-02T03:17:28.306Z,94590.45
2018-04-02T03:19:56.221Z,94595.67
2018-04-02T03:22:22.862Z,94593.31
2018-04-02T03:24:49.500Z,94604.01
2018-04-02T03:27:16.172Z,94611.03
2018-04-02T03:29:42.771Z,94613.12
2018-04-02T03:32:09.433Z,94623.61
2018-04-02T03:34:36.150Z,94629.35
2018-04-02T03:37:04.142Z,94621.52
2018-04-02T03:39:29.427Z,94626.28
2018-04-02T03:41:56.102Z,94630.51
2018-04-02T03:44:24.567Z,94631.46
2018-04-02T03:46:49.338Z,94640.23
2018-04-02T03:49:15.997Z,94636.14
2018-04-02T03:51:42.726Z,94639.05
2018-04-02T03:54:09.334Z,94640.09
2018-04-02T03:56:36.015Z,94643.53
2018-04-02T03:59:02.815Z,94642.97
2018-04-02T04:01:29.422Z,94642.37
2018-04-02T04:03:56.052Z,94649.13
2018-04-02T04:06:22.687Z,94649.03
2018-04-02T04:08:49.326Z,94658.86
2018-04-02T04:11:16.054Z,94669.58
2018-04-02T04:13:42.733Z,94658.17
2018-04-02T04:16:09.327Z,94662.80
2018-04-02T04:18:36.064Z,94661.88
2018-04-02T04:21:04.849Z,94674.73
2018-04-02T04:23:31.567Z,94677.45
2018-04-02T04:25:58.238Z,94673.76
2018-04-02T04:28:24.882Z,94669.27
2018-04-02T04:30:52.911Z,94681.56
2018-04-02T04:33:18.297Z,94688.48
2018-04-02T04:35:45.926Z,94689.33
2018-04-02T04:38:12.564Z,94692.36
2018-04-02T04:40:39.199Z,94699.67
2018-04-02T04:43:05.874Z,94707.10
2018-04-02T04:45:32.506Z,94709.38
2018-04-02T04:47:59.224Z,94706.20
2018-04-02T04:50:25.893Z,94712.50
2018-04-02T04:52:52.502Z,94719.09
2018-04-02T04:55:19.173Z,94717.07
2018-04-02T04:57:45.821Z,94725.31
2018-04-02T05:00:13.766Z,94721.79
2018-04-02T05:02:39.096Z,94734.20
2018-04-02T05:05:05.755Z,94738.15
2018-04-02T05:07:32.427Z,94731.55
2018-04-02T05:10:01.987Z,94723.99
2018-04-02T05:12:28.627Z,94738.39
2018-04-02T05:14:55.251Z,94736.11
2018-04-02T05:17:21.973Z,94737.83
2018-04-02T05:19:48.558Z,94739.78
2018-04-02T05:22:16.498Z,94740.41
2018-04-02T05:24:41.878Z,94743.41
2018-04-02T05:27:11.820Z,94754.16
2018-04-02T05:29:38.539Z,94763.10
2018-04-02T05:32:05.151Z,94766.54
2018-04-02T05:34:31.815Z,94771.66
2018-04-02T05:36:58.459Z,94781.42
2018-04-02T05:39:25.179Z,94787.61
2018-04-02T05:41:51.865Z,94801.19
2018-04-02T05:44:18.590Z,94806.06
2018-04-02T05:46:45.306Z,94813.09
2018-04-02T05:49:11.906Z,94807.97
2018-04-02T05:51:38.866Z,94808.83
2018-04-02T05:54:10.159Z,94818.28
2018-04-02T05:56:36.956Z,94826.45
2018-04-02T05:59:04.626Z,94826.59
2018-04-02T06:01:30.247Z,94834.22
2018-04-02T06:03:56.920Z,94831.80
2018-04-02T06:06:23.570Z,94839.94
2018-04-02T06:08:50.291Z,94837.77
2018-04-02T06:11:16.920Z,94835.01
2018-04-02T06:13:44.205Z,94834.28
2018-04-02T06:16:11.029Z,94840.80
2018-04-02T06:18:37.676Z,94836.71
2018-04-02T06:21:04.381Z,94845.42
2018-04-02T06:23:31.007Z,94851.14
2018-04-02T06:25:57.772Z,94848.91
2018-04-02T06:28:24.422Z,94856.93
2018-04-02T06:30:51.075Z,94851.12
2018-04-02T06:33:17.816Z,94867.95
2018-04-02T06:35:44.481Z,94868.11
2018-04-02T06:38:11.171Z,94870.78
2018-04-02T06:40:37.820Z,94878.41
2018-04-02T06:43:04.495Z,94882.95
2018-04-02T06:45:31.145Z,94879.63
2018-04-02T06:48:00.735Z,94881.69
2018-04-02T06:50:27.401Z,94895.45
2018-04-02T06:52:54.179Z,94896.89
2018-04-02T06:55:20.854Z,94913.17
2018-04-02T06:57:47.530Z,94919.30
2018-04-02T07:00:14.206Z,94920.80
2018-04-02T07:02:40.827Z,94927.30
2018-04-02T07:05:07.506Z,94937.23
2018-04-02T07:07:34.210Z,94937.41
2018-04-02T07:10:00.856Z,94941.92
2018-04-02T07:12:27.584Z,94936.67
2018-04-02T07:14:54.254Z,94945.72
2018-04-02T07:17:20.893Z,94940.16
2018-04-02T07:19:47.506Z,94954.73
2018-04-02T07:22:14.214Z,94958.89
2018-04-02T07:24:40.860Z,94968.59
2018-04-02T07:27:07.501Z,94968.20
2018-04-02T07:29:34.190Z,94971.37
2018-04-02T07:32:00.831Z,94967.17
2018-04-02T07:34:27.479Z,94966.61
2018-04-02T07:36:54.121Z,94973.83
2018-04-02T07:39:20.794Z,94972.07
2018-04-02T07:41:47.445Z,94973.91
2018-04-02T07:44:15.378Z,94978.23
2018-04-02T07:46:40.794Z,94969.36
2018-04-02T07:49:07.488Z,94964.74
2018-04-02T07:51:34.139Z,94965.98
2018-04-02T07:54:00.782Z,94973.67
2018-04-02T07:56:27.451Z,94974.69
2018-04-02T07:58:54.108Z,94984.16
2018-04-02T08:01:20.756Z,94984.83
2018-04-02T08:03:47.390Z,94988.04
2018-04-02T08:06:14.262Z,94981.45
2018-04-02T08:08:41.213Z,94987.28
2018-04-02T08:11:07.855Z,94982.27
2018-04-02T08:13:34.424Z,94976.42
2018-04-02T08:16:03.771Z,94983.55
2018-04-02T08:18:30.385Z,94977.11
2018-04-02T08:20:57.284Z,94979.92
2018-04-02T08:23:23.984Z,94982.73
2018-04-02T08:25:50.698Z,94981.72
2018-04-02T08:28:19.845Z,94982.85
2018-04-02T08:30:46.464Z,94983.87
2018-04-02T08:33:13.215Z,94978.56
2018-04-02T08:35:39.877Z,94979.83
2018-04-02T08:38:06.849Z,94981.52
2018-04-02T08:40:35.670Z,94977.47
2018-04-02T08:43:01.712Z,94976.23
2018-04-02T08:45:26.948Z,94980.08
2018-04-02T08:47:53.678Z,94981.28
2018-04-02T08:50:20.377Z,94983.03
2018-04-02T08:52:47.100Z,94974.41
2018-04-02T08:55:13.776Z,94974.25
2018-04-02T08:57:41.506Z,94970.42
2018-04-02T09:00:08.703Z,94973.86
2018-04-02T09:02:35.874Z,94983.17
2018-04-02T09:05:02.656Z,94979.55
2018-04-02T09:07:29.845Z,94979.45
2018-04-02T09:09:56.538Z,94975.32
2018-04-02T09:12:28.657Z,94976.59
2018-04-02T09:15:05.716Z,94976.31
2018-04-02T09:17:32.505Z,94985.47
2018-04-02T09:20:00.228Z,94979.08
2018-04-02T09:22:27.234Z,94992.98
2018-04-02T09:24:56.796Z,94988.14
2018-04-02T09:27:23.395Z,94983.69
2018-04-02T09:29:50.053Z,94985.53
2018-04-02T09:32:16.775Z,94984.94
2018-04-02T09:34:43.598Z,94986.08
2018-04-02T09:37:10.310Z,94987.23
2018-04-02T09:39:37.104Z,94987.44
2018-04-02T09:42:03.810Z,94990.23
2018-04-02T09:44:30.470Z,94990.28
2018-04-02T09:46:57.196Z,94992.77
2018-04-02T09:49:23.858Z,94988.83
2018-04-02T09:51:50.502Z,94995.14
2018-04-02T09:54:17.252Z,94986.52
2018-04-02T09:56:43.871Z,94986.47
2018-04-02T09:59:10.603Z,94989.38
2018-04-02T10:01:37.329Z,94983.55
2018-04-02T10:04:06.873Z,94983.06
2018-04-02T10:06:33.491Z,94982.58
2018-04-02T10:09:00.181Z,94975.48
2018-04-02T10:11:26.890Z,94979.87
2018-04-02T10:13:53.530Z,94973.06
2018-04-02T10:16:20.185Z,94970.46
2018-04-02T10:18:50.006Z,94984.78
2018-04-02T10:21:16.651Z,94987.59
2018-04-02T10:23:43.293Z,94984.84
2018-04-02T10:26:09.973Z,94998.89
2018-04-02T10:28:36.626Z,94994.55
2018-04-02T10:31:03.377Z,94993.80
2018-04-02T10:33:31.946Z,94996.65
2018-04-02T10:35:58.684Z,95009.19
2018-04-02T10:38:25.400Z,95007.75
2018-04-02T10:40:55.656Z,95006.66
2018-04-02T10:43:20.780Z,95004.89
2018-04-02T10:45:49.784Z,94996.34
2018-04-02T10:48:16.529Z,95004.55
2018-04-02T10:50:43.198Z,94999.14
2018-04-02T10:53:11.196Z,94997.59
2018-04-02T10:55:36.484Z,94994.13
2018-04-02T10:58:03.163Z,94992.84
2018-04-02T11:00:29.886Z,94994.74
2018-04-02T11:02:56.531Z,94990.94
2018-04-02T11:05:23.257Z,95002.61
2018-04-02T11:07:50.034Z,95005.86
2018-04-02T11:10:16.658Z,95008.00
2018-04-02T11:12:46.518Z,95002.39
2018-04-02T11:15:16.819Z,94999.22
2018-04-02T11:17:41.023Z,94994.05
2018-04-02T11:20:07.796Z,94993.70
2018-04-02T11:22:34.659Z,94994.03
2018-04-02T11:25:01.343Z,94985.58
2018-04-02T11:27:28.902Z,94987.44
2018-04-02T11:29:55.509Z,94984.80
2018-04-02T11:32:22.342Z,94976.48
2018-04-02T11:34:49.057Z,94974.25
2018-04-02T11:37:15.896Z,94968.66
2018-04-02T11:39:42.730Z,94970.14
2018-04-02T11:42:09.315Z,94963.61
2018-04-02T11:44:37.508Z,94961.89
2018-04-02T11:47:02.882Z,94953.98
2018-04-02T11:49:29.568Z,94960.53
2018-04-02T11:51:56.316Z,94966.75
2018-04-02T11:54:23.043Z,94971.84
2018-04-02T11:56:49.758Z,94970.08
2018-04-02T11:59:18.496Z,94970.69
2018-04-02T12:01:43.165Z,94973.11
2018-04-02T12:04:09.831Z,94968.33
2018-04-02T12:06:36.545Z,94966.98
2018-04-02T12:09:03.386Z,94966.11
2018-04-02T12:11:30.178Z,94966.78
2018-04-02T12:13:56.862Z,94961.56
2018-04-02T12:16:23.622Z,94969.29
2018-04-02T12:18:50.275Z,94962.60
2018-04-02T12:21:16.949Z,94961.09
2018-04-02T12:23:43.605Z,94960.88
2018-04-02T12:26:10.209Z,94957.77
2018-04-02T12:28:39.065Z,94953.91
2018-04-02T12:31:05.932Z,94952.60
2018-04-02T12:33:32.598Z,94949.11
2018-04-02T12:35:59.267Z,94950.11
2018-04-02T12:38:25.991Z,94948.22
2018-04-02T12:40:52.622Z,94948.08
2018-04-02T12:43:19.589Z,94945.39
2018-04-02T12:45:46.224Z,94949.30
2018-04-02T12:48:12.876Z,94942.28
2018-04-02T12:50:40.995Z,94945.61
2018-04-02T12:53:06.242Z,94943.30
2018-04-02T12:55:32.888Z,94941.06
2018-04-02T12:57:59.521Z,94949.92
2018-04-02T13:00:26.257Z,94937.79
2018-04-02T13:02:52.940Z,94942.08
2018-04-02T13:05:19.626Z,94939.44
2018-04-02T13:07:47.310Z,94943.80
2018-04-02T13:10:14.119Z,94935.36
2018-04-02T13:12:40.744Z,94939.44
2018-04-02T13:15:07.447Z,94943.55
2018-04-02T13:17:34.019Z,94937.49
2018-04-02T13:20:00.795Z,94942.14
2018-04-02T13:22:27.471Z,94936.66
2018-04-02T13:24:54.110Z,94940.36
2018-04-02T13:27:20.754Z,94940.64
2018-04-02T13:29:47.489Z,94939.44
2018-04-02T13:32:14.223Z,94935.28
2018-04-02T13:34:41.011Z,94931.41
2018-04-02T13:37:07.674Z,94938.07
2018-04-02T13:39:34.454Z,94931.66
2018-04-02T13:42:01.422Z,94940.39
2018-04-02T13:44:28.963Z,94939.01
2018-04-02T13:46:55.770Z,94939.63
2018-04-02T13:49:22.420Z,94942.67
2018-04-02T13:51:49.169Z,94940.70
2018-04-02T13:54:15.848Z,94943.53
2018-04-02T13:56:45.725Z,94940.27
2018-04-02T13:59:12.332Z,94933.94
2018-04-02T14:01:39.065Z,94948.73
2018-04-02T14:04:07.107Z,94941.02
2018-04-02T14:06:32.400Z,94945.03
2018-04-02T14:08:59.103Z,94945.65
2018-04-02T14:11:25.797Z,94943.60
2018-04-02T14:13:52.528Z,94945.65
2018-04-02T14:16:19.288Z,94946.45
2018-04-02T14:18:45.935Z,94956.20
2018-04-02T14:21:12.583Z,94955.20
2018-04-02T14:23:39.284Z,94955.80
2018-04-02T14:26:07.173Z,94960.27
2018-04-02T14:28:33.934Z,94957.50
2018-04-02T14:31:00.577Z,94953.94
2018-04-02T14:33:27.320Z,94951.34
2018-04-02T14:35:53.976Z,94967.25
2018-04-02T14:38:20.680Z,94963.14
2018-04-02T14:40:47.315Z,94965.98
2018-04-02T14:43:14.005Z,94966.77
2018-04-02T14:45:40.642Z,94964.59
2018-04-02T14:48:07.319Z,94962.66
2018-04-02T14:50:33.941Z,94963.43
2018-04-02T14:53:00.682Z,94971.53
2018-04-02T14:55:30.233Z,94969.23
2018-04-02T14:57:57.048Z,94965.92
2018-04-02T15:00:27.234Z,94960.63
2018-04-02T15:02:53.926Z,94962.25
2018-04-02T15:05:20.569Z,94966.24
2018-04-02T15:07:50.183Z,94968.98
2018-04-02T15:10:16.864Z,94965.19
2018-04-02T15:12:43.720Z,94964.33
2018-04-02T15:15:10.399Z,94971.64
2018-04-02T15:17:37.060Z,94965.58
2018-04-02T15:20:03.716Z,94974.44
2018-04-02T15:22:30.343Z,94979.69
2018-04-02T15:24:57.038Z,94980.96
2018-04-02T15:27:23.724Z,94979.69
2018-04-02T15:29:50.401Z,94980.70
2018-04-02T15:32:17.155Z,94984.13
2018-04-02T15:34:43.808Z,94980.94
2018-04-02T15:37:10.473Z,94981.26
2018-04-02T15:39:37.207Z,94981.92
2018-04-02T15:42:05.913Z,94989.23
2018-04-02T15:44:31.026Z,94984.02
2018-04-02T15:46:57.711Z,94994.57
2018-04-02T15:49:27.204Z,95000.58
2018-04-02T15:51:53.976Z,94998.75
2018-04-02T15:54:20.652Z,95006.61
2018-04-02T15:56:47.297Z,95008.98
2018-04-02T15:59:14.027Z,95007.73
2018-04-02T16:01:40.755Z,95008.11
2018-04-02T16:04:07.393Z,95009.71
2018-04-02T16:06:34.014Z,95017.42
2018-04-02T16:09:00.690Z,95019.95
2018-04-02T16:11:27.330Z,95018.44
2018-04-02T16:13:59.281Z,95019.52
2018-04-02T16:16:23.607Z,95021.02
2018-04-02T16:18:50.285Z,95017.63
2018-04-02T16:21:18.285Z,95020.09
2018-04-02T16:23:43.647Z,95019.42
2018-04-02T16:26:10.322Z,95030.77
2018-04-02T16:28:36.998Z,95032.36
2018-04-02T16:31:05.003Z,95032.23
2018-04-02T16:33:30.302Z,95028.33
2018-04-02T16:35:56.978Z,95028.09
2018-04-02T16:38:23.622Z,95033.45
2018-04-02T16:40:51.071Z,95031.56
2018-04-02T16:43:17.779Z,95031.69
2018-04-02T16:45:44.591Z,95033.34
2018-04-02T16:48:11.303Z,95033.53
2018-04-02T16:50:37.941Z,95037.30
2018-04-02T16:53:04.636Z,95040.34
2018-04-02T16:55:31.312Z,95041.80
2018-04-02T16:57:58.047Z,95036.81
2018-04-02T17:00:26.106Z,95046.93
2018-04-02T17:02:51.341Z,95045.86
2018-04-02T17:05:17.993Z,95045.86
2018-04-02T17:07:44.654Z,95043.34
2018-04-02T17:10:11.307Z,95042.58
2018-04-02T17:12:37.935Z,95047.14
2018-04-02T17:15:04.656Z,95052.61
2018-04-02T17:17:34.067Z,95053.66
2018-04-02T17:20:00.831Z,95055.92
2018-04-02T17:22:27.468Z,95061.69
2018-04-02T17:24:54.098Z,95062.62
2018-04-02T17:27:20.807Z,95067.31
2018-04-02T17:29:47.596Z,95076.16
2018-04-02T17:32:14.286Z,95076.59
2018-04-02T17:34:40.931Z,95082.62
2018-04-02T17:37:07.596Z,95081.14
2018-04-02T17:39:34.238Z,95089.84
2018-04-02T17:42:00.953Z,95098.16
2018-04-02T17:44:27.713Z,95105.20
2018-04-02T17:46:55.732Z,95111.00
2018-04-02T17:49:22.426Z,95110.50
2018-04-02T17:51:47.696Z,95121.27
2018-04-02T17:54:17.201Z,95120.74
2018-04-02T17:56:43.883Z,95129.41
2018-04-02T17:59:10.566Z,95126.88
2018-04-02T18:01:37.246Z,95132.82
2018-04-02T18:04:03.976Z,95133.20
2018-04-02T18:06:30.689Z,95139.83
2018-04-02T18:08:57.291Z,95145.81
2018-04-02T18:11:24.038Z,95151.67
2018-04-02T18:13:51.885Z,95155.14
2018-04-02T18:16:17.357Z,95156.92
2018-04-02T18:18:43.989Z,95156.47
2018-04-02T18:21:10.694Z,95160.65
2018-04-02T18:23:37.336Z,95166.38
2018-04-02T18:26:06.406Z,95165.41
2018-04-02T18:28:33.058Z,95170.48
2018-04-02T18:31:00.557Z,95173.14
2018-04-02T18:33:27.202Z,95178.07
2018-04-02T18:35:53.981Z,95178.50
2018-04-02T18:38:20.706Z,95183.94
2018-04-02T18:40:48.383Z,95185.97
2018-04-02T18:43:16.264Z,95188.53
2018-04-02T18:45:42.861Z,95193.98
2018-04-02T18:48:09.517Z,95201.10
2018-04-02T18:50:36.219Z,95206.42
2018-04-02T18:53:02.829Z,95211.98
2018-04-02T18:55:29.506Z,95211.61
2018-04-02T18:57:56.234Z,95215.31
2018-04-02T19:00:23.006Z,95213.12
2018-04-02T19:05:16.853Z,95222.02
2018-04-02T19:07:43.556Z,95227.49
2018-04-02T19:10:10.259Z,95227.63
2018-04-02T19:12:36.902Z,95226.73
2018-04-02T19:15:03.593Z,95230.70
2018-04-02T19:17:30.238Z,95234.45
2018-04-02T19:19:56.896Z,95227.41
2018-04-02T19:22:23.673Z,95235.84
2018-04-02T19:24:53.107Z,95237.15
2018-04-02T19:27:19.758Z,95239.93
2018-04-02T19:29:46.498Z,95234.38
2018-04-02T19:32:13.198Z,95242.88
2018-04-02T19:34:39.868Z,95242.51
2018-04-02T19:37:06.588Z,95250.48
2018-04-02T19:39:33.200Z,95253.04
2018-04-02T19:41:59.832Z,95258.22
2018-04-02T19:44:26.492Z,95257.98
2018-04-02T19:46:53.331Z,95260.25
2018-04-02T19:49:19.929Z,95255.11
2018-04-02T19:51:46.605Z,95252.41
2018-04-02T19:54:13.215Z,95261.89
2018-04-02T19:56:39.844Z,95260.95
2018-04-02T19:59:06.485Z,95260.80
2018-04-02T20:01:33.162Z,95269.18
2018-04-02T20:03:59.795Z,95271.58
2018-04-02T20:06:26.423Z,95269.94
2018-04-02T20:08:53.084Z,95276.39
2018-04-02T20:11:20.880Z,95271.96
2018-04-02T20:13:46.383Z,95281.57
2018-04-02T20:16:12.986Z,95278.79
2018-04-02T20:18:39.659Z,95279.46
2018-04-02T20:21:07.659Z,95282.02
2018-04-02T20:23:32.996Z,95285.19
2018-04-02T20:25:59.784Z,95289.70
2018-04-02T20:28:26.416Z,95287.59
2018-04-02T20:30:54.393Z,95290.97
2018-04-02T20:33:19.718Z,95285.28
2018-04-02T20:35:46.440Z,95286.67
2018-04-02T20:38:13.149Z,95291.98
2018-04-02T20:40:39.886Z,95289.33
2018-04-02T20:43:06.485Z,95293.13
2018-04-02T20:45:33.213Z,95301.75
2018-04-02T20:47:59.816Z,95297.97
2018-04-02T20:50:26.489Z,95298.25
2018-04-02T20:52:53.101Z,95298.34
2018-04-02T20:55:19.738Z,95302.04
2018-04-02T20:57:46.375Z,95306.94
2018-04-02T21:00:13.144Z,95314.43
2018-04-02T21:02:39.779Z,95315.70
2018-04-02T21:05:06.412Z,95317.24
2018-04-02T21:07:33.132Z,95319.11
2018-04-02T21:09:59.765Z,95329.37
2018-04-02T21:12:26.363Z,95332.91
2018-04-02T21:14:53.029Z,95347.83
2018-04-02T21:17:19.701Z,95347.20
2018-04-02T21:19:46.340Z,95356.17
2018-04-02T21:22:13.035Z,95360.50
2018-04-02T21:24:41.868Z,95356.36
2018-04-02T21:27:06.321Z,95360.84
2018-04-02T21:29:32.964Z,95358.94
2018-04-02T21:31:59.608Z,95363.16
2018-04-02T21:34:26.197Z,95361.17
2018-04-02T21:36:52.831Z,95354.28
2018-04-02T21:39:19.459Z,95357.10
2018-04-02T21:41:46.169Z,95362.51
2018-04-02T21:44:13.104Z,95359.48
2018-04-02T21:46:39.745Z,95363.89
2018-04-02T21:49:06.344Z,95361.97
2018-04-02T21:51:33.026Z,95360.84
2018-04-02T21:53:59.639Z,95361.22
2018-04-02T21:56:26.240Z,95360.70
2018-04-02T21:58:52.866Z,95355.88
2018-04-02T22:01:19.548Z,95362.83
2018-04-02T22:03:46.150Z,95357.27
2018-04-02T22:06:12.872Z,95358.63
2018-04-02T22:08:39.521Z,95356.89
2018-04-02T22:11:06.206Z,95359.42
2018-04-02T22:13:32.801Z,95366.59
2018-04-02T22:15:59.442Z,95361.28
2018-04-02T22:18:26.151Z,95363.30
2018-04-02T22:20:52.791Z,95359.89
2018-04-02T22:23:19.421Z,95363.30
2018-04-02T22:25:46.127Z,95360.53
2018-04-02T22:28:12.764Z,95362.42
2018-04-02T22:30:39.402Z,95364.44
2018-04-02T22:33:06.133Z,95362.55
2018-04-02T22:35:32.737Z,95361.79
2018-04-02T22:37:59.423Z,95367.22
2018-04-02T22:40:26.093Z,95368.11
2018-04-02T22:42:52.734Z,95373.66
2018-04-02T22:45:19.429Z,95364.95
2018-04-02T22:47:46.065Z,95373.16
2018-04-02T22:50:12.706Z,95377.58
2018-04-02T22:52:39.343Z,95376.22
2018-04-02T22:55:05.973Z,95391.61
2018-04-02T22:57:32.619Z,95388.58
2018-04-02T23:00:01.028Z,95383.02
2018-04-02T23:02:29.181Z,95384.41
2018-04-02T23:04:54.310Z,95389.11
2018-04-02T23:07:20.954Z,95389.73
2018-04-02T23:09:47.702Z,95392.77
2018-04-02T23:12:14.331Z,95387.97
2018-04-02T23:14:41.014Z,95381.02
2018-04-02T23:17:07.607Z,95386.58
2018-04-02T23:19:34.254Z,95381.05
2018-04-02T23:22:00.891Z,95390.84
2018-04-02T23:24:27.598Z,95395.14
2018-04-02T23:26:54.261Z,95389.48
2018-04-02T23:29:20.894Z,95383.05
2018-04-02T23:31:47.569Z,95390.11
2018-04-02T23:34:17.281Z,95397.70
2018-04-02T23:36:43.941Z,95394.03
2018-04-02T23:39:11.926Z,95386.95
2018-04-02T23:41:37.343Z,95389.01
2018-04-02T23:44:03.980Z,95388.22
2018-04-02T23:46:30.589Z,95382.66
2018-04-02T23:48:57.369Z,95391.51
2018-04-02T23:51:26.162Z,95393.81
2018-04-02T23:53:50.674Z,95391.28
2018-04-02T23:56:17.276Z,95402.40
2018-04-02T23:58:43.941Z,95403.28
