createdAt,value
2023-04-20T00:02:48.747Z,99.99
2023-04-20T00:07:48.606Z,99.99
2023-04-20T00:12:48.564Z,99.99
2023-04-20T00:17:48.658Z,99.99
2023-04-20T00:22:48.494Z,99.99
2023-04-20T00:27:48.474Z,99.99
2023-04-20T00:32:48.480Z,99.99
2023-04-20T00:37:48.439Z,99.99
2023-04-20T00:42:48.418Z,99.99
2023-04-20T00:47:48.458Z,99.99
2023-04-20T00:52:48.387Z,99.99
2023-04-20T00:57:48.346Z,99.99
2023-04-20T01:02:48.387Z,99.99
2023-04-20T01:07:48.312Z,99.99
2023-04-20T01:12:48.296Z,99.99
2023-04-20T01:17:48.320Z,99.99
2023-04-20T01:22:48.293Z,99.99
2023-04-20T01:27:48.239Z,99.99
2023-04-20T01:32:48.243Z,99.99
2023-04-20T01:37:48.142Z,99.99
2023-04-20T01:42:48.120Z,99.99
2023-04-20T01:47:48.103Z,99.80
2023-04-20T01:52:48.053Z,99.80
2023-04-20T01:57:48.028Z,99.99
2023-04-20T02:02:48.088Z,99.99
2023-04-20T02:07:47.961Z,99.99
2023-04-20T02:12:47.897Z,99.99
2023-04-20T02:17:47.905Z,99.99
2023-04-20T02:22:47.850Z,99.99
2023-04-20T02:27:47.812Z,99.99
2023-04-20T02:32:47.841Z,99.99
2023-04-20T02:37:47.794Z,99.99
2023-04-20T02:42:47.805Z,99.85
2023-04-20T02:47:47.771Z,99.79
2023-04-20T02:52:47.754Z,99.79
2023-04-20T02:57:47.714Z,99.99
2023-04-20T03:02:48.643Z,99.99
2023-04-20T03:07:47.667Z,99.99
2023-04-20T03:12:47.650Z,99.99
2023-04-20T03:17:47.692Z,99.99
2023-04-20T03:22:47.615Z,99.99
2023-04-20T03:27:47.597Z,99.99
2023-04-20T03:32:47.593Z,99.99
2023-04-20T03:37:47.528Z,99.99
2023-04-20T03:42:47.497Z,99.84
2023-04-20T03:47:47.485Z,99.99
2023-04-20T03:52:47.417Z,98.74
2023-04-20T03:57:47.387Z,97.29
2023-04-20T04:02:50.156Z,98.43
2023-04-20T04:07:47.338Z,99.26
2023-04-20T04:12:47.429Z,99.88
2023-04-20T04:17:47.364Z,98.64
2023-04-20T04:22:47.995Z,99.05
2023-04-20T04:27:48.200Z,99.31
2023-04-20T04:32:47.282Z,99.93
2023-04-20T04:37:47.218Z,99.52
2023-04-20T04:42:47.142Z,99.41
2023-04-20T04:47:47.199Z,99.10
2023-04-20T04:52:47.147Z,98.79
2023-04-20T04:57:47.112Z,98.38
2023-04-20T05:02:47.391Z,99.00
2023-04-20T05:07:47.078Z,97.86
2023-04-20T05:12:47.105Z,97.71
2023-04-20T05:17:47.124Z,97.71
2023-04-20T05:22:46.989Z,97.03
2023-04-20T05:27:46.957Z,97.91
2023-04-20T05:32:49.338Z,97.13
2023-04-20T05:37:46.877Z,96.67
2023-04-20T05:42:49.506Z,97.03
2023-04-20T05:47:48.690Z,97.39
2023-04-20T05:52:46.773Z,97.97
2023-04-20T05:57:46.758Z,97.04
2023-04-20T06:02:46.910Z,97.04
2023-04-20T06:07:46.664Z,95.86
2023-04-20T06:12:46.620Z,94.66
2023-04-20T06:17:46.595Z,95.95
2023-04-20T06:22:46.527Z,95.59
2023-04-20T06:27:46.510Z,94.68
2023-04-20T06:32:46.492Z,93.95
2023-04-20T06:37:46.445Z,93.54
2023-04-20T06:42:46.407Z,94.51
2023-04-20T06:47:46.422Z,92.50
2023-04-20T06:52:46.323Z,93.49
2023-04-20T06:57:46.294Z,90.77
2023-04-20T07:02:49.086Z,90.78
2023-04-20T07:07:48.891Z,89.09
2023-04-20T07:12:49.014Z,84.44
2023-04-20T07:17:48.200Z,83.58
2023-04-20T07:22:48.803Z,83.50
2023-04-20T07:27:48.887Z,78.64
2023-04-20T07:32:47.368Z,65.22
2023-04-20T07:43:50.287Z,65.45
2023-04-20T07:43:58.145Z,66.03
2023-04-20T07:49:08.246Z,70.40
2023-04-20T07:53:58.278Z,65.50
2023-04-20T07:58:59.675Z,64.57
2023-04-20T08:03:59.768Z,62.63
2023-04-20T08:09:34.589Z,53.52
2023-04-20T08:13:58.494Z,58.01
2023-04-20T08:18:59.755Z,70.46
2023-04-20T08:23:57.927Z,73.50
2023-04-20T08:29:00.703Z,61.16
2023-04-20T08:33:59.669Z,69.53
2023-04-20T08:39:00.588Z,72.89
2023-04-20T08:44:00.578Z,72.99
2023-04-20T08:49:07.541Z,76.04
2023-04-20T08:53:59.515Z,76.86
2023-04-20T08:58:57.773Z,78.37
2023-04-20T09:03:59.550Z,76.14
2023-04-20T09:09:00.387Z,75.97
2023-04-20T09:14:07.149Z,76.93
2023-04-20T09:19:00.351Z,76.51
2023-04-20T09:23:57.650Z,75.01
2023-04-20T09:29:00.337Z,74.22
2023-04-20T09:33:57.729Z,74.70
2023-04-20T09:38:57.513Z,74.05
2023-04-20T09:44:00.093Z,74.33
2023-04-20T09:48:57.420Z,73.30
2023-04-20T09:53:57.405Z,73.61
2023-04-20T09:58:58.161Z,72.17
2023-04-20T10:04:00.308Z,72.24
2023-04-20T10:08:57.339Z,69.57
2023-04-20T10:13:57.326Z,69.67
2023-04-20T10:18:57.361Z,70.49
2023-04-20T10:23:57.295Z,71.66
2023-04-20T10:28:57.302Z,72.20
2023-04-20T10:33:57.243Z,72.10
2023-04-20T10:38:57.227Z,72.65
2023-04-20T10:43:57.253Z,75.42
2023-04-20T10:48:57.197Z,75.35
2023-04-20T10:53:57.183Z,78.78
2023-04-20T10:58:57.224Z,81.81
2023-04-20T11:03:57.212Z,81.91
2023-04-20T11:08:57.174Z,83.72
2023-04-20T11:13:57.124Z,82.39
2023-04-20T11:18:57.075Z,80.25
2023-04-20T11:23:58.728Z,82.24
2023-04-20T11:28:56.998Z,82.04
2023-04-20T11:33:56.985Z,83.00
2023-04-20T11:38:56.976Z,84.22
2023-04-20T11:43:57.223Z,81.30
2023-04-20T11:48:56.917Z,84.47
2023-04-20T11:53:56.854Z,84.47
2023-04-20T11:58:56.802Z,83.56
2023-04-20T12:03:56.933Z,83.10
2023-04-20T12:08:56.761Z,83.54
2023-04-20T12:13:56.738Z,82.32
2023-04-20T12:18:56.831Z,84.69
2023-04-20T12:23:56.684Z,87.08
2023-04-20T12:28:56.662Z,87.24
2023-04-20T12:33:56.656Z,87.18
2023-04-20T12:38:56.631Z,87.70
2023-04-20T12:43:56.629Z,88.92
2023-04-20T12:48:56.579Z,88.45
2023-04-20T12:54:10.855Z,87.53
2023-04-20T13:04:57.799Z,88.45
2023-04-20T13:05:03.675Z,88.21
2023-04-20T13:10:04.722Z,87.84
2023-04-20T13:15:03.623Z,87.63
2023-04-20T13:20:05.285Z,87.53
2023-04-20T13:25:03.592Z,87.22
2023-04-20T13:30:03.561Z,87.59
2023-04-20T13:35:03.673Z,87.08
2023-04-20T13:40:03.496Z,87.49
2023-04-20T13:45:03.512Z,88.41
2023-04-20T13:50:03.482Z,88.23
2023-04-20T13:55:03.806Z,86.91
2023-04-20T14:00:03.374Z,85.75
2023-04-20T14:05:03.354Z,85.30
2023-04-20T14:10:03.338Z,85.16
2023-04-20T14:15:03.336Z,84.24
2023-04-20T14:20:03.257Z,84.75
2023-04-20T14:25:03.201Z,82.63
2023-04-20T14:30:03.241Z,82.18
2023-04-20T14:35:05.178Z,80.27
2023-04-20T14:40:03.163Z,79.41
2023-04-20T14:45:03.097Z,79.68
2023-04-20T14:50:03.100Z,78.39
2023-04-20T14:55:03.023Z,78.16
2023-04-20T15:00:03.058Z,75.88
2023-04-20T15:05:08.070Z,75.98
2023-04-20T15:10:02.960Z,76.90
2023-04-20T15:15:02.910Z,76.39
2023-04-20T15:20:02.925Z,76.04
2023-04-20T15:25:02.872Z,76.96
2023-04-20T15:30:02.822Z,76.39
2023-04-20T15:35:02.795Z,75.84
2023-04-20T15:40:02.735Z,76.45
2023-04-20T15:45:02.695Z,76.45
2023-04-20T15:50:02.673Z,76.35
2023-04-20T15:55:02.604Z,77.74
2023-04-20T16:00:02.577Z,77.44
2023-04-20T16:05:02.699Z,77.33
2023-04-20T16:10:02.538Z,78.80
2023-04-20T16:15:02.488Z,79.10
2023-04-20T16:20:02.462Z,79.71
2023-04-20T16:25:02.437Z,79.20
2023-04-20T16:30:02.754Z,79.10
2023-04-20T16:35:02.415Z,77.74
2023-04-20T16:40:02.339Z,75.98
2023-04-20T16:45:02.295Z,75.53
2023-04-20T16:50:02.288Z,75.23
2023-04-20T16:55:02.256Z,76.14
2023-04-20T17:00:03.023Z,76.04
2023-04-20T17:05:02.186Z,74.38
2023-04-20T17:10:02.167Z,74.88
2023-04-20T17:15:03.153Z,74.92
2023-04-20T17:20:02.268Z,75.53
2023-04-20T17:25:02.040Z,76.18
2023-04-20T17:30:02.048Z,77.44
2023-04-20T17:35:03.297Z,77.94
2023-04-20T17:40:01.984Z,78.05
2023-04-20T17:45:01.955Z,79.10
2023-04-20T17:50:02.027Z,79.75
2023-04-20T17:55:01.943Z,80.60
2023-04-20T18:00:01.909Z,81.66
2023-04-20T18:05:01.870Z,82.07
2023-04-20T18:10:01.824Z,82.07
2023-04-20T18:15:01.831Z,81.86
2023-04-20T18:20:01.877Z,82.61
2023-04-20T18:25:01.766Z,82.65
2023-04-20T18:30:01.764Z,83.67
2023-04-20T18:35:01.740Z,84.01
2023-04-20T18:40:02.290Z,84.16
2023-04-20T18:45:01.646Z,83.92
2023-04-20T18:50:01.646Z,84.77
2023-04-20T18:55:01.585Z,85.63
2023-04-20T19:00:01.550Z,85.73
2023-04-20T19:05:01.513Z,86.18
2023-04-20T19:10:01.522Z,86.69
2023-04-20T19:15:03.285Z,87.04
2023-04-20T19:20:01.493Z,87.45
2023-04-20T19:25:01.414Z,87.85
2023-04-20T19:30:01.794Z,88.00
2023-04-20T19:35:01.326Z,88.00
2023-04-20T19:40:01.288Z,88.00
2023-04-20T19:45:01.253Z,88.31
2023-04-20T19:50:03.657Z,88.35
2023-04-20T19:55:01.194Z,88.86
2023-04-20T20:00:01.193Z,88.65
2023-04-20T20:05:01.209Z,89.31
2023-04-20T20:10:01.168Z,89.31
2023-04-20T20:15:01.137Z,89.51
2023-04-20T20:20:01.098Z,89.62
2023-04-20T20:25:01.052Z,90.17
2023-04-20T20:30:01.041Z,90.69
2023-04-20T20:35:01.788Z,90.58
2023-04-20T20:40:00.998Z,91.09
2023-04-20T20:45:00.931Z,91.55
2023-04-20T20:50:02.679Z,91.55
2023-04-20T20:55:00.935Z,91.55
2023-04-20T21:00:00.891Z,91.35
2023-04-20T21:05:00.879Z,92.21
2023-04-20T21:10:00.858Z,92.51
2023-04-20T21:15:00.924Z,92.21
2023-04-20T21:20:00.772Z,91.84
2023-04-20T21:25:00.767Z,92.03
2023-04-20T21:30:00.728Z,92.69
2023-04-20T21:35:03.439Z,93.59
2023-04-20T21:40:00.648Z,94.42
2023-04-20T21:45:00.594Z,95.39
2023-04-20T21:50:00.591Z,96.15
2023-04-20T21:55:00.549Z,96.56
2023-04-20T22:00:00.514Z,96.92
2023-04-20T22:05:00.485Z,97.58
2023-04-20T22:10:00.457Z,97.89
2023-04-20T22:15:00.449Z,97.99
2023-04-20T22:20:00.430Z,98.35
2023-04-20T22:25:00.434Z,98.86
2023-04-20T22:30:00.405Z,98.55
2023-04-20T22:35:00.378Z,97.42
2023-04-20T22:40:00.379Z,97.31
2023-04-20T22:45:00.320Z,97.98
2023-04-20T22:50:00.300Z,98.44
2023-04-20T22:55:00.271Z,98.75
2023-04-20T23:00:00.282Z,99.16
2023-04-20T23:05:00.294Z,98.85
2023-04-20T23:10:00.207Z,98.33
2023-04-20T23:15:00.164Z,99.21
2023-04-20T23:20:00.195Z,99.82
2023-04-20T23:25:00.141Z,99.93
2023-04-20T23:30:00.152Z,99.68
2023-04-20T23:35:00.151Z,98.69
2023-04-20T23:40:00.066Z,98.94
2023-04-20T23:45:00.047Z,99.77
2023-04-20T23:50:00.043Z,99.99
2023-04-20T23:55:00.004Z,99.99
2023-04-20T23:59:59.985Z,99.99
