createdAt,value
2024-01-18T00:00:53.336Z,9.75
2024-01-18T00:03:20.696Z,10.00
2024-01-18T00:05:47.981Z,9.95
2024-01-18T00:08:15.123Z,11.23
2024-01-18T00:10:42.419Z,11.00
2024-01-18T00:13:09.612Z,9.35
2024-01-18T00:15:36.935Z,11.20
2024-01-18T00:18:06.575Z,13.00
2024-01-18T00:20:33.774Z,10.15
2024-01-18T00:23:01.188Z,12.02
2024-01-18T00:25:28.428Z,9.85
2024-01-18T00:27:55.536Z,11.43
2024-01-18T00:30:22.785Z,11.32
2024-01-18T00:32:50.030Z,9.25
2024-01-18T00:35:17.281Z,10.32
2024-01-18T00:37:44.618Z,10.85
2024-01-18T00:40:15.175Z,10.07
2024-01-18T00:42:42.586Z,11.57
2024-01-18T00:45:10.139Z,10.65
2024-01-18T00:47:37.487Z,10.50
2024-01-18T00:50:05.058Z,10.18
2024-01-18T00:52:32.301Z,10.20
2024-01-18T00:54:59.514Z,9.20
2024-01-18T00:57:27.940Z,12.38
2024-01-18T01:02:22.533Z,10.63
2024-01-18T01:04:49.673Z,9.88
2024-01-18T01:07:16.820Z,8.35
2024-01-18T01:09:44.059Z,9.95
2024-01-18T01:12:11.498Z,9.55
2024-01-18T01:14:38.709Z,8.90
2024-01-18T01:17:05.889Z,9.02
2024-01-18T01:19:33.175Z,8.65
2024-01-18T01:22:00.503Z,9.00
2024-01-18T01:24:27.733Z,10.75
2024-01-18T01:26:54.911Z,11.57
2024-01-18T01:29:22.102Z,9.60
2024-01-18T01:31:49.943Z,10.63
2024-01-18T01:34:17.187Z,8.07
2024-01-18T01:36:44.438Z,9.50
2024-01-18T01:39:11.780Z,10.65
2024-01-18T01:41:39.025Z,12.82
2024-01-18T01:44:06.862Z,11.38
2024-01-18T01:46:34.189Z,9.13
2024-01-18T01:49:03.651Z,11.25
2024-01-18T01:51:36.156Z,9.73
2024-01-18T01:54:05.691Z,12.27
2024-01-18T01:56:34.563Z,10.02
2024-01-18T01:59:02.488Z,10.52
2024-01-18T02:01:29.632Z,9.07
2024-01-18T02:03:57.210Z,11.25
2024-01-18T02:06:26.189Z,11.77
2024-01-18T02:08:53.466Z,11.07
2024-01-18T02:11:21.006Z,10.32
2024-01-18T02:13:49.433Z,10.18
2024-01-18T02:16:16.778Z,9.73
2024-01-18T02:18:43.954Z,9.95
2024-01-18T02:21:11.122Z,11.05
2024-01-18T02:23:39.907Z,11.55
2024-01-18T02:26:07.725Z,9.65
2024-01-18T02:28:34.957Z,10.35
2024-01-18T02:31:02.272Z,10.07
2024-01-18T02:33:29.602Z,11.35
2024-01-18T02:35:56.939Z,13.43
2024-01-18T02:38:24.257Z,11.55
2024-01-18T02:40:51.435Z,11.18
2024-01-18T02:43:18.650Z,12.15
2024-01-18T02:45:46.360Z,21.10
2024-01-18T02:48:13.690Z,60.03
2024-01-18T02:50:43.083Z,29.42
2024-01-18T02:53:10.504Z,15.50
2024-01-18T02:55:37.752Z,13.55
2024-01-18T02:58:05.997Z,11.27
2024-01-18T03:03:00.589Z,12.68
2024-01-18T03:05:27.809Z,13.95
2024-01-18T03:07:55.034Z,22.55
2024-01-18T03:10:23.578Z,14.60
2024-01-18T03:12:50.769Z,14.23
2024-01-18T03:15:18.094Z,16.48
2024-01-18T03:17:46.215Z,31.77
2024-01-18T03:20:13.337Z,55.05
2024-01-18T03:22:41.940Z,16.90
2024-01-18T03:25:09.516Z,13.70
2024-01-18T03:27:36.980Z,22.67
2024-01-18T03:30:04.571Z,12.73
2024-01-18T03:32:31.818Z,26.92
2024-01-18T03:34:59.083Z,13.15
2024-01-18T03:37:27.389Z,13.48
2024-01-18T03:39:54.535Z,14.68
2024-01-18T03:42:21.743Z,12.65
2024-01-18T03:44:49.019Z,36.13
2024-01-18T03:47:16.206Z,14.35
2024-01-18T03:49:44.793Z,27.67
2024-01-18T03:52:13.500Z,25.17
2024-01-18T03:54:40.961Z,14.95
2024-01-18T03:57:08.352Z,14.07
2024-01-18T03:59:35.533Z,17.98
2024-01-18T04:02:02.682Z,14.18
2024-01-18T04:04:30.042Z,15.27
2024-01-18T04:06:57.290Z,16.95
2024-01-18T04:09:24.461Z,16.45
2024-01-18T04:11:51.870Z,17.30
2024-01-18T04:14:18.998Z,16.40
2024-01-18T04:16:46.128Z,16.80
2024-01-18T04:19:13.413Z,15.02
2024-01-18T04:21:40.961Z,15.90
2024-01-18T04:24:08.334Z,44.45
2024-01-18T04:26:35.732Z,19.97
2024-01-18T04:29:03.758Z,15.85
2024-01-18T04:31:30.858Z,18.02
2024-01-18T04:33:58.138Z,16.48
2024-01-18T04:36:25.379Z,17.70
2024-01-18T04:38:53.021Z,19.85
2024-01-18T04:41:20.181Z,18.45
2024-01-18T04:43:47.310Z,20.02
2024-01-18T04:46:14.475Z,19.42
2024-01-18T04:48:42.042Z,18.10
2024-01-18T04:51:09.262Z,13.57
2024-01-18T04:53:36.504Z,19.08
2024-01-18T04:56:03.919Z,23.13
2024-01-18T04:58:31.359Z,20.60
2024-01-18T05:00:58.653Z,18.48
2024-01-18T05:03:26.684Z,17.80
2024-01-18T05:05:54.262Z,17.80
2024-01-18T05:08:21.801Z,17.08
2024-01-18T05:10:49.089Z,18.40
2024-01-18T05:13:16.437Z,20.20
2024-01-18T05:15:43.742Z,43.15
2024-01-18T05:18:11.077Z,17.83
2024-01-18T05:20:38.661Z,18.08
2024-01-18T05:23:07.400Z,21.52
2024-01-18T05:25:34.670Z,18.48
2024-01-18T05:28:01.971Z,21.13
2024-01-18T05:30:29.254Z,20.23
2024-01-18T05:32:56.552Z,20.25
2024-01-18T05:35:23.755Z,19.02
2024-01-18T05:37:50.989Z,29.92
2024-01-18T05:40:18.695Z,20.77
2024-01-18T05:42:45.929Z,21.40
2024-01-18T05:45:13.191Z,21.02
2024-01-18T05:47:41.240Z,19.52
2024-01-18T05:50:09.983Z,18.35
2024-01-18T05:52:37.820Z,20.45
2024-01-18T05:55:05.842Z,34.35
2024-01-18T05:57:34.267Z,20.27
2024-01-18T06:00:01.421Z,20.15
2024-01-18T06:02:28.713Z,22.95
2024-01-18T06:04:55.893Z,22.08
2024-01-18T06:07:23.607Z,21.35
2024-01-18T06:09:51.022Z,26.52
2024-01-18T06:12:18.965Z,20.10
2024-01-18T06:14:46.310Z,22.10
2024-01-18T06:17:13.516Z,20.42
2024-01-18T06:19:40.842Z,23.65
2024-01-18T06:22:08.091Z,21.13
2024-01-18T06:24:35.489Z,20.95
2024-01-18T06:27:03.095Z,21.55
2024-01-18T06:29:32.029Z,30.02
2024-01-18T06:31:59.331Z,25.58
2024-01-18T06:34:26.736Z,64.07
2024-01-18T06:36:54.160Z,22.60
2024-01-18T06:39:21.259Z,26.77
2024-01-18T06:41:48.916Z,23.58
2024-01-18T06:44:16.109Z,17.30
2024-01-18T06:46:43.341Z,22.42
2024-01-18T06:49:11.577Z,22.45
2024-01-18T06:51:40.878Z,18.85
2024-01-18T06:54:08.426Z,22.60
2024-01-18T06:56:35.601Z,21.85
2024-01-18T06:59:03.568Z,20.10
2024-01-18T07:01:30.966Z,23.95
2024-01-18T07:03:58.407Z,29.37
2024-01-18T07:06:25.639Z,29.65
2024-01-18T07:08:52.789Z,18.75
2024-01-18T07:11:19.954Z,20.55
2024-01-18T07:13:47.191Z,19.88
2024-01-18T07:16:14.583Z,22.50
2024-01-18T07:18:42.015Z,21.93
2024-01-18T07:21:09.237Z,20.13
2024-01-18T07:23:36.383Z,21.45
2024-01-18T07:26:03.745Z,17.33
2024-01-18T07:28:30.960Z,21.70
2024-01-18T07:30:58.678Z,22.85
2024-01-18T07:33:25.963Z,19.58
2024-01-18T07:35:53.141Z,20.55
2024-01-18T07:38:20.461Z,21.15
2024-01-18T07:40:47.558Z,18.27
2024-01-18T07:43:14.742Z,21.80
2024-01-18T07:45:42.137Z,28.13
2024-01-18T07:48:09.517Z,22.25
2024-01-18T07:50:37.563Z,25.47
2024-01-18T07:53:05.756Z,19.52
2024-01-18T07:55:32.987Z,20.88
2024-01-18T07:58:00.348Z,18.75
2024-01-18T08:00:27.522Z,19.42
2024-01-18T08:02:54.861Z,22.77
2024-01-18T08:05:22.910Z,20.77
2024-01-18T08:07:50.530Z,22.50
2024-01-18T08:10:17.954Z,21.47
2024-01-18T08:12:46.093Z,23.03
2024-01-18T08:15:14.223Z,21.00
2024-01-18T08:17:43.272Z,20.77
2024-01-18T08:20:15.296Z,20.92
2024-01-18T08:22:43.671Z,20.02
2024-01-18T08:25:14.670Z,19.50
2024-01-18T08:27:45.764Z,21.10
2024-01-18T08:30:13.491Z,20.23
2024-01-18T08:32:40.871Z,20.00
2024-01-18T08:35:08.972Z,21.27
2024-01-18T08:37:40.093Z,22.15
2024-01-18T08:40:08.245Z,24.63
2024-01-18T08:42:37.046Z,23.58
2024-01-18T08:45:05.502Z,23.85
2024-01-18T08:52:28.151Z,21.88
2024-01-18T08:54:55.463Z,30.55
2024-01-18T08:57:22.712Z,25.40
2024-01-18T08:59:49.871Z,24.65
2024-01-18T09:02:23.699Z,28.08
2024-01-18T09:04:52.884Z,23.27
2024-01-18T09:07:21.047Z,24.60
2024-01-18T09:09:48.824Z,24.63
2024-01-18T09:12:17.246Z,19.45
2024-01-18T09:17:13.136Z,28.83
2024-01-18T09:19:40.464Z,24.40
2024-01-18T09:22:07.965Z,26.73
2024-01-18T09:24:35.099Z,26.52
2024-01-18T09:27:02.385Z,32.72
2024-01-18T09:29:29.509Z,28.70
2024-01-18T09:31:58.372Z,25.92
2024-01-18T09:34:25.637Z,28.83
2024-01-18T09:36:52.950Z,27.95
2024-01-18T09:39:20.221Z,27.55
2024-01-18T09:41:52.568Z,28.35
2024-01-18T09:44:31.750Z,24.45
2024-01-18T09:47:03.228Z,27.38
2024-01-18T09:49:34.837Z,24.38
2024-01-18T09:52:02.589Z,23.67
2024-01-18T09:54:30.639Z,27.60
2024-01-18T09:57:01.898Z,27.25
2024-01-18T09:59:29.832Z,24.98
2024-01-18T10:01:58.187Z,29.25
2024-01-18T10:06:58.242Z,30.20
2024-01-18T10:09:27.214Z,27.15
2024-01-18T10:11:54.981Z,27.20
2024-01-18T10:14:43.607Z,28.38
2024-01-18T10:17:31.418Z,29.80
2024-01-18T10:19:59.439Z,30.15
2024-01-18T10:22:26.756Z,30.33
2024-01-18T10:24:54.189Z,30.77
2024-01-18T10:27:26.922Z,30.25
2024-01-18T10:29:54.199Z,28.88
2024-01-18T10:32:21.372Z,27.35
2024-01-18T10:34:49.040Z,30.05
2024-01-18T10:37:19.608Z,32.07
2024-01-18T10:39:48.588Z,31.25
2024-01-18T10:42:16.459Z,32.72
2024-01-18T10:44:45.172Z,32.77
2024-01-18T10:47:14.492Z,31.50
2024-01-18T10:49:42.312Z,37.15
2024-01-18T10:52:11.317Z,34.83
2024-01-18T10:54:44.524Z,36.53
2024-01-18T10:57:17.776Z,30.02
2024-01-18T10:59:44.978Z,32.60
2024-01-18T11:02:12.717Z,31.92
2024-01-18T11:04:40.250Z,33.75
2024-01-18T11:07:08.038Z,34.67
2024-01-18T11:09:38.056Z,35.00
2024-01-18T11:12:06.714Z,36.00
2024-01-18T11:14:34.811Z,35.08
2024-01-18T11:17:18.220Z,37.13
2024-01-18T11:19:46.968Z,37.38
2024-01-18T11:22:32.484Z,37.03
2024-01-18T11:25:07.245Z,36.35
2024-01-18T11:27:42.018Z,39.55
2024-01-18T11:30:14.768Z,35.38
2024-01-18T11:32:42.385Z,35.63
2024-01-18T11:35:14.749Z,34.83
2024-01-18T11:37:42.252Z,34.53
2024-01-18T11:40:12.146Z,37.10
2024-01-18T11:42:44.794Z,37.72
2024-01-18T11:45:18.432Z,36.83
2024-01-18T11:47:46.601Z,39.22
2024-01-18T11:50:14.590Z,35.50
2024-01-18T11:52:46.061Z,37.33
2024-01-18T11:55:15.396Z,38.55
2024-01-18T11:57:42.834Z,38.00
2024-01-18T12:00:13.607Z,37.50
2024-01-18T12:02:43.932Z,38.63
2024-01-18T12:05:11.791Z,39.42
2024-01-18T12:07:45.218Z,41.15
2024-01-18T12:10:12.842Z,40.58
2024-01-18T12:12:45.194Z,40.63
2024-01-18T12:15:19.450Z,43.17
2024-01-18T12:17:48.212Z,39.45
2024-01-18T12:20:16.827Z,47.10
2024-01-18T12:22:44.869Z,38.50
2024-01-18T12:25:14.329Z,41.22
2024-01-18T12:27:42.510Z,38.67
2024-01-18T12:30:11.226Z,40.65
2024-01-18T12:32:38.465Z,40.67
2024-01-18T12:35:06.562Z,43.88
2024-01-18T12:37:33.734Z,40.33
2024-01-18T12:40:01.033Z,44.75
2024-01-18T12:42:28.286Z,40.60
2024-01-18T12:44:59.091Z,43.60
2024-01-18T12:47:26.289Z,43.90
2024-01-18T12:49:56.782Z,46.20
2024-01-18T12:52:32.507Z,38.38
2024-01-18T12:55:00.992Z,41.60
2024-01-18T12:59:56.353Z,35.42
2024-01-18T13:02:26.855Z,40.13
2024-01-18T13:04:54.407Z,42.13
2024-01-18T13:07:21.836Z,41.78
2024-01-18T13:09:49.288Z,49.00
2024-01-18T13:12:17.441Z,43.40
2024-01-18T13:14:47.232Z,44.08
2024-01-18T13:17:21.341Z,45.47
2024-01-18T13:19:54.655Z,46.35
2024-01-18T13:22:22.096Z,44.38
2024-01-18T13:24:49.309Z,47.03
2024-01-18T13:27:16.534Z,44.20
2024-01-18T13:29:43.884Z,44.60
2024-01-18T13:32:11.037Z,47.58
2024-01-18T13:34:39.058Z,46.28
2024-01-18T13:37:12.752Z,43.53
2024-01-18T13:39:43.356Z,48.13
2024-01-18T13:42:10.505Z,49.72
2024-01-18T13:44:37.698Z,44.30
2024-01-18T13:47:05.307Z,46.42
2024-01-18T13:49:32.556Z,45.57
2024-01-18T13:51:59.977Z,51.80
2024-01-18T13:54:27.371Z,34.42
2024-01-18T13:56:54.693Z,43.50
2024-01-18T13:59:22.035Z,51.35
2024-01-18T14:01:49.771Z,47.40
2024-01-18T14:04:17.148Z,45.55
2024-01-18T14:06:44.723Z,49.50
2024-01-18T14:09:12.008Z,49.50
2024-01-18T14:11:39.152Z,46.00
2024-01-18T14:14:06.252Z,49.83
2024-01-18T14:16:33.500Z,46.53
2024-01-18T14:19:00.810Z,54.22
2024-01-18T14:21:28.743Z,48.70
2024-01-18T14:23:56.559Z,50.72
2024-01-18T14:26:23.757Z,51.75
2024-01-18T14:28:50.915Z,51.42
2024-01-18T14:31:18.125Z,53.33
2024-01-18T14:33:45.329Z,50.20
2024-01-18T14:36:12.675Z,52.08
2024-01-18T14:38:39.783Z,54.10
2024-01-18T14:41:06.924Z,53.30
2024-01-18T14:43:34.132Z,48.72
2024-01-18T14:46:01.428Z,47.67
2024-01-18T14:48:28.735Z,51.97
2024-01-18T14:50:55.928Z,48.95
2024-01-18T14:53:23.082Z,50.65
2024-01-18T14:55:50.178Z,50.08
2024-01-18T14:58:17.498Z,56.00
2024-01-18T15:00:45.164Z,48.38
2024-01-18T15:03:12.396Z,48.72
2024-01-18T15:05:40.803Z,48.90
2024-01-18T15:08:08.405Z,47.13
2024-01-18T15:10:36.087Z,49.08
2024-01-18T15:13:03.300Z,47.83
2024-01-18T15:15:30.924Z,47.63
2024-01-18T15:17:58.532Z,36.03
2024-01-18T15:20:26.181Z,49.30
2024-01-18T15:22:53.629Z,48.30
2024-01-18T15:25:20.902Z,50.47
2024-01-18T15:27:48.043Z,48.63
2024-01-18T15:30:15.660Z,48.92
2024-01-18T15:32:42.952Z,45.65
2024-01-18T15:35:11.810Z,48.92
2024-01-18T15:37:39.371Z,43.20
2024-01-18T15:40:07.646Z,41.30
2024-01-18T15:42:35.258Z,39.72
2024-01-18T15:45:02.674Z,42.60
2024-01-18T15:47:29.876Z,40.88
2024-01-18T15:49:57.239Z,42.15
2024-01-18T15:52:24.659Z,41.27
2024-01-18T15:54:52.077Z,38.42
2024-01-18T15:57:19.418Z,37.20
2024-01-18T15:59:46.747Z,38.22
2024-01-18T16:02:13.853Z,38.08
2024-01-18T16:04:41.097Z,33.65
2024-01-18T16:07:08.367Z,36.13
2024-01-18T16:09:35.682Z,38.47
2024-01-18T16:12:04.818Z,38.35
2024-01-18T16:14:32.019Z,37.25
2024-01-18T16:17:00.057Z,36.83
2024-01-18T16:19:28.435Z,34.67
2024-01-18T16:21:55.724Z,32.65
2024-01-18T16:24:23.104Z,39.53
2024-01-18T16:26:50.704Z,32.67
2024-01-18T16:29:17.798Z,33.35
2024-01-18T16:31:44.915Z,37.97
2024-01-18T16:34:12.496Z,30.08
2024-01-18T16:36:40.007Z,31.92
2024-01-18T16:39:07.438Z,39.17
2024-01-18T16:41:34.822Z,30.73
2024-01-18T16:44:02.793Z,31.40
2024-01-18T16:46:32.248Z,31.33
2024-01-18T16:49:00.634Z,28.15
2024-01-18T16:51:28.281Z,27.85
2024-01-18T16:53:55.636Z,29.27
2024-01-18T16:56:22.915Z,28.55
2024-01-18T16:58:50.076Z,27.40
2024-01-18T17:01:18.032Z,27.33
2024-01-18T17:03:45.208Z,24.25
2024-01-18T17:06:14.826Z,25.10
2024-01-18T17:08:42.340Z,23.45
2024-01-18T17:11:19.933Z,22.90
2024-01-18T17:13:48.650Z,20.55
2024-01-18T17:16:15.943Z,22.48
2024-01-18T17:18:43.064Z,22.23
2024-01-18T17:21:10.534Z,25.20
2024-01-18T17:23:37.711Z,19.52
2024-01-18T17:26:05.432Z,21.50
2024-01-18T17:28:36.046Z,18.30
2024-01-18T17:31:03.345Z,17.17
2024-01-18T17:33:30.581Z,17.17
2024-01-18T17:35:58.052Z,20.03
2024-01-18T17:38:25.274Z,19.65
2024-01-18T17:40:52.576Z,17.63
2024-01-18T17:43:20.540Z,17.02
2024-01-18T17:45:47.793Z,15.38
2024-01-18T17:48:15.282Z,18.63
2024-01-18T17:50:44.656Z,16.65
2024-01-18T17:53:11.924Z,16.60
2024-01-18T17:55:39.456Z,12.50
2024-01-18T17:58:06.758Z,10.32
2024-01-18T18:00:39.586Z,13.63
2024-01-18T18:03:07.560Z,13.35
2024-01-18T18:05:34.937Z,16.55
2024-01-18T18:08:02.528Z,12.18
2024-01-18T18:10:30.345Z,10.17
2024-01-18T18:12:57.501Z,10.95
2024-01-18T18:15:25.371Z,11.77
2024-01-18T18:17:52.847Z,12.98
2024-01-18T18:20:20.055Z,13.50
2024-01-18T18:22:47.222Z,14.30
2024-01-18T18:25:14.740Z,11.93
2024-01-18T18:27:43.191Z,10.17
2024-01-18T18:30:16.723Z,10.82
2024-01-18T18:32:49.862Z,13.02
2024-01-18T18:35:17.843Z,12.30
2024-01-18T18:37:45.520Z,12.20
2024-01-18T18:40:13.977Z,11.27
2024-01-18T18:42:41.070Z,12.00
2024-01-18T18:45:09.505Z,10.50
2024-01-18T18:47:36.617Z,13.43
2024-01-18T18:50:03.885Z,9.82
2024-01-18T18:52:34.569Z,10.07
2024-01-18T18:55:01.780Z,10.90
2024-01-18T18:57:28.942Z,8.65
2024-01-18T18:59:56.204Z,8.98
2024-01-18T19:02:23.425Z,9.65
2024-01-18T19:04:50.747Z,10.85
2024-01-18T19:07:18.485Z,9.75
2024-01-18T19:09:45.631Z,8.20
2024-01-18T19:12:12.743Z,7.30
2024-01-18T19:14:40.117Z,9.88
2024-01-18T19:17:07.356Z,8.75
2024-01-18T19:19:34.628Z,8.48
2024-01-18T19:22:01.858Z,8.05
2024-01-18T19:24:29.082Z,8.77
2024-01-18T19:26:56.300Z,8.52
2024-01-18T19:29:23.724Z,11.30
2024-01-18T19:31:52.019Z,11.23
2024-01-18T19:34:19.496Z,8.98
2024-01-18T19:36:46.648Z,11.52
2024-01-18T19:39:15.249Z,12.48
2024-01-18T19:41:42.429Z,12.13
2024-01-18T19:44:09.850Z,9.02
2024-01-18T19:46:36.996Z,9.63
2024-01-18T19:49:04.922Z,8.93
2024-01-18T19:51:32.288Z,10.10
2024-01-18T19:53:59.471Z,10.68
2024-01-18T19:56:26.645Z,8.13
2024-01-18T19:58:53.805Z,10.27
2024-01-18T20:01:21.138Z,9.07
2024-01-18T20:03:48.316Z,10.65
2024-01-18T20:06:15.748Z,11.32
2024-01-18T20:08:43.982Z,10.73
2024-01-18T20:11:11.223Z,9.32
2024-01-18T20:13:38.380Z,9.10
2024-01-18T20:16:05.868Z,7.93
2024-01-18T20:18:33.073Z,13.02
2024-01-18T20:21:01.579Z,7.68
2024-01-18T20:23:29.036Z,7.55
2024-01-18T20:26:01.057Z,8.13
2024-01-18T20:28:28.931Z,8.32
2024-01-18T20:30:56.458Z,6.47
2024-01-18T20:33:24.366Z,10.35
2024-01-18T20:35:51.964Z,8.75
2024-01-18T20:38:19.273Z,6.53
2024-01-18T20:40:46.601Z,8.45
2024-01-18T20:43:13.805Z,7.07
2024-01-18T20:45:41.112Z,8.20
2024-01-18T20:48:08.600Z,7.95
2024-01-18T20:50:35.824Z,7.82
2024-01-18T20:53:02.979Z,7.55
2024-01-18T20:55:30.221Z,9.48
2024-01-18T20:57:58.155Z,11.48
2024-01-18T21:00:32.369Z,8.75
2024-01-18T21:03:03.093Z,9.15
2024-01-18T21:05:30.219Z,9.15
2024-01-18T21:07:58.607Z,7.95
2024-01-18T21:12:53.003Z,7.80
2024-01-18T21:15:21.846Z,7.30
2024-01-18T21:17:50.355Z,8.23
2024-01-18T21:20:17.930Z,8.52
2024-01-18T21:22:45.187Z,9.55
2024-01-18T21:25:12.287Z,8.98
2024-01-18T21:27:39.469Z,7.38
2024-01-18T21:30:07.303Z,8.45
2024-01-18T21:32:35.073Z,10.15
2024-01-18T21:35:02.381Z,9.23
2024-01-18T21:37:29.685Z,7.78
2024-01-18T21:39:56.945Z,8.20
2024-01-18T21:42:24.090Z,7.30
2024-01-18T21:44:51.353Z,9.65
2024-01-18T21:47:18.824Z,10.55
2024-01-18T21:49:46.622Z,7.78
2024-01-18T21:52:14.114Z,7.75
2024-01-18T21:54:41.390Z,8.63
2024-01-18T21:57:08.893Z,7.82
2024-01-18T21:59:41.177Z,5.60
2024-01-18T22:02:12.503Z,8.15
2024-01-18T22:04:40.494Z,9.07
2024-01-18T22:07:08.159Z,9.13
2024-01-18T22:09:41.770Z,8.15
2024-01-18T22:12:12.042Z,7.90
2024-01-18T22:14:39.742Z,7.15
2024-01-18T22:17:07.296Z,6.57
2024-01-18T22:19:43.170Z,7.13
2024-01-18T22:22:19.250Z,7.95
2024-01-18T22:24:46.635Z,7.32
2024-01-18T22:27:14.009Z,5.43
2024-01-18T22:29:42.678Z,7.88
2024-01-18T22:32:10.131Z,7.63
2024-01-18T22:34:38.289Z,7.77
2024-01-18T22:37:05.596Z,6.18
2024-01-18T22:39:32.834Z,5.97
2024-01-18T22:42:00.099Z,7.18
2024-01-18T22:44:27.225Z,8.93
2024-01-18T22:46:54.425Z,8.07
2024-01-18T22:49:21.757Z,7.38
2024-01-18T22:51:49.012Z,5.75
2024-01-18T22:54:16.265Z,7.30
2024-01-18T22:56:45.730Z,5.28
2024-01-18T22:59:13.015Z,6.40
2024-01-18T23:01:40.149Z,7.00
2024-01-18T23:04:07.386Z,6.60
2024-01-18T23:06:35.752Z,8.65
2024-01-18T23:09:02.947Z,8.32
2024-01-18T23:11:30.170Z,10.40
2024-01-18T23:13:58.865Z,10.18
2024-01-18T23:16:26.870Z,10.38
2024-01-18T23:18:54.573Z,7.70
2024-01-18T23:21:21.828Z,7.97
2024-01-18T23:23:51.115Z,6.47
2024-01-18T23:26:19.033Z,7.88
2024-01-18T23:28:46.290Z,7.30
2024-01-18T23:31:13.661Z,7.95
2024-01-18T23:33:41.011Z,7.18
2024-01-18T23:36:08.585Z,8.57
2024-01-18T23:38:35.788Z,10.50
2024-01-18T23:41:02.983Z,5.95
2024-01-18T23:43:30.130Z,7.22
2024-01-18T23:45:57.509Z,6.25
2024-01-18T23:48:24.714Z,6.82
2024-01-18T23:50:52.095Z,7.75
2024-01-18T23:53:19.350Z,6.63
2024-01-18T23:55:46.631Z,6.90
2024-01-18T23:58:13.972Z,7.35
