createdAt,value
2022-10-17T00:03:16.596Z,0
2022-10-17T00:08:21.182Z,0
2022-10-17T00:13:25.764Z,0
2022-10-17T00:18:30.210Z,0
2022-10-17T00:23:33.781Z,0
2022-10-17T00:28:38.366Z,0
2022-10-17T00:33:42.841Z,0
2022-10-17T00:38:46.412Z,0
2022-10-17T00:43:50.900Z,0
2022-10-17T00:48:55.465Z,0
2022-10-17T00:53:59.057Z,0
2022-10-17T00:59:03.586Z,0
2022-10-17T01:04:08.085Z,0
2022-10-17T01:09:11.652Z,0
2022-10-17T01:14:16.141Z,0
2022-10-17T01:19:20.726Z,0
2022-10-17T01:24:25.236Z,0
2022-10-17T01:29:28.756Z,0
2022-10-17T01:34:33.329Z,0
2022-10-17T01:39:38.685Z,0
2022-10-17T01:44:41.407Z,0
2022-10-17T01:49:45.954Z,0
2022-10-17T01:54:50.473Z,0
2022-10-17T01:59:54.033Z,0
2022-10-17T02:04:58.644Z,0
2022-10-17T02:10:03.094Z,0
2022-10-17T02:15:06.657Z,0
2022-10-17T02:20:11.148Z,0
2022-10-17T02:25:15.689Z,0
2022-10-17T02:30:20.227Z,0
2022-10-17T02:35:23.791Z,0
2022-10-17T02:40:28.341Z,0
2022-10-17T02:45:32.843Z,0
2022-10-17T02:50:36.438Z,0
2022-10-17T02:55:40.948Z,0
2022-10-17T03:00:45.475Z,0
2022-10-17T03:05:49.031Z,0
2022-10-17T03:10:53.584Z,0
2022-10-17T03:15:58.060Z,0
2022-10-17T03:21:01.648Z,0
2022-10-17T03:26:06.172Z,0
2022-10-17T03:31:09.700Z,0
2022-10-17T03:36:14.274Z,0
2022-10-17T03:41:18.817Z,0
2022-10-17T03:46:22.326Z,0
2022-10-17T03:51:26.874Z,0
2022-10-17T03:56:31.431Z,0
2022-10-17T04:01:35.106Z,0
2022-10-17T04:06:39.510Z,0
2022-10-17T04:11:44.028Z,0
2022-10-17T04:16:48.575Z,0
2022-10-17T04:21:52.137Z,0
2022-10-17T04:26:56.662Z,0
2022-10-17T04:32:01.189Z,0
2022-10-17T04:37:04.765Z,0
2022-10-17T04:42:09.295Z,0
2022-10-17T04:47:13.815Z,0
2022-10-17T04:52:17.345Z,0
2022-10-17T04:57:21.931Z,0
2022-10-17T05:02:26.620Z,0
2022-10-17T05:07:29.962Z,0
2022-10-17T05:12:34.547Z,0
2022-10-17T05:17:39.065Z,0
2022-10-17T05:22:43.578Z,4
2022-10-17T05:27:47.355Z,4
2022-10-17T05:32:51.693Z,12
2022-10-17T05:37:56.225Z,28
2022-10-17T05:42:59.777Z,60
2022-10-17T05:48:04.266Z,128
2022-10-17T05:53:08.781Z,236
2022-10-17T05:58:21.737Z,408
2022-10-17T06:03:16.896Z,688
2022-10-17T06:08:21.419Z,1140
2022-10-17T06:13:24.997Z,1820
2022-10-17T06:18:29.486Z,3544
2022-10-17T06:23:34.023Z,3352
2022-10-17T06:28:38.703Z,3172
2022-10-17T06:33:42.100Z,4756
2022-10-17T06:38:46.659Z,10416
2022-10-17T06:43:51.199Z,9244
2022-10-17T06:48:54.739Z,12088
2022-10-17T06:53:59.247Z,16192
2022-10-17T06:59:03.859Z,19232
2022-10-17T07:04:07.378Z,23040
2022-10-17T07:09:11.886Z,21504
2022-10-17T07:14:16.462Z,33216
2022-10-17T07:19:19.945Z,32128
2022-10-17T07:24:24.517Z,25344
2022-10-17T07:29:29.058Z,28832
2022-10-17T07:34:33.584Z,31008
2022-10-17T07:39:37.116Z,25536
2022-10-17T07:44:40.829Z,14064
2022-10-17T07:49:45.217Z,13240
2022-10-17T07:54:49.719Z,30112
2022-10-17T07:59:53.321Z,33664
2022-10-17T08:04:57.832Z,24992
2022-10-17T08:10:02.435Z,42752
2022-10-17T08:15:06.930Z,34496
2022-10-17T08:20:10.437Z,43680
2022-10-17T08:25:14.998Z,44640
2022-10-17T08:30:19.544Z,30368
2022-10-17T08:35:23.062Z,20064
2022-10-17T08:40:27.611Z,24384
2022-10-17T08:45:32.181Z,21312
2022-10-17T08:50:35.691Z,26304
2022-10-17T08:55:42.993Z,22112
2022-10-17T09:00:44.829Z,16544
2022-10-17T09:05:48.307Z,12988
2022-10-17T09:10:52.849Z,13580
2022-10-17T09:15:57.383Z,17024
2022-10-17T09:21:01.904Z,33056
2022-10-17T09:26:05.462Z,57376
2022-10-17T09:31:09.996Z,83136
2022-10-17T09:36:14.535Z,73984
2022-10-17T09:41:42.972Z,76544
2022-10-17T09:46:22.645Z,66624
2022-10-17T09:51:27.273Z,66080
2022-10-17T09:56:30.699Z,40352
2022-10-17T10:01:35.287Z,24768
2022-10-17T10:06:39.784Z,21472
2022-10-17T10:11:43.294Z,30752
2022-10-17T10:16:47.878Z,41184
2022-10-17T10:21:52.395Z,30240
2022-10-17T10:26:56.936Z,50080
2022-10-17T10:32:00.488Z,73568
2022-10-17T10:37:05.008Z,26784
2022-10-17T10:42:09.519Z,30560
2022-10-17T10:47:13.133Z,64000
2022-10-17T10:52:17.662Z,67776
2022-10-17T10:57:22.172Z,20320
2022-10-17T11:02:25.726Z,20000
2022-10-17T11:07:30.757Z,15256
2022-10-17T11:12:34.870Z,15672
2022-10-17T11:17:38.457Z,16928
2022-10-17T11:22:42.847Z,13680
2022-10-17T11:27:47.381Z,13144
2022-10-17T11:32:51.962Z,15780
2022-10-17T11:37:55.469Z,13596
2022-10-17T11:43:00.013Z,12232
2022-10-17T11:48:04.611Z,10492
2022-10-17T11:53:08.082Z,10092
2022-10-17T11:58:11.653Z,9556
2022-10-17T12:03:16.221Z,8400
2022-10-17T12:08:20.731Z,9452
2022-10-17T12:13:25.250Z,10276
2022-10-17T12:18:28.826Z,10016
2022-10-17T12:23:33.359Z,7260
2022-10-17T12:28:37.943Z,5948
2022-10-17T12:33:41.462Z,7240
2022-10-17T12:38:49.909Z,8884
2022-10-17T12:48:54.058Z,9348
2022-10-17T12:53:58.566Z,9104
2022-10-17T12:59:03.127Z,7136
2022-10-17T13:04:06.671Z,6992
2022-10-17T13:09:11.180Z,9184
2022-10-17T13:14:15.723Z,8328
2022-10-17T13:19:20.296Z,5496
2022-10-17T13:24:23.804Z,4144
2022-10-17T13:29:28.356Z,3116
2022-10-17T13:34:32.898Z,3540
2022-10-17T13:44:43.408Z,2256
2022-10-17T13:49:45.575Z,1720
2022-10-17T13:54:49.059Z,1648
2022-10-17T13:59:53.613Z,2120
2022-10-17T14:05:16.249Z,3012
2022-10-17T14:10:01.691Z,3560
2022-10-17T14:15:10.820Z,3340
2022-10-17T14:25:15.268Z,3092
2022-10-17T14:30:24.811Z,3400
2022-10-17T14:35:41.126Z,3088
2022-10-17T14:40:27.883Z,2356
2022-10-17T14:45:31.424Z,2584
2022-10-17T14:50:36.101Z,2436
2022-10-17T14:55:40.552Z,2216
2022-10-17T15:00:44.064Z,2280
2022-10-17T15:05:48.623Z,2172
2022-10-17T15:10:53.153Z,2196
2022-10-17T15:15:56.690Z,2252
2022-10-17T15:21:05.337Z,1664
2022-10-17T15:26:05.734Z,1156
2022-10-17T15:31:10.253Z,960
2022-10-17T15:36:13.990Z,968
2022-10-17T15:41:18.363Z,908
2022-10-17T15:46:22.879Z,808
2022-10-17T15:51:26.459Z,660
2022-10-17T15:56:30.952Z,572
2022-10-17T16:01:35.472Z,484
2022-10-17T16:06:39.050Z,344
2022-10-17T16:11:43.634Z,208
2022-10-17T16:16:47.174Z,104
2022-10-17T16:21:51.708Z,92
2022-10-17T16:26:56.211Z,68
2022-10-17T16:31:59.789Z,40
2022-10-17T16:37:04.304Z,36
2022-10-17T16:42:08.833Z,28
2022-10-17T16:47:12.380Z,12
2022-10-17T16:52:16.923Z,4
2022-10-17T16:57:21.412Z,4
2022-10-17T17:02:24.992Z,0
2022-10-17T17:07:30.005Z,0
2022-10-17T17:12:34.077Z,0
2022-10-17T17:17:49.561Z,0
2022-10-17T17:22:42.166Z,0
2022-10-17T17:27:46.652Z,0
2022-10-17T17:32:51.182Z,0
2022-10-17T17:37:54.786Z,0
2022-10-17T17:48:03.840Z,0
2022-10-17T17:53:07.367Z,0
2022-10-17T17:58:11.876Z,0
2022-10-17T18:03:16.434Z,0
2022-10-17T18:08:20.007Z,0
2022-10-17T18:13:24.520Z,0
2022-10-17T18:18:29.070Z,0
2022-10-17T18:23:33.601Z,0
2022-10-17T18:28:37.338Z,0
2022-10-17T18:33:41.635Z,0
2022-10-17T18:38:46.236Z,0
2022-10-17T18:43:49.761Z,0
2022-10-17T18:48:54.292Z,0
2022-10-17T18:53:58.883Z,0
2022-10-17T18:59:02.353Z,0
2022-10-17T19:04:06.941Z,0
2022-10-17T19:09:11.440Z,0
2022-10-17T19:14:14.979Z,0
2022-10-17T19:19:19.538Z,0
2022-10-17T19:24:24.087Z,0
2022-10-17T19:29:28.608Z,0
2022-10-17T19:34:32.152Z,0
2022-10-17T19:39:36.700Z,0
2022-10-17T19:44:41.242Z,0
2022-10-17T19:49:49.738Z,0
2022-10-17T19:54:49.351Z,0
2022-10-17T19:59:55.955Z,0
2022-10-17T20:05:17.019Z,0
2022-10-17T20:10:01.963Z,0
2022-10-17T20:15:06.449Z,0
2022-10-17T20:20:10.006Z,0
2022-10-17T20:25:14.567Z,0
2022-10-17T20:30:18.136Z,0
2022-10-17T20:35:22.661Z,0
2022-10-17T20:40:35.142Z,0
2022-10-17T20:45:43.894Z,0
2022-10-17T20:50:35.244Z,0
2022-10-17T20:55:39.796Z,0
2022-10-17T21:00:43.309Z,0
2022-10-17T21:05:47.920Z,0
2022-10-17T21:10:52.434Z,0
2022-10-17T21:15:56.898Z,0
2022-10-17T21:21:00.500Z,0
2022-10-17T21:26:05.038Z,0
2022-10-17T21:31:09.525Z,0
2022-10-17T21:36:13.061Z,0
2022-10-17T21:41:17.658Z,0
2022-10-17T21:46:22.138Z,0
2022-10-17T21:51:25.705Z,0
2022-10-17T21:56:30.236Z,0
2022-10-17T22:01:34.893Z,0
2022-10-17T22:06:40.072Z,0
2022-10-17T22:11:42.908Z,0
2022-10-17T22:16:47.395Z,0
2022-10-17T22:21:51.889Z,0
2022-10-17T22:26:55.518Z,0
2022-10-17T22:31:59.988Z,0
2022-10-17T22:37:04.538Z,0
2022-10-17T22:42:08.127Z,0
2022-10-17T22:47:12.602Z,0
2022-10-17T22:52:17.173Z,0
2022-10-17T22:57:20.755Z,0
2022-10-17T23:02:25.220Z,0
2022-10-17T23:07:29.788Z,0
2022-10-17T23:12:33.513Z,0
2022-10-17T23:17:37.825Z,0
2022-10-17T23:22:42.386Z,0
2022-10-17T23:27:46.922Z,0
2022-10-17T23:32:50.472Z,0
2022-10-17T23:37:55.007Z,0
2022-10-17T23:42:59.555Z,0
2022-10-17T23:48:03.076Z,0
2022-10-17T23:53:07.629Z,0
2022-10-17T23:58:12.169Z,0
