createdAt,value
2023-05-09T00:00:52.946Z,999.26
2023-05-09T00:01:52.858Z,999.27
2023-05-09T00:02:52.752Z,999.22
2023-05-09T00:03:52.709Z,999.21
2023-05-09T00:04:52.753Z,999.22
2023-05-09T00:05:52.627Z,999.23
2023-05-09T00:06:52.663Z,999.21
2023-05-09T00:07:53.895Z,999.21
2023-05-09T00:08:52.476Z,999.20
2023-05-09T00:09:52.327Z,999.22
2023-05-09T00:10:52.300Z,999.21
2023-05-09T00:11:52.195Z,999.22
2023-05-09T00:12:52.208Z,999.23
2023-05-09T00:13:52.043Z,999.24
2023-05-09T00:14:52.015Z,999.24
2023-05-09T00:15:51.952Z,999.23
2023-05-09T00:16:51.911Z,999.24
2023-05-09T00:17:51.923Z,999.22
2023-05-09T00:18:51.774Z,999.21
2023-05-09T00:19:51.733Z,999.25
2023-05-09T00:20:51.650Z,999.17
2023-05-09T00:21:51.548Z,999.21
2023-05-09T00:22:52.403Z,999.15
2023-05-09T00:23:51.486Z,999.13
2023-05-09T00:24:51.355Z,999.10
2023-05-09T00:25:51.312Z,999.12
2023-05-09T00:26:51.326Z,999.12
2023-05-09T00:27:51.179Z,999.12
2023-05-09T00:28:51.114Z,999.10
2023-05-09T00:29:51.070Z,999.11
2023-05-09T00:30:51.043Z,999.05
2023-05-09T00:31:50.949Z,999.06
2023-05-09T00:32:50.918Z,999.05
2023-05-09T00:33:50.802Z,999.03
2023-05-09T00:34:50.710Z,998.98
2023-05-09T00:35:50.740Z,998.96
2023-05-09T00:36:50.672Z,998.97
2023-05-09T00:37:50.560Z,998.97
2023-05-09T00:38:50.542Z,998.97
2023-05-09T00:39:50.488Z,998.95
2023-05-09T00:40:50.372Z,999.00
2023-05-09T00:41:50.334Z,998.98
2023-05-09T00:42:50.262Z,998.97
2023-05-09T00:43:50.180Z,999.00
2023-05-09T00:44:50.114Z,998.98
2023-05-09T00:45:50.083Z,999.02
2023-05-09T00:46:50.056Z,998.94
2023-05-09T00:47:49.979Z,998.95
2023-05-09T00:48:49.896Z,998.97
2023-05-09T00:49:49.784Z,998.92
2023-05-09T00:50:49.776Z,998.92
2023-05-09T00:51:49.720Z,998.93
2023-05-09T00:52:49.671Z,998.92
2023-05-09T00:53:49.527Z,998.90
2023-05-09T00:54:49.496Z,998.89
2023-05-09T00:55:49.423Z,998.86
2023-05-09T00:56:49.403Z,998.86
2023-05-09T00:57:49.348Z,998.89
2023-05-09T00:58:50.098Z,998.86
2023-05-09T00:59:49.187Z,998.86
2023-05-09T01:00:49.101Z,998.82
2023-05-09T01:01:49.112Z,998.83
2023-05-09T01:02:49.114Z,998.79
2023-05-09T01:03:48.977Z,998.77
2023-05-09T01:04:48.913Z,998.80
2023-05-09T01:05:48.807Z,998.78
2023-05-09T01:06:48.779Z,998.80
2023-05-09T01:07:48.700Z,998.80
2023-05-09T01:08:48.596Z,998.78
2023-05-09T01:09:48.531Z,998.79
2023-05-09T01:10:48.692Z,998.76
2023-05-09T01:11:48.432Z,998.78
2023-05-09T01:12:48.410Z,998.78
2023-05-09T01:13:48.341Z,998.75
2023-05-09T01:14:48.856Z,998.74
2023-05-09T01:15:48.223Z,998.76
2023-05-09T01:16:48.208Z,998.71
2023-05-09T01:17:48.219Z,998.70
2023-05-09T01:18:47.991Z,998.74
2023-05-09T01:19:47.986Z,998.69
2023-05-09T01:20:47.849Z,998.66
2023-05-09T01:21:47.831Z,998.68
2023-05-09T01:22:47.744Z,998.68
2023-05-09T01:23:47.653Z,998.67
2023-05-09T01:24:48.088Z,998.70
2023-05-09T01:25:47.577Z,998.69
2023-05-09T01:26:47.542Z,998.69
2023-05-09T01:27:47.480Z,998.63
2023-05-09T01:28:47.400Z,998.65
2023-05-09T01:29:47.310Z,998.62
2023-05-09T01:30:47.352Z,998.63
2023-05-09T01:31:47.239Z,998.60
2023-05-09T01:32:47.130Z,998.63
2023-05-09T01:33:47.024Z,998.59
2023-05-09T01:34:47.022Z,998.57
2023-05-09T01:35:46.920Z,998.55
2023-05-09T01:36:46.950Z,998.55
2023-05-09T01:37:46.861Z,998.57
2023-05-09T01:38:46.776Z,998.56
2023-05-09T01:39:46.720Z,998.60
2023-05-09T01:40:46.651Z,998.57
2023-05-09T01:41:46.676Z,998.57
2023-05-09T01:42:46.540Z,998.54
2023-05-09T01:43:46.456Z,998.56
2023-05-09T01:44:46.403Z,998.51
2023-05-09T01:45:46.554Z,998.55
2023-05-09T01:46:46.302Z,998.51
2023-05-09T01:47:46.209Z,998.54
2023-05-09T01:48:46.897Z,998.52
2023-05-09T01:49:46.050Z,998.54
2023-05-09T01:50:46.099Z,998.54
2023-05-09T01:51:45.953Z,998.54
2023-05-09T01:52:45.931Z,998.51
2023-05-09T01:53:45.801Z,998.49
2023-05-09T01:54:45.776Z,998.51
2023-05-09T01:55:45.731Z,998.55
2023-05-09T01:56:45.609Z,998.56
2023-05-09T01:57:45.586Z,998.55
2023-05-09T01:58:45.493Z,998.53
2023-05-09T01:59:45.439Z,998.55
2023-05-09T02:00:45.913Z,998.52
2023-05-09T02:01:45.298Z,998.56
2023-05-09T02:02:45.395Z,998.53
2023-05-09T02:03:45.197Z,998.52
2023-05-09T02:04:45.125Z,998.54
2023-05-09T02:05:45.092Z,998.54
2023-05-09T02:06:44.989Z,998.51
2023-05-09T02:07:45.902Z,998.53
2023-05-09T02:08:44.840Z,998.53
2023-05-09T02:09:44.807Z,998.55
2023-05-09T02:10:44.713Z,998.52
2023-05-09T02:11:45.546Z,998.47
2023-05-09T02:12:44.669Z,998.51
2023-05-09T02:13:44.604Z,998.49
2023-05-09T02:14:44.484Z,998.47
2023-05-09T02:15:44.554Z,998.47
2023-05-09T02:16:44.399Z,998.47
2023-05-09T02:17:44.276Z,998.46
2023-05-09T02:18:44.221Z,998.50
2023-05-09T02:19:44.193Z,998.46
2023-05-09T02:20:44.164Z,998.48
2023-05-09T02:21:44.078Z,998.49
2023-05-09T02:22:44.024Z,998.46
2023-05-09T02:23:43.908Z,998.44
2023-05-09T02:24:43.906Z,998.45
2023-05-09T02:25:43.846Z,998.44
2023-05-09T02:26:43.755Z,998.43
2023-05-09T02:27:43.689Z,998.45
2023-05-09T02:28:43.600Z,998.39
2023-05-09T02:29:43.567Z,998.41
2023-05-09T02:30:43.521Z,998.41
2023-05-09T02:31:43.502Z,998.42
2023-05-09T02:32:43.440Z,998.40
2023-05-09T02:33:43.274Z,998.43
2023-05-09T02:34:43.264Z,998.41
2023-05-09T02:35:43.127Z,998.40
2023-05-09T02:36:43.129Z,998.40
2023-05-09T02:37:43.077Z,998.37
2023-05-09T02:38:43.038Z,998.37
2023-05-09T02:39:42.877Z,998.36
2023-05-09T02:40:42.850Z,998.34
2023-05-09T02:41:42.794Z,998.34
2023-05-09T02:42:42.750Z,998.37
2023-05-09T02:43:42.657Z,998.34
2023-05-09T02:44:42.600Z,998.37
2023-05-09T02:45:42.624Z,998.36
2023-05-09T02:46:42.492Z,998.35
2023-05-09T02:47:42.551Z,998.33
2023-05-09T02:48:42.371Z,998.28
2023-05-09T02:49:42.273Z,998.27
2023-05-09T02:50:42.216Z,998.28
2023-05-09T02:51:42.244Z,998.24
2023-05-09T02:52:42.125Z,998.22
2023-05-09T02:53:42.036Z,998.28
2023-05-09T02:54:41.965Z,998.30
2023-05-09T02:55:41.972Z,998.30
2023-05-09T02:56:41.922Z,998.26
2023-05-09T02:57:41.964Z,998.28
2023-05-09T02:58:41.684Z,998.27
2023-05-09T02:59:41.673Z,998.26
2023-05-09T03:00:41.581Z,998.28
2023-05-09T03:01:41.547Z,998.26
2023-05-09T03:02:41.558Z,998.30
2023-05-09T03:03:41.765Z,998.27
2023-05-09T03:04:41.354Z,998.27
2023-05-09T03:05:41.257Z,998.26
2023-05-09T03:06:41.236Z,998.26
2023-05-09T03:07:41.125Z,998.25
2023-05-09T03:08:41.060Z,998.22
2023-05-09T03:09:41.365Z,998.21
2023-05-09T03:10:40.885Z,998.20
2023-05-09T03:11:40.890Z,998.19
2023-05-09T03:12:42.112Z,998.16
2023-05-09T03:13:40.682Z,998.17
2023-05-09T03:14:40.665Z,998.07
2023-05-09T03:15:40.644Z,998.10
2023-05-09T03:16:40.550Z,998.09
2023-05-09T03:17:40.577Z,998.06
2023-05-09T03:18:40.443Z,998.08
2023-05-09T03:19:40.361Z,998.09
2023-05-09T03:20:40.298Z,998.08
2023-05-09T03:21:40.249Z,998.14
2023-05-09T03:22:40.180Z,998.03
2023-05-09T03:23:40.145Z,998.10
2023-05-09T03:24:40.605Z,998.09
2023-05-09T03:25:39.981Z,998.11
2023-05-09T03:26:39.862Z,998.06
2023-05-09T03:27:39.890Z,998.05
2023-05-09T03:28:39.951Z,998.04
2023-05-09T03:29:39.734Z,998.02
2023-05-09T03:30:39.639Z,998.03
2023-05-09T03:31:39.689Z,998.04
2023-05-09T03:32:39.572Z,998.01
2023-05-09T03:33:39.610Z,998.05
2023-05-09T03:34:39.426Z,998.00
2023-05-09T03:35:39.300Z,997.96
2023-05-09T03:36:39.294Z,998.00
2023-05-09T03:37:39.195Z,997.93
2023-05-09T03:38:39.162Z,998.00
2023-05-09T03:39:39.169Z,998.00
2023-05-09T03:40:39.017Z,997.97
2023-05-09T03:41:38.961Z,997.96
2023-05-09T03:42:38.865Z,997.99
2023-05-09T03:43:38.853Z,997.97
2023-05-09T03:44:38.803Z,997.93
2023-05-09T03:45:38.709Z,997.93
2023-05-09T03:46:38.682Z,997.95
2023-05-09T03:47:39.599Z,998.01
2023-05-09T03:48:39.365Z,997.99
2023-05-09T03:49:38.564Z,997.99
2023-05-09T03:50:39.073Z,997.96
2023-05-09T03:51:40.666Z,997.97
2023-05-09T03:52:38.291Z,997.99
2023-05-09T03:53:38.197Z,998.00
2023-05-09T03:54:40.542Z,997.96
2023-05-09T03:55:38.132Z,997.92
2023-05-09T03:56:38.038Z,997.97
2023-05-09T03:57:37.970Z,997.96
2023-05-09T03:58:37.888Z,997.89
2023-05-09T03:59:37.850Z,997.94
2023-05-09T04:00:37.760Z,997.93
2023-05-09T04:01:40.024Z,997.90
2023-05-09T04:02:37.799Z,997.91
2023-05-09T04:03:37.820Z,997.90
2023-05-09T04:04:37.499Z,997.88
2023-05-09T04:05:37.503Z,997.89
2023-05-09T04:06:37.374Z,997.91
2023-05-09T04:07:37.445Z,997.92
2023-05-09T04:08:37.272Z,997.91
2023-05-09T04:09:37.263Z,997.94
2023-05-09T04:10:37.124Z,997.94
2023-05-09T04:11:37.092Z,997.90
2023-05-09T04:12:37.032Z,997.94
2023-05-09T04:13:36.990Z,997.95
2023-05-09T04:14:36.932Z,997.91
2023-05-09T04:15:36.818Z,997.90
2023-05-09T04:16:36.818Z,997.89
2023-05-09T04:17:36.700Z,997.88
2023-05-09T04:18:36.653Z,997.85
2023-05-09T04:19:36.622Z,997.86
2023-05-09T04:20:36.556Z,997.90
2023-05-09T04:21:36.479Z,997.89
2023-05-09T04:22:36.436Z,997.88
2023-05-09T04:23:36.299Z,997.90
2023-05-09T04:24:36.248Z,997.90
2023-05-09T04:25:36.187Z,997.88
2023-05-09T04:26:36.130Z,997.92
2023-05-09T04:27:36.056Z,997.90
2023-05-09T04:28:36.890Z,997.93
2023-05-09T04:29:35.956Z,997.93
2023-05-09T04:30:35.924Z,997.93
2023-05-09T04:31:35.863Z,997.94
2023-05-09T04:32:35.893Z,997.91
2023-05-09T04:33:35.678Z,997.86
2023-05-09T04:34:35.653Z,997.88
2023-05-09T04:35:35.560Z,997.88
2023-05-09T04:36:35.655Z,997.85
2023-05-09T04:37:35.452Z,997.80
2023-05-09T04:38:35.358Z,997.80
2023-05-09T04:39:35.324Z,997.80
2023-05-09T04:40:35.407Z,997.77
2023-05-09T04:41:35.239Z,997.69
2023-05-09T04:42:35.152Z,997.71
2023-05-09T04:43:35.073Z,997.67
2023-05-09T04:44:35.009Z,997.71
2023-05-09T04:45:34.949Z,997.73
2023-05-09T04:46:34.999Z,997.68
2023-05-09T04:47:34.820Z,997.73
2023-05-09T04:48:34.726Z,997.75
2023-05-09T04:49:34.754Z,997.69
2023-05-09T04:50:35.542Z,997.75
2023-05-09T04:51:34.544Z,997.74
2023-05-09T04:52:34.537Z,997.73
2023-05-09T04:53:34.429Z,997.76
2023-05-09T04:54:34.351Z,997.76
2023-05-09T04:55:34.327Z,997.77
2023-05-09T04:56:34.260Z,997.77
2023-05-09T04:57:34.145Z,997.77
2023-05-09T04:58:34.140Z,997.77
2023-05-09T04:59:34.072Z,997.74
2023-05-09T05:00:33.971Z,997.72
2023-05-09T05:01:34.031Z,997.75
2023-05-09T05:02:33.902Z,997.72
2023-05-09T05:03:33.785Z,997.73
2023-05-09T05:04:33.837Z,997.67
2023-05-09T05:05:36.025Z,997.67
2023-05-09T05:06:33.650Z,997.72
2023-05-09T05:07:33.553Z,997.70
2023-05-09T05:08:33.469Z,997.68
2023-05-09T05:09:33.433Z,997.68
2023-05-09T05:10:33.428Z,997.64
2023-05-09T05:11:33.279Z,997.64
2023-05-09T05:12:33.248Z,997.65
2023-05-09T05:13:33.302Z,997.64
2023-05-09T05:14:33.101Z,997.60
2023-05-09T05:15:33.034Z,997.58
2023-05-09T05:16:33.060Z,997.63
2023-05-09T05:17:32.955Z,997.60
2023-05-09T05:18:32.897Z,997.57
2023-05-09T05:19:32.868Z,997.61
2023-05-09T05:20:32.744Z,997.60
2023-05-09T05:21:32.654Z,997.52
2023-05-09T05:22:32.868Z,997.53
2023-05-09T05:23:32.528Z,997.54
2023-05-09T05:24:32.516Z,997.54
2023-05-09T05:25:33.340Z,997.53
2023-05-09T05:26:32.331Z,997.52
2023-05-09T05:27:32.279Z,997.46
2023-05-09T05:28:32.204Z,997.45
2023-05-09T05:29:32.192Z,997.50
2023-05-09T05:30:34.188Z,997.45
2023-05-09T05:31:32.126Z,997.46
2023-05-09T05:32:32.592Z,997.45
2023-05-09T05:33:31.933Z,997.42
2023-05-09T05:34:31.861Z,997.40
2023-05-09T05:35:31.797Z,997.45
2023-05-09T05:36:32.585Z,997.40
2023-05-09T05:37:31.642Z,997.39
2023-05-09T05:38:31.616Z,997.38
2023-05-09T05:39:33.794Z,997.36
2023-05-09T05:40:32.580Z,997.35
2023-05-09T05:41:33.449Z,997.33
2023-05-09T05:42:35.040Z,997.31
2023-05-09T05:43:32.780Z,997.32
2023-05-09T05:44:31.233Z,997.35
2023-05-09T05:45:32.144Z,997.34
2023-05-09T05:46:31.118Z,997.33
2023-05-09T05:47:31.059Z,997.32
2023-05-09T05:48:30.989Z,997.33
2023-05-09T05:49:30.903Z,997.34
2023-05-09T05:50:30.829Z,997.29
2023-05-09T05:51:30.873Z,997.23
2023-05-09T05:52:30.717Z,997.29
2023-05-09T05:53:32.625Z,997.25
2023-05-09T05:54:30.570Z,997.27
2023-05-09T05:55:30.519Z,997.25
2023-05-09T05:56:30.478Z,997.27
2023-05-09T05:57:30.458Z,997.19
2023-05-09T05:58:30.590Z,997.23
2023-05-09T05:59:30.341Z,997.24
2023-05-09T06:00:30.236Z,997.21
2023-05-09T06:01:30.145Z,997.18
2023-05-09T06:02:30.230Z,997.18
2023-05-09T06:03:30.079Z,997.18
2023-05-09T06:04:30.057Z,997.23
2023-05-09T06:05:29.901Z,997.27
2023-05-09T06:06:29.838Z,997.23
2023-05-09T06:07:29.784Z,997.22
2023-05-09T06:08:29.799Z,997.15
2023-05-09T06:09:29.770Z,997.13
2023-05-09T06:10:29.697Z,997.12
2023-05-09T06:11:29.555Z,997.13
2023-05-09T06:12:29.487Z,997.07
2023-05-09T06:13:29.572Z,997.09
2023-05-09T06:14:29.413Z,997.05
2023-05-09T06:15:29.330Z,997.06
2023-05-09T06:16:29.241Z,996.99
2023-05-09T06:17:29.415Z,996.95
2023-05-09T06:18:29.177Z,996.99
2023-05-09T06:19:29.024Z,996.96
2023-05-09T06:20:29.008Z,996.97
2023-05-09T06:21:28.896Z,996.95
2023-05-09T06:22:30.292Z,996.94
2023-05-09T06:23:28.895Z,996.93
2023-05-09T06:24:35.583Z,996.93
2023-05-09T06:25:28.759Z,996.91
2023-05-09T06:26:28.631Z,996.89
2023-05-09T06:27:28.622Z,996.89
2023-05-09T06:28:28.489Z,996.88
2023-05-09T06:29:28.611Z,996.84
2023-05-09T06:30:28.394Z,996.84
2023-05-09T06:31:28.919Z,996.85
2023-05-09T06:32:28.227Z,996.81
2023-05-09T06:33:28.215Z,996.80
2023-05-09T06:34:28.112Z,996.75
2023-05-09T06:35:28.066Z,996.76
2023-05-09T06:36:28.015Z,996.76
2023-05-09T06:37:27.940Z,996.76
2023-05-09T06:38:27.868Z,996.74
2023-05-09T06:39:27.796Z,996.75
2023-05-09T06:40:27.950Z,996.72
2023-05-09T06:41:27.777Z,996.70
2023-05-09T06:42:27.637Z,996.66
2023-05-09T06:43:27.540Z,996.67
2023-05-09T06:44:27.533Z,996.67
2023-05-09T06:45:27.722Z,996.63
2023-05-09T06:46:27.389Z,996.64
2023-05-09T06:47:27.480Z,996.65
2023-05-09T06:48:27.284Z,996.60
2023-05-09T06:49:27.193Z,996.63
2023-05-09T06:50:27.213Z,996.65
2023-05-09T06:51:27.102Z,996.60
2023-05-09T06:52:27.050Z,996.58
2023-05-09T06:53:27.018Z,996.60
2023-05-09T06:54:26.919Z,996.56
2023-05-09T06:55:26.866Z,996.55
2023-05-09T06:56:26.834Z,996.54
2023-05-09T06:57:26.743Z,996.50
2023-05-09T06:58:26.660Z,996.44
2023-05-09T06:59:26.707Z,996.50
2023-05-09T07:00:26.585Z,996.48
2023-05-09T07:01:26.512Z,996.48
2023-05-09T07:02:26.467Z,996.41
2023-05-09T07:03:26.388Z,996.41
2023-05-09T07:04:26.289Z,996.39
2023-05-09T07:05:26.683Z,996.37
2023-05-09T07:06:26.171Z,996.32
2023-05-09T07:07:26.132Z,996.31
2023-05-09T07:08:26.021Z,996.31
2023-05-09T07:09:26.002Z,996.27
2023-05-09T07:10:25.955Z,996.22
2023-05-09T07:11:25.888Z,996.16
2023-05-09T07:12:25.808Z,996.20
2023-05-09T07:13:25.778Z,996.17
2023-05-09T07:14:25.713Z,996.14
2023-05-09T07:15:39.880Z,996.18
2023-05-09T07:16:25.584Z,996.15
2023-05-09T07:17:25.654Z,996.16
2023-05-09T07:18:25.477Z,996.09
2023-05-09T07:19:25.362Z,996.11
2023-05-09T07:20:25.388Z,996.07
2023-05-09T07:21:25.263Z,996.02
2023-05-09T07:22:25.239Z,996.02
2023-05-09T07:23:25.134Z,996.02
2023-05-09T07:24:25.185Z,996.02
2023-05-09T07:25:25.100Z,996.01
2023-05-09T07:26:26.340Z,995.98
2023-05-09T07:27:24.957Z,995.99
2023-05-09T07:28:24.850Z,995.96
2023-05-09T07:29:24.874Z,995.96
2023-05-09T07:30:24.737Z,995.88
2023-05-09T07:31:24.776Z,995.84
2023-05-09T07:32:24.670Z,995.85
2023-05-09T07:33:24.530Z,995.83
2023-05-09T07:34:25.651Z,995.78
2023-05-09T07:35:26.085Z,995.75
2023-05-09T07:36:25.466Z,995.76
2023-05-09T07:37:24.588Z,995.72
2023-05-09T07:38:25.666Z,995.72
2023-05-09T07:39:24.423Z,995.71
2023-05-09T07:40:24.199Z,995.71
2023-05-09T07:41:24.677Z,995.76
2023-05-09T07:42:23.997Z,995.77
2023-05-09T07:43:23.972Z,995.70
2023-05-09T07:44:24.555Z,995.69
2023-05-09T07:45:24.567Z,995.67
2023-05-09T07:46:23.864Z,995.65
2023-05-09T07:47:23.808Z,995.70
2023-05-09T07:48:23.653Z,995.70
2023-05-09T07:49:23.605Z,995.66
2023-05-09T07:50:23.511Z,995.60
2023-05-09T07:51:23.511Z,995.61
2023-05-09T07:52:23.397Z,995.64
2023-05-09T07:53:23.414Z,995.63
2023-05-09T07:54:23.274Z,995.55
2023-05-09T07:55:23.349Z,995.52
2023-05-09T07:56:23.294Z,995.59
2023-05-09T07:57:23.132Z,995.54
2023-05-09T07:58:23.042Z,995.59
2023-05-09T07:59:22.967Z,995.61
2023-05-09T08:00:23.017Z,995.60
2023-05-09T08:01:22.876Z,995.56
2023-05-09T08:02:22.816Z,995.50
2023-05-09T08:03:23.668Z,995.46
2023-05-09T08:04:22.832Z,995.43
2023-05-09T08:05:24.537Z,995.43
2023-05-09T08:06:23.662Z,995.41
2023-05-09T08:07:23.668Z,995.38
2023-05-09T08:08:23.121Z,995.32
2023-05-09T08:09:22.377Z,995.31
2023-05-09T08:10:22.328Z,995.30
2023-05-09T08:11:22.265Z,995.35
2023-05-09T08:12:23.086Z,995.24
2023-05-09T08:13:22.359Z,995.28
2023-05-09T08:14:22.132Z,995.28
2023-05-09T08:15:21.999Z,995.28
2023-05-09T08:16:22.004Z,995.20
2023-05-09T08:17:21.954Z,995.16
2023-05-09T08:18:21.845Z,995.16
2023-05-09T08:19:21.827Z,995.17
2023-05-09T08:20:21.771Z,995.08
2023-05-09T08:21:22.313Z,995.08
2023-05-09T08:22:21.644Z,995.12
2023-05-09T08:23:21.544Z,995.11
2023-05-09T08:24:21.494Z,995.07
2023-05-09T08:25:21.431Z,995.08
2023-05-09T08:26:21.400Z,995.04
2023-05-09T08:27:21.321Z,995.03
2023-05-09T08:28:21.797Z,995.05
2023-05-09T08:29:21.222Z,995.03
2023-05-09T08:30:21.135Z,995.13
2023-05-09T08:31:21.169Z,995.05
2023-05-09T08:32:21.059Z,995.07
2023-05-09T08:33:20.952Z,995.18
2023-05-09T08:34:20.923Z,995.07
2023-05-09T08:35:20.835Z,995.07
2023-05-09T08:36:20.825Z,995.12
2023-05-09T08:37:20.749Z,995.05
2023-05-09T08:38:20.653Z,995.00
2023-05-09T08:39:20.574Z,995.06
2023-05-09T08:40:20.582Z,995.01
2023-05-09T08:41:20.451Z,995.00
2023-05-09T08:42:20.453Z,995.03
2023-05-09T08:43:20.393Z,995.06
2023-05-09T08:44:20.335Z,995.11
2023-05-09T08:45:20.274Z,995.06
2023-05-09T08:46:20.209Z,995.07
2023-05-09T08:47:20.892Z,995.09
2023-05-09T08:48:20.218Z,995.11
2023-05-09T08:49:20.588Z,995.05
2023-05-09T08:50:19.974Z,995.09
2023-05-09T08:51:19.922Z,995.01
2023-05-09T08:52:19.917Z,995.00
2023-05-09T08:53:19.752Z,995.01
2023-05-09T08:54:22.164Z,994.96
2023-05-09T08:55:19.683Z,995.00
2023-05-09T08:56:19.621Z,994.98
2023-05-09T08:57:19.550Z,994.95
2023-05-09T08:58:19.572Z,994.96
2023-05-09T08:59:19.386Z,995.00
2023-05-09T09:00:21.111Z,995.00
2023-05-09T09:01:19.405Z,994.98
2023-05-09T09:02:19.265Z,994.93
2023-05-09T09:03:19.149Z,994.88
2023-05-09T09:04:20.626Z,994.85
2023-05-09T09:05:39.589Z,994.86
2023-05-09T09:06:19.030Z,994.84
2023-05-09T09:07:18.981Z,994.85
2023-05-09T09:08:18.944Z,994.78
2023-05-09T09:09:18.978Z,994.82
2023-05-09T09:10:18.823Z,994.85
2023-05-09T09:11:18.882Z,994.84
2023-05-09T09:12:18.649Z,994.85
2023-05-09T09:13:18.763Z,994.84
2023-05-09T09:14:18.645Z,994.83
2023-05-09T09:15:19.704Z,994.87
2023-05-09T09:16:18.406Z,994.79
2023-05-09T09:17:18.368Z,994.75
2023-05-09T09:18:18.309Z,994.80
2023-05-09T09:19:18.250Z,994.81
2023-05-09T09:20:18.364Z,994.73
2023-05-09T09:21:18.273Z,994.74
2023-05-09T09:22:18.628Z,994.72
2023-05-09T09:23:17.965Z,994.64
2023-05-09T09:24:19.181Z,994.63
2023-05-09T09:25:17.938Z,994.64
2023-05-09T09:26:17.831Z,994.62
2023-05-09T09:27:17.742Z,994.59
2023-05-09T09:28:19.700Z,994.57
2023-05-09T09:29:24.675Z,994.52
2023-05-09T09:30:19.216Z,994.51
2023-05-09T09:31:21.179Z,994.47
2023-05-09T09:32:31.632Z,994.41
2023-05-09T09:33:30.544Z,994.44
2023-05-09T09:34:17.360Z,994.39
2023-05-09T09:35:17.232Z,994.40
2023-05-09T09:36:17.248Z,994.38
2023-05-09T09:37:17.200Z,994.39
2023-05-09T09:38:18.207Z,994.35
2023-05-09T09:39:17.026Z,994.37
2023-05-09T09:40:17.111Z,994.38
2023-05-09T09:41:16.910Z,994.32
2023-05-09T09:42:16.976Z,994.29
2023-05-09T09:43:16.963Z,994.22
2023-05-09T09:44:17.340Z,994.28
2023-05-09T09:45:16.727Z,994.23
2023-05-09T09:46:16.601Z,994.27
2023-05-09T09:47:16.566Z,994.21
2023-05-09T09:48:17.948Z,994.27
2023-05-09T09:49:16.629Z,994.12
2023-05-09T09:50:18.236Z,994.14
2023-05-09T09:51:16.791Z,994.16
2023-05-09T09:52:16.501Z,994.05
2023-05-09T09:53:17.101Z,994.11
2023-05-09T09:54:17.120Z,994.11
2023-05-09T09:55:16.174Z,994.05
2023-05-09T09:56:16.466Z,994.08
2023-05-09T09:57:16.142Z,994.03
2023-05-09T09:58:16.595Z,993.98
2023-05-09T09:59:15.855Z,993.90
2023-05-09T10:00:16.020Z,993.89
2023-05-09T10:01:15.743Z,993.97
2023-05-09T10:02:15.640Z,993.94
2023-05-09T10:03:15.863Z,993.88
2023-05-09T10:04:15.650Z,993.87
2023-05-09T10:05:15.458Z,993.82
2023-05-09T10:06:15.450Z,993.86
2023-05-09T10:07:15.427Z,993.78
2023-05-09T10:08:15.391Z,993.78
2023-05-09T10:09:15.250Z,993.75
2023-05-09T10:10:16.723Z,993.77
2023-05-09T10:11:15.289Z,993.68
2023-05-09T10:12:15.600Z,993.79
2023-05-09T10:13:15.063Z,993.75
2023-05-09T10:14:14.913Z,993.68
2023-05-09T10:15:15.256Z,993.62
2023-05-09T10:16:14.891Z,993.70
2023-05-09T10:17:14.949Z,993.65
2023-05-09T10:18:14.861Z,993.64
2023-05-09T10:19:14.684Z,993.66
2023-05-09T10:20:14.761Z,993.61
2023-05-09T10:21:14.535Z,993.65
2023-05-09T10:22:14.448Z,993.64
2023-05-09T10:23:14.387Z,993.60
2023-05-09T10:24:15.079Z,993.59
2023-05-09T10:25:14.373Z,993.60
2023-05-09T10:26:14.290Z,993.55
2023-05-09T10:27:14.257Z,993.51
2023-05-09T10:28:14.080Z,993.48
2023-05-09T10:29:14.099Z,993.58
2023-05-09T10:30:14.007Z,993.47
2023-05-09T10:31:14.596Z,993.47
2023-05-09T10:32:13.856Z,993.49
2023-05-09T10:33:13.823Z,993.45
2023-05-09T10:34:13.792Z,993.46
2023-05-09T10:35:14.806Z,993.42
2023-05-09T10:36:13.635Z,993.39
2023-05-09T10:37:13.555Z,993.39
2023-05-09T10:38:13.517Z,993.37
2023-05-09T10:39:13.434Z,993.42
2023-05-09T10:40:14.870Z,993.36
2023-05-09T10:41:14.097Z,993.32
2023-05-09T10:42:13.259Z,993.32
2023-05-09T10:43:13.243Z,993.29
2023-05-09T10:44:13.147Z,993.27
2023-05-09T10:45:13.526Z,993.19
2023-05-09T10:46:13.185Z,993.22
2023-05-09T10:47:13.055Z,993.22
2023-05-09T10:48:12.975Z,993.07
2023-05-09T10:49:12.866Z,993.02
2023-05-09T10:50:12.757Z,993.08
2023-05-09T10:51:12.760Z,992.98
2023-05-09T10:52:12.648Z,992.98
2023-05-09T10:53:12.607Z,993.03
2023-05-09T10:54:12.536Z,993.04
2023-05-09T10:55:12.904Z,993.06
2023-05-09T10:56:12.447Z,993.02
2023-05-09T10:57:12.373Z,993.06
2023-05-09T10:58:13.094Z,993.05
2023-05-09T10:59:12.239Z,993.02
2023-05-09T11:00:12.159Z,993.01
2023-05-09T11:01:12.209Z,993.04
2023-05-09T11:02:12.078Z,992.99
2023-05-09T11:03:12.087Z,992.97
2023-05-09T11:04:11.952Z,992.98
2023-05-09T11:05:12.014Z,992.95
2023-05-09T11:06:13.104Z,992.94
2023-05-09T11:07:14.119Z,992.99
2023-05-09T11:08:17.005Z,992.99
2023-05-09T11:09:18.046Z,992.99
2023-05-09T11:10:20.366Z,993.02
2023-05-09T11:11:22.553Z,993.02
2023-05-09T11:12:14.126Z,992.96
2023-05-09T11:13:12.344Z,992.96
2023-05-09T11:14:13.442Z,992.98
2023-05-09T11:15:17.555Z,992.97
2023-05-09T11:16:13.136Z,992.92
2023-05-09T11:17:11.386Z,992.92
2023-05-09T11:18:11.358Z,993.01
2023-05-09T11:19:11.147Z,992.87
2023-05-09T11:20:13.824Z,992.94
2023-05-09T11:21:10.982Z,992.89
2023-05-09T11:22:11.560Z,992.90
2023-05-09T11:23:11.040Z,992.96
2023-05-09T11:24:10.753Z,992.95
2023-05-09T11:25:10.861Z,992.95
2023-05-09T11:26:10.729Z,993.00
2023-05-09T11:27:10.543Z,993.00
2023-05-09T11:28:10.572Z,993.00
2023-05-09T11:29:10.458Z,992.96
2023-05-09T11:30:10.452Z,993.00
2023-05-09T11:31:10.373Z,992.90
2023-05-09T11:32:10.349Z,992.92
2023-05-09T11:33:10.307Z,992.88
2023-05-09T11:34:10.150Z,992.90
2023-05-09T11:35:10.301Z,992.85
2023-05-09T11:36:10.091Z,992.89
2023-05-09T11:37:10.130Z,992.88
2023-05-09T11:38:09.882Z,992.85
2023-05-09T11:39:09.920Z,992.82
2023-05-09T11:40:11.366Z,992.84
2023-05-09T11:41:11.597Z,992.83
2023-05-09T11:42:09.653Z,992.80
2023-05-09T11:43:09.717Z,992.77
2023-05-09T11:44:09.696Z,992.80
2023-05-09T11:45:09.502Z,992.84
2023-05-09T11:46:09.513Z,992.80
2023-05-09T11:47:09.372Z,992.79
2023-05-09T11:48:09.342Z,992.72
2023-05-09T11:49:11.426Z,992.70
2023-05-09T11:50:09.226Z,992.67
2023-05-09T11:51:09.153Z,992.69
2023-05-09T11:52:09.088Z,992.69
2023-05-09T11:53:09.065Z,992.64
2023-05-09T11:54:09.920Z,992.66
2023-05-09T11:55:12.025Z,992.69
2023-05-09T11:56:08.837Z,992.59
2023-05-09T11:57:08.737Z,992.61
2023-05-09T11:58:08.725Z,992.62
2023-05-09T11:59:08.632Z,992.59
2023-05-09T12:00:08.643Z,992.60
2023-05-09T12:01:10.038Z,992.54
2023-05-09T12:02:08.519Z,992.60
2023-05-09T12:03:08.502Z,992.55
2023-05-09T12:04:08.921Z,992.54
2023-05-09T12:05:08.282Z,992.53
2023-05-09T12:06:08.222Z,992.63
2023-05-09T12:07:08.167Z,992.66
2023-05-09T12:08:09.058Z,992.58
2023-05-09T12:09:08.014Z,992.58
2023-05-09T12:10:08.014Z,992.55
2023-05-09T12:11:07.936Z,992.51
2023-05-09T12:12:07.895Z,992.52
2023-05-09T12:13:07.893Z,992.51
2023-05-09T12:14:07.781Z,992.54
2023-05-09T12:15:07.672Z,992.53
2023-05-09T12:16:07.717Z,992.53
2023-05-09T12:17:07.638Z,992.48
2023-05-09T12:18:07.588Z,992.43
2023-05-09T12:19:07.488Z,992.35
2023-05-09T12:20:07.447Z,992.32
2023-05-09T12:21:07.389Z,992.36
2023-05-09T12:22:07.256Z,992.32
2023-05-09T12:23:07.217Z,992.28
2023-05-09T12:24:07.173Z,992.33
2023-05-09T12:25:07.126Z,992.33
2023-05-09T12:26:07.057Z,992.35
2023-05-09T12:27:06.977Z,992.30
2023-05-09T12:28:08.607Z,992.30