createdAt,value
2023-01-29T00:00:29.989Z,1.74
2023-01-29T00:03:19.440Z,1.75
2023-01-29T00:06:10.202Z,1.75
2023-01-29T00:08:59.684Z,1.77
2023-01-29T00:11:48.227Z,1.76
2023-01-29T00:14:39.775Z,1.73
2023-01-29T00:17:28.484Z,1.72
2023-01-29T00:20:18.710Z,1.71
2023-01-29T00:23:07.727Z,1.72
2023-01-29T00:26:00.719Z,1.72
2023-01-29T00:28:49.378Z,1.72
2023-01-29T00:31:39.798Z,1.71
2023-01-29T00:34:29.046Z,1.70
2023-01-29T00:37:17.963Z,1.63
2023-01-29T00:40:07.585Z,1.63
2023-01-29T00:43:14.430Z,1.53
2023-01-29T00:46:02.923Z,1.45
2023-01-29T00:48:54.090Z,1.47
2023-01-29T00:51:42.716Z,1.50
2023-01-29T00:54:33.122Z,1.54
2023-01-29T00:57:21.809Z,1.58
2023-01-29T01:00:14.875Z,1.58
2023-01-29T01:03:06.360Z,1.59
2023-01-29T01:06:20.071Z,1.57
2023-01-29T01:09:28.809Z,1.55
2023-01-29T01:12:17.297Z,1.56
2023-01-29T01:15:07.524Z,1.56
2023-01-29T01:17:58.398Z,1.54
2023-01-29T01:20:50.666Z,1.51
2023-01-29T01:23:40.501Z,1.50
2023-01-29T01:26:29.390Z,1.51
2023-01-29T01:29:18.248Z,1.54
2023-01-29T01:32:06.889Z,1.51
2023-01-29T01:34:55.823Z,1.53
2023-01-29T01:37:44.472Z,1.50
2023-01-29T01:40:34.819Z,1.52
2023-01-29T01:43:23.433Z,1.53
2023-01-29T01:46:12.630Z,1.54
2023-01-29T01:49:06.174Z,1.56
2023-01-29T01:51:55.505Z,1.55
2023-01-29T01:54:44.814Z,1.53
2023-01-29T01:57:35.372Z,1.53
2023-01-29T02:00:27.369Z,1.55
2023-01-29T02:03:35.819Z,1.56
2023-01-29T02:06:42.256Z,1.57
2023-01-29T02:09:36.201Z,1.59
2023-01-29T02:12:25.726Z,1.51
2023-01-29T02:15:16.053Z,1.39
2023-01-29T02:18:06.149Z,1.31
2023-01-29T02:21:10.377Z,1.32
2023-01-29T02:24:19.938Z,1.25
2023-01-29T02:27:12.215Z,1.36
2023-01-29T02:30:07.044Z,1.40
2023-01-29T02:33:02.305Z,1.40
2023-01-29T02:36:00.237Z,1.40
2023-01-29T02:38:56.340Z,1.40
2023-01-29T02:41:51.421Z,1.31
2023-01-29T02:44:45.209Z,1.31
2023-01-29T02:47:43.721Z,1.15
2023-01-29T02:50:40.285Z,1.22
2023-01-29T02:53:34.949Z,1.25
2023-01-29T02:56:29.849Z,1.28
2023-01-29T02:59:23.843Z,1.26
2023-01-29T03:02:17.800Z,1.25
2023-01-29T03:05:13.456Z,1.29
2023-01-29T03:08:07.636Z,1.28
2023-01-29T03:11:04.015Z,1.35
2023-01-29T03:13:57.198Z,1.40
2023-01-29T03:16:51.404Z,1.43
2023-01-29T03:19:47.162Z,1.46
2023-01-29T03:22:50.688Z,1.44
2023-01-29T03:25:59.951Z,1.45
2023-01-29T03:29:10.744Z,1.44
2023-01-29T03:32:06.990Z,1.23
2023-01-29T03:35:02.003Z,1.38
2023-01-29T03:37:53.143Z,1.37
2023-01-29T03:40:47.843Z,1.36
2023-01-29T03:43:46.160Z,1.38
2023-01-29T03:46:43.166Z,1.42
2023-01-29T03:49:47.086Z,1.46
2023-01-29T03:52:45.292Z,1.48
2023-01-29T03:55:43.124Z,1.50
2023-01-29T03:58:38.424Z,1.48
2023-01-29T04:01:33.385Z,1.45
2023-01-29T04:04:27.844Z,1.45
2023-01-29T04:07:24.926Z,1.41
2023-01-29T04:10:27.263Z,1.43
2023-01-29T04:13:19.830Z,1.43
2023-01-29T04:16:13.757Z,1.47
2023-01-29T04:19:26.187Z,1.46
2023-01-29T04:22:20.215Z,1.49
2023-01-29T04:25:15.955Z,1.50
2023-01-29T04:28:09.442Z,1.48
2023-01-29T04:31:05.765Z,1.47
2023-01-29T04:34:07.267Z,1.47
2023-01-29T04:37:07.552Z,1.49
2023-01-29T04:40:04.746Z,1.35
2023-01-29T04:43:00.370Z,1.39
2023-01-29T04:46:10.735Z,1.43
2023-01-29T04:49:13.331Z,1.44
2023-01-29T04:52:10.712Z,1.47
2023-01-29T04:55:04.168Z,1.48
2023-01-29T04:58:00.120Z,1.49
2023-01-29T05:00:54.634Z,1.47
2023-01-29T05:03:47.735Z,1.43
2023-01-29T05:06:39.974Z,1.44
2023-01-29T05:09:28.885Z,1.45
2023-01-29T05:12:19.504Z,1.46
2023-01-29T05:15:13.514Z,1.46
2023-01-29T05:18:03.035Z,1.45
2023-01-29T05:20:52.208Z,1.45
2023-01-29T05:23:53.005Z,1.45
2023-01-29T05:27:01.133Z,1.45
2023-01-29T05:29:50.152Z,1.45
2023-01-29T05:32:40.202Z,1.47
2023-01-29T05:35:29.938Z,1.46
2023-01-29T05:38:19.509Z,1.45
2023-01-29T05:41:09.958Z,1.44
2023-01-29T05:43:58.454Z,1.46
2023-01-29T05:46:47.934Z,1.34
2023-01-29T05:49:38.684Z,1.38
2023-01-29T05:52:28.266Z,1.36
2023-01-29T05:55:17.340Z,1.32
2023-01-29T05:58:07.179Z,1.30
2023-01-29T06:00:57.161Z,1.30
2023-01-29T06:03:46.641Z,1.25
2023-01-29T06:06:35.376Z,1.32
2023-01-29T06:09:23.837Z,1.30
2023-01-29T06:12:13.481Z,1.31
2023-01-29T06:15:03.324Z,1.31
2023-01-29T06:17:53.235Z,1.33
2023-01-29T06:20:41.729Z,1.26
2023-01-29T06:23:31.425Z,1.28
2023-01-29T06:26:20.503Z,1.29
2023-01-29T06:29:09.450Z,1.31
2023-01-29T06:31:59.738Z,1.28
2023-01-29T06:34:49.766Z,1.26
2023-01-29T06:37:39.360Z,1.14
2023-01-29T06:40:27.843Z,1.07
2023-01-29T06:43:17.220Z,1.13
2023-01-29T06:46:08.567Z,1.10
2023-01-29T06:49:01.168Z,1.19
2023-01-29T06:51:49.676Z,1.23
2023-01-29T06:54:39.875Z,1.20
2023-01-29T06:57:30.244Z,1.18
2023-01-29T07:00:20.473Z,1.14
2023-01-29T07:03:11.023Z,1.15
2023-01-29T07:06:01.175Z,1.16
2023-01-29T07:08:50.013Z,1.18
2023-01-29T07:11:38.519Z,1.13
2023-01-29T07:14:27.440Z,0.89
2023-01-29T07:17:15.953Z,0.99
2023-01-29T07:20:05.932Z,1.11
2023-01-29T07:22:56.093Z,1.13
2023-01-29T07:25:44.660Z,1.19
2023-01-29T07:28:36.713Z,1.09
2023-01-29T07:31:25.332Z,1.18
2023-01-29T07:34:13.922Z,1.18
2023-01-29T07:37:02.478Z,1.17
2023-01-29T07:39:53.136Z,1.07
2023-01-29T07:42:42.226Z,0.93
2023-01-29T07:45:31.940Z,1.05
2023-01-29T07:48:21.170Z,1.05
2023-01-29T07:51:09.668Z,1.03
2023-01-29T07:53:58.928Z,1.07
2023-01-29T07:56:48.781Z,1.12
2023-01-29T07:59:37.317Z,1.15
2023-01-29T08:02:25.870Z,1.19
2023-01-29T08:05:15.000Z,1.23
2023-01-29T08:08:07.531Z,1.21
2023-01-29T08:10:56.789Z,1.24
2023-01-29T08:13:47.199Z,1.22
2023-01-29T08:16:35.825Z,1.22
2023-01-29T08:19:24.344Z,1.21
2023-01-29T08:22:15.240Z,1.23
2023-01-29T08:25:08.596Z,1.26
2023-01-29T08:27:58.698Z,1.30
2023-01-29T08:30:48.559Z,1.27
2023-01-29T08:33:39.379Z,1.27
2023-01-29T08:36:28.344Z,1.28
2023-01-29T08:39:17.873Z,1.27
2023-01-29T08:42:06.498Z,1.31
2023-01-29T08:44:55.395Z,1.33
2023-01-29T08:47:48.326Z,1.37
2023-01-29T08:50:38.913Z,1.37
2023-01-29T08:53:27.463Z,1.42
2023-01-29T08:56:16.391Z,1.41
2023-01-29T08:59:04.975Z,1.42
2023-01-29T09:01:53.535Z,1.45
2023-01-29T09:04:43.392Z,1.44
2023-01-29T09:07:31.971Z,1.36
2023-01-29T09:10:21.059Z,1.35
2023-01-29T09:13:09.953Z,1.39
2023-01-29T09:16:00.938Z,1.40
2023-01-29T09:18:49.818Z,1.37
2023-01-29T09:21:39.761Z,1.42
2023-01-29T09:24:28.643Z,1.41
2023-01-29T09:27:17.225Z,1.40
2023-01-29T09:30:07.425Z,1.46
2023-01-29T09:32:56.013Z,1.42
2023-01-29T09:35:47.259Z,1.46
2023-01-29T09:38:37.192Z,1.43
2023-01-29T09:41:40.576Z,1.42
2023-01-29T09:44:49.856Z,1.17
2023-01-29T09:47:39.373Z,1.48
2023-01-29T09:50:38.700Z,1.53
2023-01-29T09:53:37.211Z,1.57
2023-01-29T09:56:29.333Z,1.63
2023-01-29T09:59:21.370Z,1.60
2023-01-29T10:02:15.990Z,1.58
2023-01-29T10:05:22.701Z,1.55
2023-01-29T10:08:42.950Z,1.47
2023-01-29T10:11:46.985Z,1.53
2023-01-29T10:14:47.878Z,1.59
2023-01-29T10:17:50.541Z,1.60
2023-01-29T10:21:02.039Z,1.56
2023-01-29T10:23:55.149Z,1.56
2023-01-29T10:26:45.489Z,1.42
2023-01-29T10:29:36.065Z,1.62
2023-01-29T10:32:27.889Z,1.62
2023-01-29T10:35:23.055Z,1.61
2023-01-29T10:38:29.722Z,1.69
2023-01-29T10:41:31.538Z,1.73
2023-01-29T10:44:35.164Z,1.76
2023-01-29T10:47:54.005Z,1.75
2023-01-29T10:50:50.346Z,1.78
2023-01-29T10:53:58.641Z,1.78
2023-01-29T10:57:03.656Z,1.86
2023-01-29T11:00:07.523Z,1.89
2023-01-29T11:02:57.273Z,1.82
2023-01-29T11:05:51.418Z,1.79
2023-01-29T11:08:45.782Z,1.87
2023-01-29T11:11:40.380Z,1.96
2023-01-29T11:14:34.842Z,1.96
2023-01-29T11:17:26.840Z,2.03
2023-01-29T11:20:27.771Z,2.09
2023-01-29T11:23:28.561Z,2.15
2023-01-29T11:26:22.608Z,2.21
2023-01-29T11:29:34.919Z,2.19
2023-01-29T11:32:33.391Z,2.22
2023-01-29T11:35:24.555Z,1.95
2023-01-29T11:38:23.454Z,1.91
2023-01-29T11:41:22.227Z,2.14
2023-01-29T11:44:20.322Z,2.31
2023-01-29T11:47:18.329Z,2.43
2023-01-29T11:50:21.153Z,2.43
2023-01-29T11:53:25.725Z,2.45
2023-01-29T11:56:23.596Z,2.42
2023-01-29T11:59:29.882Z,2.43
2023-01-29T12:02:28.660Z,2.39
2023-01-29T12:05:20.577Z,2.38
2023-01-29T12:08:19.266Z,2.40
2023-01-29T12:11:13.896Z,2.42
2023-01-29T12:14:06.248Z,2.41
2023-01-29T12:16:58.707Z,2.43
2023-01-29T12:19:53.272Z,2.44
2023-01-29T12:22:49.888Z,2.34
2023-01-29T12:25:51.476Z,2.28
2023-01-29T12:28:52.050Z,2.27
2023-01-29T12:31:49.871Z,2.16
2023-01-29T12:34:46.851Z,2.19
2023-01-29T12:37:43.154Z,2.23
2023-01-29T12:40:39.339Z,2.13
2023-01-29T12:43:33.738Z,2.14
2023-01-29T12:46:27.772Z,2.17
2023-01-29T12:49:20.825Z,2.16
2023-01-29T12:52:16.614Z,2.21
2023-01-29T12:55:13.565Z,2.25
2023-01-29T12:58:06.750Z,2.18
2023-01-29T13:00:58.163Z,2.21
2023-01-29T13:03:54.628Z,2.13
2023-01-29T13:06:47.820Z,2.11
2023-01-29T13:09:40.210Z,2.07
2023-01-29T13:12:30.795Z,2.02
2023-01-29T13:15:29.280Z,2.15
2023-01-29T13:18:32.140Z,2.12
2023-01-29T13:21:25.206Z,2.12
2023-01-29T13:24:16.863Z,2.15
2023-01-29T13:27:06.000Z,2.12
2023-01-29T13:29:55.760Z,2.03
2023-01-29T13:32:53.273Z,2.05
2023-01-29T13:35:43.664Z,2.10
2023-01-29T13:38:36.426Z,2.17
2023-01-29T13:41:33.633Z,2.16
2023-01-29T13:44:26.146Z,2.15
2023-01-29T13:47:25.628Z,2.04
2023-01-29T13:50:22.119Z,2.11
2023-01-29T13:53:23.735Z,2.05
2023-01-29T13:56:31.574Z,2.00
2023-01-29T13:59:25.218Z,1.90
2023-01-29T14:02:24.349Z,2.06
2023-01-29T14:05:40.921Z,2.14
2023-01-29T14:08:42.817Z,2.31
2023-01-29T14:11:37.647Z,2.13
2023-01-29T14:14:52.431Z,2.16
2023-01-29T14:17:41.172Z,2.17
2023-01-29T14:20:45.259Z,2.19
2023-01-29T14:23:41.974Z,2.23
2023-01-29T14:26:33.505Z,2.27
2023-01-29T14:29:34.760Z,2.28
2023-01-29T14:32:26.128Z,2.31
2023-01-29T14:35:20.646Z,2.25
2023-01-29T14:38:15.452Z,2.28
2023-01-29T14:41:15.750Z,2.14
2023-01-29T14:44:46.997Z,2.16
2023-01-29T14:47:59.526Z,2.11
2023-01-29T14:50:55.639Z,2.05
2023-01-29T14:53:52.648Z,2.08
2023-01-29T14:56:49.855Z,2.07
2023-01-29T14:59:46.449Z,1.97
2023-01-29T15:02:40.639Z,1.97
2023-01-29T15:05:33.877Z,1.90
2023-01-29T15:08:29.980Z,1.83
2023-01-29T15:11:36.469Z,1.67
2023-01-29T15:14:34.812Z,1.85
2023-01-29T15:17:29.549Z,1.86
2023-01-29T15:20:31.025Z,1.80
2023-01-29T15:23:26.881Z,1.79
2023-01-29T15:26:21.189Z,1.80
2023-01-29T15:29:24.515Z,1.78
2023-01-29T15:32:30.106Z,1.76
2023-01-29T15:35:28.660Z,1.71
2023-01-29T15:38:20.079Z,1.66
2023-01-29T15:41:19.480Z,1.62
2023-01-29T15:44:16.524Z,1.66
2023-01-29T15:47:05.230Z,1.68
2023-01-29T15:49:57.700Z,1.70
2023-01-29T15:52:51.193Z,1.68
2023-01-29T15:55:41.365Z,1.61
2023-01-29T15:58:32.544Z,1.55
2023-01-29T16:01:21.743Z,1.55
2023-01-29T16:04:15.393Z,1.45
2023-01-29T16:07:05.624Z,1.54
2023-01-29T16:09:56.122Z,1.52
2023-01-29T16:12:47.671Z,1.58
2023-01-29T16:15:37.937Z,1.38
2023-01-29T16:18:30.954Z,1.53
2023-01-29T16:21:26.901Z,1.56
2023-01-29T16:24:22.721Z,1.61
2023-01-29T16:27:14.892Z,1.63
2023-01-29T16:30:08.063Z,1.47
2023-01-29T16:33:04.004Z,1.59
2023-01-29T16:35:53.410Z,1.41
2023-01-29T16:38:44.224Z,1.51
2023-01-29T16:41:37.541Z,1.51
2023-01-29T16:44:34.141Z,1.51
2023-01-29T16:47:28.453Z,1.49
2023-01-29T16:50:35.988Z,1.49
2023-01-29T16:53:27.357Z,1.50
2023-01-29T16:56:16.211Z,1.48
2023-01-29T16:59:07.477Z,1.48
2023-01-29T17:01:56.970Z,1.48
2023-01-29T17:04:47.588Z,1.45
2023-01-29T17:07:38.140Z,1.38
2023-01-29T17:10:28.897Z,1.28
2023-01-29T17:13:24.807Z,1.29
2023-01-29T17:16:27.264Z,1.25
2023-01-29T17:19:20.705Z,1.22
2023-01-29T17:22:14.698Z,1.20
2023-01-29T17:25:03.203Z,1.18
2023-01-29T17:27:55.434Z,1.18
2023-01-29T17:30:50.567Z,1.19
2023-01-29T17:33:44.193Z,1.14
2023-01-29T17:36:33.447Z,1.13
2023-01-29T17:39:24.401Z,1.12
2023-01-29T17:42:15.087Z,1.10
2023-01-29T17:45:04.783Z,0.93
2023-01-29T17:47:53.769Z,0.92
2023-01-29T17:50:48.337Z,0.94
2023-01-29T17:53:45.241Z,0.98
2023-01-29T17:56:34.927Z,1.00
2023-01-29T17:59:26.087Z,1.00
2023-01-29T18:02:28.918Z,0.93
2023-01-29T18:05:20.382Z,0.80
2023-01-29T18:08:17.592Z,0.86
2023-01-29T18:11:06.648Z,0.88
2023-01-29T18:13:55.938Z,0.89
2023-01-29T18:16:46.088Z,0.98
2023-01-29T18:19:34.624Z,1.00
2023-01-29T18:22:23.225Z,0.99
2023-01-29T18:25:13.625Z,0.95
2023-01-29T18:28:02.350Z,0.96
2023-01-29T18:30:51.019Z,0.98
2023-01-29T18:33:39.669Z,0.99
2023-01-29T18:36:28.197Z,1.02
2023-01-29T18:39:17.232Z,0.78
2023-01-29T18:42:07.174Z,0.87
2023-01-29T18:44:56.367Z,0.91
2023-01-29T18:47:44.955Z,0.93
2023-01-29T18:50:33.771Z,0.91
2023-01-29T18:53:22.304Z,0.80
2023-01-29T18:56:11.789Z,0.77
2023-01-29T18:59:01.651Z,0.80
2023-01-29T19:01:51.284Z,0.79
2023-01-29T19:04:39.830Z,0.81
2023-01-29T19:07:28.812Z,0.69
2023-01-29T19:10:17.754Z,0.83
2023-01-29T19:13:06.871Z,0.85
2023-01-29T19:15:56.919Z,0.76
2023-01-29T19:18:45.911Z,0.73
2023-01-29T19:21:36.728Z,0.71
2023-01-29T19:24:27.121Z,0.69
2023-01-29T19:27:15.943Z,0.73
2023-01-29T19:30:05.667Z,0.45
2023-01-29T19:32:55.982Z,0.78
2023-01-29T19:35:45.403Z,0.72
2023-01-29T19:38:37.828Z,0.70
2023-01-29T19:41:27.801Z,0.59
2023-01-29T19:44:16.323Z,0.66
2023-01-29T19:47:04.962Z,0.64
2023-01-29T19:49:55.378Z,0.65
2023-01-29T19:52:51.969Z,0.60
2023-01-29T19:55:41.055Z,0.63
2023-01-29T19:58:30.361Z,0.65
2023-01-29T20:01:21.633Z,0.64
2023-01-29T20:04:10.163Z,0.65
2023-01-29T20:07:00.426Z,0.47
2023-01-29T20:09:51.916Z,0.64
2023-01-29T20:12:42.057Z,0.63
2023-01-29T20:15:30.589Z,0.64
2023-01-29T20:18:19.803Z,0.57
2023-01-29T20:21:10.205Z,0.58
2023-01-29T20:24:00.272Z,0.58
2023-01-29T20:26:49.464Z,0.60
2023-01-29T20:29:38.198Z,0.60
2023-01-29T20:32:26.822Z,0.60
2023-01-29T20:35:16.023Z,0.67
2023-01-29T20:38:05.211Z,0.70
2023-01-29T20:40:55.534Z,0.70
2023-01-29T20:43:45.184Z,0.70
2023-01-29T20:46:35.121Z,0.62
2023-01-29T20:49:24.126Z,0.44
2023-01-29T20:52:12.724Z,0.53
2023-01-29T20:55:01.790Z,0.49
2023-01-29T20:58:06.357Z,0.50
2023-01-29T21:00:56.297Z,0.52
2023-01-29T21:03:45.282Z,0.51
2023-01-29T21:06:34.384Z,0.48
2023-01-29T21:09:23.165Z,0.51
2023-01-29T21:12:12.426Z,0.53
2023-01-29T21:15:04.140Z,0.51
2023-01-29T21:17:52.689Z,0.49
2023-01-29T21:20:41.608Z,0.53
2023-01-29T21:23:30.631Z,0.54
2023-01-29T21:26:19.742Z,0.51
2023-01-29T21:29:08.779Z,0.49
2023-01-29T21:31:59.985Z,0.46
2023-01-29T21:34:48.997Z,0.43
2023-01-29T21:37:37.947Z,0.58
2023-01-29T21:40:26.823Z,0.62
2023-01-29T21:43:15.951Z,0.63
2023-01-29T21:46:11.465Z,0.65
2023-01-29T21:49:01.606Z,0.52
2023-01-29T21:51:50.217Z,0.49
2023-01-29T21:54:48.795Z,0.51
2023-01-29T21:57:38.087Z,0.45
2023-01-29T22:00:26.866Z,0.46
2023-01-29T22:03:15.792Z,0.47
2023-01-29T22:06:06.784Z,0.39
2023-01-29T22:08:55.305Z,0.15
2023-01-29T22:11:44.199Z,0.37
2023-01-29T22:14:32.802Z,0.39
2023-01-29T22:17:22.320Z,0.39
2023-01-29T22:20:13.261Z,0.35
2023-01-29T22:23:03.116Z,0.32
2023-01-29T22:25:52.564Z,0.30
2023-01-29T22:28:41.245Z,0.35
2023-01-29T22:31:29.894Z,0.34
2023-01-29T22:34:18.493Z,0.32
2023-01-29T22:37:07.476Z,0.31
2023-01-29T22:39:57.373Z,0.28
2023-01-29T22:42:46.330Z,0.18
2023-01-29T22:45:34.966Z,0.19
2023-01-29T22:48:23.939Z,0.21
2023-01-29T22:51:14.200Z,0.15
2023-01-29T22:54:02.771Z,0.20
2023-01-29T22:56:53.167Z,0.22
2023-01-29T22:59:42.106Z,0.23
2023-01-29T23:02:31.716Z,0.23
2023-01-29T23:05:20.622Z,0.07
2023-01-29T23:08:09.268Z,0.21
2023-01-29T23:11:13.714Z,0.25
2023-01-29T23:14:03.691Z,0.22
2023-01-29T23:16:52.636Z,0.24
2023-01-29T23:19:41.177Z,0.21
2023-01-29T23:22:30.906Z,0.24
2023-01-29T23:25:19.481Z,0.30
2023-01-29T23:28:07.398Z,0.28
2023-01-29T23:30:57.344Z,0.30
2023-01-29T23:33:46.318Z,0.13
2023-01-29T23:36:35.952Z,0.27
2023-01-29T23:39:24.858Z,0.25
2023-01-29T23:42:13.474Z,0.20
2023-01-29T23:45:02.012Z,0.12
2023-01-29T23:47:52.691Z,0.09
2023-01-29T23:50:41.386Z,0.03
2023-01-29T23:53:31.089Z,0.05
2023-01-29T23:56:20.179Z,0.07
2023-01-29T23:59:09.117Z,0.04
