createdAt,value
2019-03-01T00:01:58.891Z,7.40
2019-03-01T00:05:41.341Z,7.30
2019-03-01T00:08:23.818Z,7.30
2019-03-01T00:11:29.239Z,7.40
2019-03-01T00:15:00.382Z,7.40
2019-03-01T00:18:01.192Z,7.30
2019-03-01T00:20:50.355Z,7.20
2019-03-01T00:23:47.467Z,7.30
2019-03-01T00:27:13.841Z,7.30
2019-03-01T00:30:57.957Z,7.30
2019-03-01T00:33:56.736Z,7.30
2019-03-01T00:37:20.463Z,7.40
2019-03-01T00:41:05.720Z,7.40
2019-03-01T00:47:05.511Z,7.60
2019-03-01T00:49:32.909Z,7.60
2019-03-01T00:52:00.378Z,7.60
2019-03-01T00:54:27.886Z,7.50
2019-03-01T00:56:55.468Z,7.60
2019-03-01T00:59:24.614Z,7.60
2019-03-01T01:01:52.103Z,7.60
2019-03-01T01:04:19.615Z,7.50
2019-03-01T01:06:47.518Z,7.60
2019-03-01T01:09:15.164Z,7.60
2019-03-01T01:14:28.267Z,7.70
2019-03-01T01:16:56.003Z,7.60
2019-03-01T01:19:23.677Z,7.50
2019-03-01T01:27:21.190Z,7.40
2019-03-01T01:29:48.637Z,7.30
2019-03-01T01:32:15.974Z,7.20
2019-03-01T01:34:43.326Z,7.10
2019-03-01T01:37:10.912Z,7.00
2019-03-01T01:39:38.267Z,6.90
2019-03-01T01:42:05.796Z,6.90
2019-03-01T01:44:33.330Z,6.90
2019-03-01T01:47:00.957Z,6.80
2019-03-01T01:49:28.705Z,6.80
2019-03-01T01:51:57.499Z,6.70
2019-03-01T01:54:25.180Z,6.70
2019-03-01T01:56:52.588Z,6.70
2019-03-01T01:59:20.285Z,6.60
2019-03-01T02:01:48.065Z,6.70
2019-03-01T02:04:15.683Z,6.50
2019-03-01T02:06:45.082Z,6.50
2019-03-01T02:09:21.302Z,6.30
2019-03-01T02:11:48.795Z,6.30
2019-03-01T02:14:16.467Z,6.20
2019-03-01T02:16:44.114Z,6.10
2019-03-01T02:19:12.112Z,6.10
2019-03-01T02:21:39.503Z,6.10
2019-03-01T02:24:07.177Z,6.10
2019-03-01T02:26:34.625Z,6.10
2019-03-01T02:29:02.257Z,6.20
2019-03-01T02:31:29.887Z,6.20
2019-03-01T02:33:57.597Z,6.10
2019-03-01T02:36:25.215Z,6.00
2019-03-01T02:38:52.658Z,5.90
2019-03-01T02:41:20.082Z,5.80
2019-03-01T02:43:47.649Z,5.70
2019-03-01T02:46:15.244Z,5.70
2019-03-01T02:48:42.987Z,5.70
2019-03-01T02:51:10.700Z,5.60
2019-03-01T02:53:38.363Z,5.40
2019-03-01T02:56:05.812Z,5.30
2019-03-01T02:58:33.501Z,5.20
2019-03-01T03:01:01.437Z,5.00
2019-03-01T03:03:29.251Z,4.90
2019-03-01T03:06:08.147Z,4.70
2019-03-01T03:08:35.540Z,4.50
2019-03-01T03:11:04.089Z,4.40
2019-03-01T03:13:32.520Z,4.30
2019-03-01T03:16:00.293Z,4.30
2019-03-01T03:18:27.955Z,4.20
2019-03-01T03:20:55.836Z,4.00
2019-03-01T03:23:26.369Z,3.90
2019-03-01T03:25:53.782Z,3.80
2019-03-01T03:28:21.695Z,3.70
2019-03-01T03:30:49.180Z,3.50
2019-03-01T03:33:16.781Z,3.40
2019-03-01T03:35:44.455Z,3.20
2019-03-01T03:38:11.886Z,3.10
2019-03-01T03:40:39.479Z,3.00
2019-03-01T03:43:06.969Z,2.90
2019-03-01T03:45:34.427Z,2.80
2019-03-01T03:48:02.064Z,2.70
2019-03-01T03:50:29.766Z,2.60
2019-03-01T03:52:57.436Z,2.50
2019-03-01T03:55:25.239Z,2.50
2019-03-01T03:57:53.011Z,2.50
2019-03-01T04:00:20.592Z,2.50
2019-03-01T04:02:48.167Z,2.60
2019-03-01T04:05:15.721Z,2.60
2019-03-01T04:07:43.294Z,2.60
2019-03-01T04:10:11.009Z,2.70
2019-03-01T04:12:38.671Z,2.60
2019-03-01T04:15:09.577Z,2.50
2019-03-01T04:17:37.103Z,2.40
2019-03-01T04:20:06.911Z,2.30
2019-03-01T04:22:35.203Z,2.30
2019-03-01T04:25:02.924Z,2.30
2019-03-01T04:27:31.474Z,2.50
2019-03-01T04:29:58.951Z,2.60
2019-03-01T04:32:26.890Z,2.70
2019-03-01T04:34:54.445Z,2.80
2019-03-01T04:37:21.847Z,2.80
2019-03-01T04:39:49.728Z,2.90
2019-03-01T04:42:17.071Z,3.10
2019-03-01T04:44:44.451Z,3.10
2019-03-01T04:47:11.938Z,3.20
2019-03-01T04:49:39.483Z,3.10
2019-03-01T04:52:29.599Z,2.90
2019-03-01T04:54:57.258Z,2.80
2019-03-01T04:57:24.967Z,2.70
2019-03-01T04:59:52.546Z,2.50
2019-03-01T05:02:19.919Z,2.50
2019-03-01T05:04:47.417Z,2.50
2019-03-01T05:07:14.974Z,2.50
2019-03-01T05:09:42.658Z,2.60
2019-03-01T05:12:10.222Z,2.70
2019-03-01T05:14:37.632Z,2.80
2019-03-01T05:17:05.265Z,2.90
2019-03-01T05:19:32.835Z,3.00
2019-03-01T05:22:01.152Z,3.00
2019-03-01T05:24:29.811Z,3.10
2019-03-01T05:26:57.764Z,3.10
2019-03-01T05:29:25.359Z,3.10
2019-03-01T05:31:52.713Z,3.10
2019-03-01T05:34:20.283Z,3.20
2019-03-01T05:36:48.522Z,3.20
2019-03-01T05:39:16.212Z,3.20
2019-03-01T05:41:43.549Z,3.30
2019-03-01T05:44:11.019Z,3.40
2019-03-01T05:46:38.690Z,3.40
2019-03-01T05:49:06.203Z,3.40
2019-03-01T05:51:33.603Z,3.40
2019-03-01T05:54:01.410Z,3.50
2019-03-01T05:56:29.466Z,3.60
2019-03-01T05:59:15.944Z,3.60
2019-03-01T06:02:28.615Z,3.60
2019-03-01T06:05:05.903Z,3.60
2019-03-01T06:08:43.005Z,3.60
2019-03-01T06:11:37.924Z,3.60
2019-03-01T06:14:31.805Z,3.60
2019-03-01T06:17:42.146Z,3.80
2019-03-01T06:21:11.206Z,3.90
2019-03-01T06:24:21.409Z,4.10
2019-03-01T06:27:19.345Z,4.20
2019-03-01T06:30:20.888Z,4.50
2019-03-01T06:33:14.423Z,4.70
2019-03-01T06:36:26.786Z,4.80
2019-03-01T06:39:55.285Z,4.80
2019-03-01T06:43:26.383Z,4.90
2019-03-01T06:47:00.861Z,4.90
2019-03-01T06:49:48.873Z,5.00
2019-03-01T06:52:19.382Z,5.20
2019-03-01T06:54:47.331Z,5.40
2019-03-01T06:57:17.270Z,5.60
2019-03-01T06:59:46.641Z,5.90
2019-03-01T07:02:18.752Z,6.20
2019-03-01T07:04:46.375Z,6.40
2019-03-01T07:07:13.939Z,6.60
2019-03-01T07:09:42.545Z,6.70
2019-03-01T07:12:10.001Z,6.70
2019-03-01T07:14:37.573Z,6.90
2019-03-01T07:17:05.163Z,7.20
2019-03-01T07:19:32.646Z,7.70
2019-03-01T07:22:00.016Z,8.30
2019-03-01T07:24:27.555Z,8.60
2019-03-01T07:26:55.016Z,9.00
2019-03-01T07:29:22.453Z,9.50
2019-03-01T07:31:50.058Z,9.90
2019-03-01T07:34:17.900Z,10.30
2019-03-01T07:36:45.300Z,10.70
2019-03-01T07:39:13.016Z,11.20
2019-03-01T07:41:41.270Z,11.50
2019-03-01T07:44:08.928Z,11.70
2019-03-01T07:46:36.858Z,11.90
2019-03-01T07:49:05.001Z,12.60
2019-03-01T07:51:32.802Z,12.80
2019-03-01T07:54:00.366Z,13.10
2019-03-01T07:56:28.148Z,13.40
2019-03-01T07:58:57.516Z,13.70
2019-03-01T08:01:25.738Z,13.90
2019-03-01T08:03:54.820Z,14.20
2019-03-01T08:06:22.431Z,14.50
2019-03-01T08:08:50.058Z,14.90
2019-03-01T08:11:17.970Z,15.00
2019-03-01T08:13:45.775Z,14.90
2019-03-01T08:16:20.171Z,14.90
2019-03-01T08:18:46.943Z,14.60
2019-03-01T08:21:14.946Z,14.90
2019-03-01T08:23:42.718Z,15.80
2019-03-01T08:26:12.265Z,16.60
2019-03-01T08:28:39.968Z,16.80
2019-03-01T08:31:09.807Z,16.70
2019-03-01T08:33:42.434Z,16.40
2019-03-01T08:36:38.689Z,16.00
2019-03-01T08:39:07.138Z,15.60
2019-03-01T08:41:34.772Z,15.60
2019-03-01T08:44:02.566Z,15.40
2019-03-01T08:46:30.258Z,15.20
2019-03-01T08:48:57.912Z,15.20
2019-03-01T08:51:51.487Z,15.50
2019-03-01T08:54:18.954Z,16.00
2019-03-01T08:56:50.247Z,16.10
2019-03-01T08:59:17.603Z,15.90
2019-03-01T09:01:45.909Z,15.40
2019-03-01T09:04:17.345Z,14.70
2019-03-01T09:06:43.196Z,14.10
2019-03-01T09:09:11.642Z,13.90
2019-03-01T09:11:41.655Z,14.70
2019-03-01T09:14:08.939Z,16.00
2019-03-01T09:16:36.750Z,17.20
2019-03-01T09:19:04.447Z,18.10
2019-03-01T09:21:32.134Z,18.10
2019-03-01T09:23:59.774Z,17.20
2019-03-01T09:26:27.148Z,17.00
2019-03-01T09:28:54.704Z,16.80
2019-03-01T09:31:22.294Z,16.50
2019-03-01T09:33:53.698Z,15.90
2019-03-01T09:36:42.065Z,15.40
2019-03-01T09:39:09.602Z,15.10
2019-03-01T09:41:40.460Z,14.70
2019-03-01T09:44:07.477Z,14.70
2019-03-01T09:46:35.038Z,14.90
2019-03-01T09:49:02.566Z,15.20
2019-03-01T09:51:32.734Z,15.30
2019-03-01T09:54:01.568Z,15.10
2019-03-01T09:56:28.987Z,14.70
2019-03-01T09:58:56.393Z,14.20
2019-03-01T10:01:24.237Z,13.90
2019-03-01T10:03:51.859Z,13.80
2019-03-01T10:06:20.172Z,13.70
2019-03-01T10:08:48.011Z,13.40
2019-03-01T10:11:17.313Z,13.40
2019-03-01T10:13:44.829Z,13.60
2019-03-01T10:16:12.498Z,14.90
2019-03-01T10:18:40.146Z,17.20
2019-03-01T10:21:07.792Z,18.90
2019-03-01T10:23:35.720Z,20.00
2019-03-01T10:26:03.794Z,20.70
2019-03-01T10:28:32.208Z,20.70
2019-03-01T10:30:59.910Z,20.10
2019-03-01T10:33:27.593Z,19.90
2019-03-01T10:35:55.240Z,19.40
2019-03-01T10:38:22.705Z,19.10
2019-03-01T10:40:50.296Z,18.80
2019-03-01T10:43:17.934Z,18.70
2019-03-01T10:45:45.409Z,18.50
2019-03-01T10:48:13.157Z,19.40
2019-03-01T10:50:40.857Z,20.10
2019-03-01T10:53:08.307Z,20.20
2019-03-01T10:55:36.053Z,20.90
2019-03-01T10:58:03.652Z,20.70
2019-03-01T11:00:31.566Z,20.20
2019-03-01T11:02:59.401Z,19.90
2019-03-01T11:05:27.062Z,20.00
2019-03-01T11:07:54.709Z,20.30
2019-03-01T11:10:28.693Z,20.00
2019-03-01T11:12:56.500Z,19.40
2019-03-01T11:15:25.287Z,19.00
2019-03-01T11:17:53.942Z,18.40
2019-03-01T11:20:22.619Z,18.20
2019-03-01T11:22:50.218Z,18.20
2019-03-01T11:25:18.083Z,18.20
2019-03-01T11:27:46.074Z,18.10
2019-03-01T11:30:16.905Z,18.30
2019-03-01T11:32:44.593Z,18.40
2019-03-01T11:35:12.503Z,18.20
2019-03-01T11:37:40.367Z,17.90
2019-03-01T11:40:11.738Z,18.00
2019-03-01T11:42:39.454Z,18.30
2019-03-01T11:45:07.700Z,19.00
2019-03-01T11:47:35.291Z,19.90
2019-03-01T11:50:04.524Z,20.00
2019-03-01T11:52:32.051Z,19.40
2019-03-01T11:54:59.635Z,18.60
2019-03-01T11:57:27.285Z,17.60
2019-03-01T11:59:55.161Z,16.80
2019-03-01T12:02:22.899Z,16.00
2019-03-01T12:04:50.588Z,15.50
2019-03-01T12:07:18.176Z,15.00
2019-03-01T12:09:46.152Z,14.70
2019-03-01T12:12:13.679Z,14.10
2019-03-01T12:14:41.236Z,13.80
2019-03-01T12:17:08.783Z,13.50
2019-03-01T12:19:36.229Z,13.10
2019-03-01T12:22:04.031Z,12.80
2019-03-01T12:24:31.858Z,12.50
2019-03-01T12:26:59.457Z,12.20
2019-03-01T12:29:27.151Z,12.20
2019-03-01T12:31:54.604Z,11.90
2019-03-01T12:34:22.421Z,12.00
2019-03-01T12:36:50.055Z,11.90
2019-03-01T12:39:18.264Z,11.90
2019-03-01T12:41:45.702Z,11.80
2019-03-01T12:44:14.440Z,11.70
2019-03-01T12:46:42.166Z,11.70
2019-03-01T12:49:09.715Z,11.40
2019-03-01T12:51:37.366Z,11.20
2019-03-01T12:54:04.903Z,10.90
2019-03-01T12:56:32.710Z,10.80
2019-03-01T12:59:00.261Z,10.60
2019-03-01T13:01:27.746Z,10.50
2019-03-01T13:03:55.604Z,10.50
2019-03-01T13:06:23.343Z,10.60
2019-03-01T13:08:51.585Z,10.50
2019-03-01T13:11:19.711Z,10.40
2019-03-01T13:13:48.795Z,10.40
2019-03-01T13:16:16.489Z,10.30
2019-03-01T13:18:44.029Z,10.20
2019-03-01T13:21:12.918Z,10.00
2019-03-01T13:23:41.320Z,9.90
2019-03-01T13:26:10.491Z,9.80
2019-03-01T13:28:39.082Z,9.80
2019-03-01T13:31:08.124Z,9.70
2019-03-01T13:33:37.473Z,9.60
2019-03-01T13:36:06.133Z,9.40
2019-03-01T13:38:44.200Z,9.40
2019-03-01T13:41:12.715Z,9.20
2019-03-01T13:43:40.608Z,9.10
2019-03-01T13:46:08.249Z,9.00
2019-03-01T13:48:35.864Z,8.80
2019-03-01T13:51:03.507Z,8.90
2019-03-01T13:53:33.271Z,8.80
2019-03-01T13:56:01.218Z,8.80
2019-03-01T13:58:28.890Z,8.80
2019-03-01T14:00:56.715Z,8.70
2019-03-01T14:03:27.681Z,8.70
2019-03-01T14:05:55.881Z,8.60
2019-03-01T14:08:23.810Z,8.50
2019-03-01T14:10:51.199Z,8.50
2019-03-01T14:13:19.108Z,8.40
2019-03-01T14:15:47.287Z,8.30
2019-03-01T14:18:14.981Z,8.30
2019-03-01T14:20:42.619Z,8.30
2019-03-01T14:23:16.375Z,8.30
2019-03-01T14:25:44.070Z,8.20
2019-03-01T14:28:11.764Z,8.10
2019-03-01T14:30:39.431Z,8.10
2019-03-01T14:33:06.990Z,8.10
2019-03-01T14:35:34.654Z,8.10
2019-03-01T14:38:02.234Z,8.00
2019-03-01T14:40:31.440Z,7.90
2019-03-01T14:42:58.937Z,7.80
2019-03-01T14:45:26.828Z,7.80
2019-03-01T14:47:54.993Z,7.80
2019-03-01T14:50:25.738Z,7.80
2019-03-01T14:52:58.474Z,7.80
2019-03-01T14:55:30.720Z,7.70
2019-03-01T14:58:07.048Z,7.70
2019-03-01T15:00:55.363Z,7.70
2019-03-01T15:03:37.039Z,7.70
2019-03-01T15:06:06.635Z,7.70
2019-03-01T15:08:34.890Z,7.60
2019-03-01T15:11:08.113Z,7.60
2019-03-01T15:13:36.507Z,7.60
2019-03-01T15:16:06.103Z,7.60
2019-03-01T15:18:34.371Z,7.60
2019-03-01T15:21:02.783Z,7.50
2019-03-01T15:23:30.800Z,7.50
2019-03-01T15:25:58.282Z,7.50
2019-03-01T15:28:26.186Z,7.50
2019-03-01T15:30:53.811Z,7.40
2019-03-01T15:33:25.943Z,7.40
2019-03-01T15:35:58.858Z,7.40
2019-03-01T15:38:27.750Z,7.40
2019-03-01T15:40:56.099Z,7.30
2019-03-01T15:43:26.565Z,7.40
2019-03-01T15:45:54.494Z,7.30
2019-03-01T15:48:22.154Z,7.30
2019-03-01T15:50:49.755Z,7.30
2019-03-01T15:53:17.277Z,7.20
2019-03-01T15:55:44.873Z,7.20
2019-03-01T15:58:12.637Z,7.20
2019-03-01T16:00:40.511Z,7.10
2019-03-01T16:03:08.135Z,7.10
2019-03-01T16:05:37.346Z,7.00
2019-03-01T16:08:26.692Z,7.00
2019-03-01T16:10:54.840Z,7.00
2019-03-01T16:13:22.424Z,6.90
2019-03-01T16:15:50.121Z,6.90
2019-03-01T16:18:17.918Z,7.00
2019-03-01T16:20:47.228Z,6.80
2019-03-01T16:23:15.793Z,6.80
2019-03-01T16:25:43.724Z,6.80
2019-03-01T16:28:14.636Z,6.80
2019-03-01T16:30:43.884Z,6.70
2019-03-01T16:33:11.732Z,6.70
2019-03-01T16:35:39.295Z,6.70
2019-03-01T16:38:07.014Z,6.70
2019-03-01T16:40:34.924Z,6.70
2019-03-01T16:43:02.990Z,6.70
2019-03-01T16:45:30.439Z,6.60
2019-03-01T16:47:57.865Z,6.60
2019-03-01T16:50:25.360Z,6.60
2019-03-01T16:52:52.793Z,6.60
2019-03-01T16:55:20.522Z,6.60
2019-03-01T16:57:52.349Z,6.50
2019-03-01T17:00:19.371Z,6.50
2019-03-01T17:02:47.523Z,6.50
2019-03-01T17:05:15.468Z,6.50
2019-03-01T17:07:43.280Z,6.50
2019-03-01T17:10:14.991Z,6.50
2019-03-01T17:12:42.506Z,6.50
2019-03-01T17:15:14.946Z,6.50
2019-03-01T17:17:43.523Z,6.50
2019-03-01T17:20:17.133Z,6.40
2019-03-01T17:22:45.065Z,6.40
2019-03-01T17:25:14.267Z,6.40
2019-03-01T17:27:43.476Z,6.40
2019-03-01T17:30:17.824Z,6.40
2019-03-01T17:32:45.699Z,6.40
2019-03-01T17:35:17.848Z,6.50
2019-03-01T17:37:46.192Z,6.50
2019-03-01T17:40:15.686Z,6.40
2019-03-01T17:42:43.572Z,6.40
2019-03-01T17:45:17.191Z,6.40
2019-03-01T17:47:45.446Z,6.60
2019-03-01T17:50:13.402Z,6.60
2019-03-01T17:52:43.877Z,6.50
2019-03-01T17:55:11.639Z,6.50
2019-03-01T17:57:40.352Z,6.60
2019-03-01T18:00:14.100Z,6.60
2019-03-01T18:02:41.927Z,6.60
2019-03-01T18:05:10.274Z,6.60
2019-03-01T18:07:38.341Z,6.50
2019-03-01T18:10:07.315Z,6.50
2019-03-01T18:12:35.293Z,6.50
2019-03-01T18:15:03.200Z,6.50
2019-03-01T18:17:33.033Z,6.50
2019-03-01T18:20:01.539Z,6.50
2019-03-01T18:22:29.299Z,6.60
2019-03-01T18:24:57.194Z,6.50
2019-03-01T18:27:24.671Z,6.40
2019-03-01T18:29:52.322Z,6.50
2019-03-01T18:32:20.040Z,6.40
2019-03-01T18:34:47.643Z,6.70
2019-03-01T18:37:19.475Z,6.50
2019-03-01T18:39:45.194Z,6.50
2019-03-01T18:42:12.909Z,6.40
2019-03-01T18:44:40.398Z,6.40
2019-03-01T18:47:07.973Z,6.40
2019-03-01T18:49:35.577Z,6.30
2019-03-01T18:52:03.131Z,6.20
2019-03-01T18:54:30.900Z,6.10
2019-03-01T18:57:00.768Z,6.10
2019-03-01T18:59:28.069Z,6.00
2019-03-01T19:01:56.570Z,6.00
2019-03-01T19:04:29.777Z,5.90
2019-03-01T19:06:53.575Z,5.90
2019-03-01T19:09:23.901Z,5.90
2019-03-01T19:11:51.493Z,5.80
2019-03-01T19:14:19.943Z,5.70
2019-03-01T19:16:48.932Z,5.60
2019-03-01T19:19:16.358Z,5.50
2019-03-01T19:21:43.921Z,5.30
2019-03-01T19:24:11.514Z,5.20
2019-03-01T19:26:39.111Z,5.00
2019-03-01T19:29:06.910Z,4.90
2019-03-01T19:31:34.528Z,4.70
2019-03-01T19:34:02.298Z,4.60
2019-03-01T19:36:29.851Z,4.50
2019-03-01T19:39:00.351Z,4.50
2019-03-01T19:41:27.152Z,4.40
2019-03-01T19:43:57.690Z,4.30
2019-03-01T19:46:23.974Z,4.30
2019-03-01T19:48:51.708Z,4.20
2019-03-01T19:51:20.161Z,4.20
2019-03-01T19:53:48.238Z,4.00
2019-03-01T19:56:18.985Z,4.00
2019-03-01T19:58:48.110Z,3.90
2019-03-01T20:01:17.952Z,3.80
2019-03-01T20:03:46.307Z,3.60
2019-03-01T20:06:14.014Z,3.50
2019-03-01T20:08:41.800Z,3.30
2019-03-01T20:11:11.096Z,3.30
2019-03-01T20:13:39.158Z,3.10
2019-03-01T20:16:07.109Z,3.00
2019-03-01T20:18:34.760Z,2.90
2019-03-01T20:21:05.879Z,2.70
2019-03-01T20:23:33.010Z,2.60
2019-03-01T20:26:00.512Z,2.50
2019-03-01T20:28:28.188Z,2.30
2019-03-01T20:30:55.784Z,2.30
2019-03-01T20:33:26.829Z,2.30
2019-03-01T20:35:53.615Z,2.30
2019-03-01T20:38:21.932Z,2.20
2019-03-01T20:40:50.075Z,2.20
2019-03-01T20:43:17.569Z,2.30
2019-03-01T20:45:47.149Z,2.30
2019-03-01T20:48:14.802Z,2.20
2019-03-01T20:50:42.286Z,2.20
2019-03-01T20:53:10.163Z,2.30
2019-03-01T20:55:39.473Z,2.30
2019-03-01T20:58:07.828Z,2.20
2019-03-01T21:00:35.472Z,2.20
2019-03-01T21:03:03.198Z,2.10
2019-03-01T21:05:31.265Z,2.10
2019-03-01T21:07:58.600Z,2.00
2019-03-01T21:10:26.247Z,2.00
2019-03-01T21:12:53.917Z,1.90
2019-03-01T21:15:24.347Z,1.80
2019-03-01T21:17:57.090Z,1.70
2019-03-01T21:20:25.764Z,1.70
2019-03-01T21:23:01.373Z,1.60
2019-03-01T21:25:35.813Z,1.50
2019-03-01T21:28:03.363Z,1.40
2019-03-01T21:30:31.372Z,1.40
2019-03-01T21:32:58.965Z,1.40
2019-03-01T21:35:26.648Z,1.40
2019-03-01T21:37:54.362Z,1.50
2019-03-01T21:40:22.044Z,1.40
2019-03-01T21:42:52.705Z,1.30
2019-03-01T21:45:21.530Z,1.20
2019-03-01T21:47:51.788Z,1.10
2019-03-01T21:50:21.796Z,1.00
2019-03-01T21:52:49.364Z,1.00
2019-03-01T21:55:16.991Z,0.90
2019-03-01T21:57:44.855Z,0.80
2019-03-01T22:00:16.239Z,0.80
2019-03-01T22:02:48.799Z,0.70
2019-03-01T22:05:14.975Z,0.70
2019-03-01T22:07:55.151Z,0.60
2019-03-01T22:10:46.895Z,0.60
2019-03-01T22:13:14.288Z,0.50
2019-03-01T22:15:41.871Z,0.60
2019-03-01T22:18:10.545Z,0.50
2019-03-01T22:20:38.006Z,0.40
2019-03-01T22:23:05.538Z,0.30
2019-03-01T22:25:34.484Z,0.10
2019-03-01T22:28:15.414Z,0.00
2019-03-01T22:30:44.904Z,-0.10
2019-03-01T22:33:13.297Z,-0.20
2019-03-01T22:35:43.518Z,-0.30
2019-03-01T22:38:10.892Z,-0.40
2019-03-01T22:40:38.448Z,-0.40
2019-03-01T22:43:05.926Z,-0.50
2019-03-01T22:45:33.774Z,-0.60
2019-03-01T22:48:01.478Z,-0.70
2019-03-01T22:50:29.136Z,-0.70
2019-03-01T22:52:56.765Z,-0.80
2019-03-01T22:55:24.396Z,-0.80
2019-03-01T22:57:52.069Z,-0.80
2019-03-01T23:01:12.206Z,-0.90
2019-03-01T23:03:44.298Z,-0.90
2019-03-01T23:06:14.737Z,-1.00
2019-03-01T23:08:41.441Z,-1.00
2019-03-01T23:11:09.042Z,-1.10
2019-03-01T23:13:36.675Z,-1.10
2019-03-01T23:16:04.302Z,-1.20
2019-03-01T23:18:31.915Z,-1.30
2019-03-01T23:21:01.103Z,-1.40
2019-03-01T23:23:28.653Z,-1.50
2019-03-01T23:25:56.285Z,-1.50
2019-03-01T23:28:24.691Z,-1.60
2019-03-01T23:30:52.304Z,-1.60
2019-03-01T23:33:19.712Z,-1.60
2019-03-01T23:35:49.629Z,-1.70
2019-03-01T23:38:16.905Z,-1.70
2019-03-01T23:40:44.603Z,-1.70
2019-03-01T23:43:12.020Z,-1.70
2019-03-01T23:45:39.645Z,-1.80
2019-03-01T23:48:07.312Z,-1.70
2019-03-01T23:50:35.759Z,-1.80
2019-03-01T23:53:03.389Z,-1.90
2019-03-01T23:55:30.886Z,-1.90
2019-03-01T23:58:05.752Z,-1.90
