createdAt,value
2023-02-08T00:00:33.107Z,0.00
2023-02-08T00:01:33.045Z,0.00
2023-02-08T00:02:33.072Z,0.00
2023-02-08T00:03:33.061Z,0.00
2023-02-08T00:04:32.994Z,0.00
2023-02-08T00:05:33.008Z,0.00
2023-02-08T00:06:32.961Z,0.00
2023-02-08T00:07:32.995Z,0.00
2023-02-08T00:08:32.963Z,0.00
2023-02-08T00:09:32.949Z,0.00
2023-02-08T00:10:32.969Z,0.00
2023-02-08T00:11:32.923Z,0.00
2023-02-08T00:12:32.908Z,0.00
2023-02-08T00:13:32.891Z,0.00
2023-02-08T00:14:32.859Z,0.00
2023-02-08T00:15:32.896Z,0.00
2023-02-08T00:16:32.857Z,0.00
2023-02-08T00:17:32.838Z,0.00
2023-02-08T00:18:32.840Z,0.00
2023-02-08T00:19:32.825Z,0.00
2023-02-08T00:20:32.864Z,0.00
2023-02-08T00:21:32.812Z,0.00
2023-02-08T00:22:32.823Z,0.00
2023-02-08T00:23:32.804Z,0.00
2023-02-08T00:24:32.784Z,0.00
2023-02-08T00:25:32.823Z,0.00
2023-02-08T00:26:32.782Z,0.00
2023-02-08T00:27:32.765Z,0.00
2023-02-08T00:28:32.824Z,0.00
2023-02-08T00:29:32.727Z,0.00
2023-02-08T00:30:32.827Z,0.00
2023-02-08T00:31:32.751Z,0.00
2023-02-08T00:32:32.717Z,0.00
2023-02-08T00:33:32.678Z,0.00
2023-02-08T00:34:32.661Z,0.00
2023-02-08T00:35:32.696Z,0.00
2023-02-08T00:36:32.651Z,0.00
2023-02-08T00:37:32.638Z,0.00
2023-02-08T00:38:32.624Z,0.00
2023-02-08T00:39:32.642Z,0.00
2023-02-08T00:40:32.655Z,0.00
2023-02-08T00:41:32.603Z,0.00
2023-02-08T00:42:32.608Z,0.00
2023-02-08T00:43:32.587Z,0.00
2023-02-08T00:44:32.554Z,0.00
2023-02-08T00:45:32.596Z,0.00
2023-02-08T00:46:32.570Z,0.00
2023-02-08T00:47:32.527Z,0.00
2023-02-08T00:48:32.530Z,0.00
2023-02-08T00:49:32.503Z,0.00
2023-02-08T00:50:32.528Z,0.00
2023-02-08T00:51:32.487Z,0.00
2023-02-08T00:52:32.474Z,0.00
2023-02-08T00:53:32.484Z,0.00
2023-02-08T00:54:32.474Z,0.00
2023-02-08T00:55:32.484Z,0.00
2023-02-08T00:56:32.453Z,0.00
2023-02-08T00:57:32.416Z,0.00
2023-02-08T00:58:32.430Z,0.00
2023-02-08T00:59:32.398Z,0.00
2023-02-08T01:00:32.477Z,0.00
2023-02-08T01:01:32.378Z,0.00
2023-02-08T01:02:32.361Z,0.00
2023-02-08T01:03:32.371Z,0.00
2023-02-08T01:04:32.349Z,0.00
2023-02-08T01:05:32.389Z,0.00
2023-02-08T01:06:32.316Z,0.00
2023-02-08T01:07:32.326Z,0.00
2023-02-08T01:08:32.302Z,0.00
2023-02-08T01:09:32.312Z,0.00
2023-02-08T01:10:32.334Z,0.00
2023-02-08T01:11:32.270Z,0.00
2023-02-08T01:12:32.260Z,0.00
2023-02-08T01:13:32.257Z,0.00
2023-02-08T01:14:32.244Z,0.00
2023-02-08T01:15:32.249Z,0.00
2023-02-08T01:16:32.209Z,0.00
2023-02-08T01:17:32.202Z,0.00
2023-02-08T01:18:32.197Z,0.00
2023-02-08T01:19:32.192Z,0.00
2023-02-08T01:20:32.211Z,0.00
2023-02-08T01:21:32.170Z,0.00
2023-02-08T01:22:32.166Z,0.00
2023-02-08T01:23:32.141Z,0.00
2023-02-08T01:24:32.122Z,0.00
2023-02-08T01:25:32.143Z,0.00
2023-02-08T01:26:32.093Z,0.00
2023-02-08T01:27:32.105Z,0.00
2023-02-08T01:28:32.080Z,0.00
2023-02-08T01:29:32.095Z,0.00
2023-02-08T01:30:32.123Z,0.00
2023-02-08T01:31:32.183Z,0.00
2023-02-08T01:32:32.038Z,0.00
2023-02-08T01:33:32.058Z,0.00
2023-02-08T01:34:32.030Z,0.00
2023-02-08T01:35:32.047Z,0.00
2023-02-08T01:36:32.051Z,0.00
2023-02-08T01:37:31.978Z,0.00
2023-02-08T01:38:32.009Z,0.00
2023-02-08T01:39:31.966Z,0.00
2023-02-08T01:40:31.979Z,0.00
2023-02-08T01:41:31.948Z,0.00
2023-02-08T01:42:31.938Z,0.00
2023-02-08T01:43:31.911Z,0.00
2023-02-08T01:44:31.889Z,0.00
2023-02-08T01:45:31.998Z,0.00
2023-02-08T01:46:31.900Z,0.00
2023-02-08T01:47:31.898Z,0.00
2023-02-08T01:48:31.902Z,0.00
2023-02-08T01:49:31.861Z,0.00
2023-02-08T01:50:31.884Z,0.00
2023-02-08T01:51:31.848Z,0.00
2023-02-08T01:52:31.825Z,0.00
2023-02-08T01:53:31.841Z,0.00
2023-02-08T01:54:31.787Z,0.00
2023-02-08T01:55:31.837Z,0.00
2023-02-08T01:56:31.771Z,0.00
2023-02-08T01:57:31.767Z,0.00
2023-02-08T01:58:31.762Z,0.00
2023-02-08T01:59:31.777Z,0.00
2023-02-08T02:00:31.770Z,0.00
2023-02-08T02:01:31.730Z,0.00
2023-02-08T02:02:31.731Z,0.00
2023-02-08T02:03:31.708Z,0.00
2023-02-08T02:04:31.727Z,0.00
2023-02-08T02:05:31.746Z,0.00
2023-02-08T02:06:31.674Z,0.00
2023-02-08T02:07:31.663Z,0.00
2023-02-08T02:08:31.641Z,0.00
2023-02-08T02:09:31.659Z,0.00
2023-02-08T02:10:31.667Z,0.00
2023-02-08T02:11:31.637Z,0.00
2023-02-08T02:12:32.596Z,0.00
2023-02-08T02:13:31.580Z,0.00
2023-02-08T02:14:31.573Z,0.00
2023-02-08T02:15:31.598Z,0.00
2023-02-08T02:16:31.593Z,0.00
2023-02-08T02:17:31.553Z,0.00
2023-02-08T02:18:31.552Z,0.00
2023-02-08T02:19:31.551Z,0.00
2023-02-08T02:20:31.552Z,0.00
2023-02-08T02:21:31.533Z,0.00
2023-02-08T02:22:31.565Z,0.00
2023-02-08T02:23:31.484Z,0.00
2023-02-08T02:24:31.513Z,0.00
2023-02-08T02:25:31.529Z,0.00
2023-02-08T02:26:31.473Z,0.00
2023-02-08T02:27:31.452Z,0.00
2023-02-08T02:28:31.420Z,0.00
2023-02-08T02:29:31.439Z,0.00
2023-02-08T02:30:31.527Z,0.00
2023-02-08T02:31:31.417Z,0.00
2023-02-08T02:32:31.404Z,0.00
2023-02-08T02:33:31.393Z,0.00
2023-02-08T02:34:31.360Z,0.00
2023-02-08T02:35:31.392Z,0.00
2023-02-08T02:36:31.339Z,0.00
2023-02-08T02:37:31.365Z,0.00
2023-02-08T02:38:31.320Z,0.00
2023-02-08T02:39:31.317Z,0.00
2023-02-08T02:40:31.323Z,0.00
2023-02-08T02:41:31.343Z,0.00
2023-02-08T02:42:31.313Z,0.00
2023-02-08T02:43:31.256Z,0.00
2023-02-08T02:44:31.245Z,0.00
2023-02-08T02:45:31.323Z,0.00
2023-02-08T02:46:31.242Z,0.00
2023-02-08T02:47:31.238Z,0.00
2023-02-08T02:48:31.232Z,0.00
2023-02-08T02:49:31.209Z,0.00
2023-02-08T02:50:31.237Z,0.00
2023-02-08T02:51:31.214Z,0.00
2023-02-08T02:52:31.167Z,0.00
2023-02-08T02:53:31.183Z,0.00
2023-02-08T02:54:31.159Z,0.00
2023-02-08T02:55:31.176Z,0.00
2023-02-08T02:56:31.146Z,0.00
2023-02-08T02:57:31.147Z,0.00
2023-02-08T02:58:31.120Z,0.00
2023-02-08T02:59:31.100Z,0.00
2023-02-08T03:00:31.149Z,0.00
2023-02-08T03:01:31.210Z,0.00
2023-02-08T03:02:31.082Z,0.00
2023-02-08T03:03:31.066Z,0.00
2023-02-08T03:04:31.080Z,0.00
2023-02-08T03:05:31.093Z,0.00
2023-02-08T03:06:31.037Z,0.00
2023-02-08T03:07:31.026Z,0.00
2023-02-08T03:08:31.023Z,0.00
2023-02-08T03:09:30.999Z,0.00
2023-02-08T03:10:31.047Z,0.00
2023-02-08T03:11:30.993Z,0.00
2023-02-08T03:12:30.976Z,0.00
2023-02-08T03:13:30.935Z,0.00
2023-02-08T03:14:30.938Z,0.00
2023-02-08T03:15:30.952Z,0.00
2023-02-08T03:16:30.938Z,0.00
2023-02-08T03:17:30.918Z,0.00
2023-02-08T03:18:30.906Z,0.00
2023-02-08T03:19:30.903Z,0.00
2023-02-08T03:20:30.923Z,0.00
2023-02-08T03:21:30.891Z,0.00
2023-02-08T03:22:30.844Z,0.00
2023-02-08T03:23:30.848Z,0.00
2023-02-08T03:24:30.843Z,0.00
2023-02-08T03:25:30.858Z,0.00
2023-02-08T03:26:30.820Z,0.00
2023-02-08T03:27:30.808Z,0.00
2023-02-08T03:28:30.812Z,0.00
2023-02-08T03:29:30.785Z,0.00
2023-02-08T03:30:30.800Z,0.00
2023-02-08T03:31:31.046Z,0.00
2023-02-08T03:32:30.748Z,0.00
2023-02-08T03:33:30.732Z,0.00
2023-02-08T03:34:30.728Z,0.00
2023-02-08T03:35:30.742Z,0.00
2023-02-08T03:36:30.693Z,0.00
2023-02-08T03:37:30.699Z,0.00
2023-02-08T03:38:30.678Z,0.00
2023-02-08T03:39:30.669Z,0.00
2023-02-08T03:40:30.709Z,0.00
2023-02-08T03:41:30.682Z,0.00
2023-02-08T03:42:30.645Z,0.00
2023-02-08T03:43:30.633Z,0.00
2023-02-08T03:44:30.604Z,0.00
2023-02-08T03:45:30.632Z,0.00
2023-02-08T03:46:30.590Z,0.00
2023-02-08T03:47:30.582Z,0.00
2023-02-08T03:48:30.587Z,0.00
2023-02-08T03:49:30.558Z,0.00
2023-02-08T03:50:30.588Z,0.00
2023-02-08T03:51:30.560Z,0.00
2023-02-08T03:52:30.528Z,0.00
2023-02-08T03:53:30.526Z,0.00
2023-02-08T03:54:30.525Z,0.00
2023-02-08T03:55:30.567Z,0.00
2023-02-08T03:56:30.466Z,0.00
2023-02-08T03:57:30.487Z,0.00
2023-02-08T03:58:30.444Z,0.00
2023-02-08T03:59:30.457Z,0.00
2023-02-08T04:00:30.470Z,0.00
2023-02-08T04:01:30.472Z,0.00
2023-02-08T04:02:30.466Z,0.00
2023-02-08T04:03:30.428Z,0.00
2023-02-08T04:04:30.403Z,0.00
2023-02-08T04:05:30.419Z,0.00
2023-02-08T04:06:30.379Z,0.00
2023-02-08T04:07:30.374Z,0.00
2023-02-08T04:08:30.366Z,0.00
2023-02-08T04:09:30.345Z,0.00
2023-02-08T04:10:30.381Z,0.00
2023-02-08T04:11:30.329Z,0.00
2023-02-08T04:12:30.312Z,0.00
2023-02-08T04:13:30.290Z,0.00
2023-02-08T04:14:30.285Z,0.00
2023-02-08T04:15:30.372Z,0.00
2023-02-08T04:16:30.278Z,0.00
2023-02-08T04:17:30.260Z,0.00
2023-02-08T04:18:30.242Z,0.00
2023-02-08T04:19:30.258Z,0.00
2023-02-08T04:20:30.254Z,0.00
2023-02-08T04:21:30.222Z,0.00
2023-02-08T04:22:30.229Z,0.00
2023-02-08T04:23:30.202Z,0.00
2023-02-08T04:24:30.198Z,0.00
2023-02-08T04:25:30.180Z,0.00
2023-02-08T04:26:30.209Z,0.00
2023-02-08T04:27:30.150Z,0.00
2023-02-08T04:28:30.127Z,0.00
2023-02-08T04:29:30.143Z,0.00
2023-02-08T04:30:30.193Z,0.00
2023-02-08T04:31:30.354Z,0.00
2023-02-08T04:32:30.088Z,0.00
2023-02-08T04:33:30.108Z,0.00
2023-02-08T04:34:30.087Z,0.00
2023-02-08T04:35:30.067Z,0.00
2023-02-08T04:36:30.093Z,0.00
2023-02-08T04:37:30.047Z,0.00
2023-02-08T04:38:30.033Z,0.00
2023-02-08T04:39:30.057Z,0.00
2023-02-08T04:40:30.052Z,0.00
2023-02-08T04:41:30.047Z,0.00
2023-02-08T04:42:30.001Z,0.00
2023-02-08T04:43:29.999Z,0.00
2023-02-08T04:44:29.955Z,0.00
2023-02-08T04:45:29.961Z,0.00
2023-02-08T04:46:30.079Z,0.00
2023-02-08T04:47:29.945Z,0.00
2023-02-08T04:48:29.937Z,0.00
2023-02-08T04:49:29.916Z,0.00
2023-02-08T04:50:29.922Z,0.00
2023-02-08T04:51:29.951Z,0.00
2023-02-08T04:52:29.894Z,0.00
2023-02-08T04:53:29.897Z,0.00
2023-02-08T04:54:29.874Z,0.00
2023-02-08T04:55:29.867Z,0.00
2023-02-08T04:56:29.877Z,0.00
2023-02-08T04:57:29.847Z,0.00
2023-02-08T04:58:29.827Z,0.00
2023-02-08T04:59:29.823Z,0.00
2023-02-08T05:00:29.803Z,0.00
2023-02-08T05:01:29.873Z,0.00
2023-02-08T05:02:29.774Z,0.00
2023-02-08T05:03:29.793Z,0.00
2023-02-08T05:04:29.769Z,0.00
2023-02-08T05:05:29.748Z,0.00
2023-02-08T05:06:29.764Z,0.00
2023-02-08T05:07:29.724Z,0.00
2023-02-08T05:08:29.708Z,0.00
2023-02-08T05:09:29.729Z,0.00
2023-02-08T05:10:29.704Z,0.00
2023-02-08T05:11:29.724Z,0.00
2023-02-08T05:12:29.666Z,0.00
2023-02-08T05:13:29.658Z,0.00
2023-02-08T05:14:29.624Z,0.00
2023-02-08T05:15:29.638Z,0.00
2023-02-08T05:16:29.686Z,0.00
2023-02-08T05:17:29.619Z,0.00
2023-02-08T05:18:29.600Z,0.00
2023-02-08T05:19:29.600Z,0.00
2023-02-08T05:20:29.581Z,0.00
2023-02-08T05:21:29.564Z,0.00
2023-02-08T05:22:29.621Z,0.00
2023-02-08T05:23:29.555Z,0.00
2023-02-08T05:24:29.546Z,0.00
2023-02-08T05:25:29.522Z,0.00
2023-02-08T05:26:29.518Z,0.00
2023-02-08T05:27:29.597Z,0.00
2023-02-08T05:28:29.480Z,0.00
2023-02-08T05:29:29.481Z,0.00
2023-02-08T05:30:29.474Z,0.00
2023-02-08T05:31:29.533Z,0.00
2023-02-08T05:32:29.490Z,0.00
2023-02-08T05:33:29.444Z,0.00
2023-02-08T05:34:29.455Z,0.00
2023-02-08T05:35:29.429Z,0.00
2023-02-08T05:36:29.445Z,0.00
2023-02-08T05:37:29.458Z,0.00
2023-02-08T05:38:29.391Z,0.00
2023-02-08T05:39:29.374Z,0.00
2023-02-08T05:40:29.385Z,0.00
2023-02-08T05:41:29.364Z,0.00
2023-02-08T05:42:29.403Z,0.00
2023-02-08T05:43:29.317Z,0.00
2023-02-08T05:44:29.321Z,0.00
2023-02-08T05:45:29.283Z,0.00
2023-02-08T05:46:29.322Z,0.00
2023-02-08T05:47:29.304Z,0.00
2023-02-08T05:48:29.276Z,0.00
2023-02-08T05:49:29.283Z,0.00
2023-02-08T05:50:29.287Z,0.00
2023-02-08T05:51:29.226Z,0.00
2023-02-08T05:52:29.310Z,0.00
2023-02-08T05:53:29.237Z,4.00
2023-02-08T05:54:29.210Z,0.00
2023-02-08T05:55:29.208Z,0.00
2023-02-08T05:56:29.193Z,4.00
2023-02-08T05:57:31.405Z,0.00
2023-02-08T05:58:29.194Z,4.00
2023-02-08T05:59:29.140Z,4.00
2023-02-08T06:00:29.153Z,4.00
2023-02-08T06:01:29.159Z,4.00
2023-02-08T06:02:29.149Z,8.00
2023-02-08T06:03:29.116Z,8.00
2023-02-08T06:04:29.101Z,8.00
2023-02-08T06:05:29.106Z,16.00
2023-02-08T06:06:29.096Z,16.00
2023-02-08T06:07:29.129Z,16.00
2023-02-08T06:08:29.076Z,24.00
2023-02-08T06:09:29.060Z,28.00
2023-02-08T06:10:29.071Z,32.00
2023-02-08T06:11:29.045Z,40.00
2023-02-08T06:12:29.086Z,44.00
2023-02-08T06:13:29.073Z,52.00
2023-02-08T06:14:29.022Z,60.00
2023-02-08T06:15:28.967Z,72.00
2023-02-08T06:16:29.001Z,80.00
2023-02-08T06:17:29.021Z,92.00
2023-02-08T06:18:28.984Z,104.00
2023-02-08T06:19:28.955Z,120.00
2023-02-08T06:20:28.932Z,136.00
2023-02-08T06:21:28.923Z,152.00
2023-02-08T06:22:28.959Z,172.00
2023-02-08T06:23:28.907Z,196.00
2023-02-08T06:24:28.880Z,216.00
2023-02-08T06:25:28.876Z,244.00
2023-02-08T06:26:28.889Z,268.00
2023-02-08T06:27:28.897Z,296.00
2023-02-08T06:28:28.897Z,324.00
2023-02-08T06:29:28.843Z,352.00
2023-02-08T06:30:28.845Z,388.00
2023-02-08T06:31:28.829Z,420.00
2023-02-08T06:32:28.909Z,456.00
2023-02-08T06:33:28.794Z,492.00
2023-02-08T06:34:28.798Z,532.00
2023-02-08T06:35:28.774Z,568.00
2023-02-08T06:36:28.764Z,612.00
2023-02-08T06:37:28.775Z,652.00
2023-02-08T06:38:28.739Z,696.00
2023-02-08T06:39:28.740Z,744.00
2023-02-08T06:40:28.731Z,792.00
2023-02-08T06:41:28.740Z,836.00
2023-02-08T06:42:28.734Z,888.00
2023-02-08T06:43:28.670Z,940.00
2023-02-08T06:44:28.657Z,992.00
2023-02-08T06:45:28.690Z,1044.00
2023-02-08T06:46:28.661Z,1096.00
2023-02-08T06:47:28.746Z,1152.00
2023-02-08T06:48:28.626Z,1204.00
2023-02-08T06:49:28.618Z,1260.00
2023-02-08T06:50:28.624Z,1316.00
2023-02-08T06:51:28.596Z,1372.00
2023-02-08T06:52:28.683Z,1428.00
2023-02-08T06:53:28.569Z,1492.00
2023-02-08T06:54:28.572Z,1544.00
2023-02-08T06:55:28.546Z,1604.00
2023-02-08T06:56:28.600Z,1668.00
2023-02-08T06:57:28.594Z,1732.00
2023-02-08T06:58:28.525Z,1800.00
2023-02-08T06:59:28.524Z,1872.00
2023-02-08T07:00:28.512Z,1956.00
2023-02-08T07:01:28.523Z,2032.00
2023-02-08T07:02:28.561Z,2096.00
2023-02-08T07:03:28.480Z,2144.00
2023-02-08T07:04:28.459Z,2228.00
2023-02-08T07:05:28.473Z,2328.00
2023-02-08T07:06:28.444Z,2396.00
2023-02-08T07:07:28.455Z,2460.00
2023-02-08T07:08:28.432Z,2528.00
2023-02-08T07:09:28.418Z,2604.00
2023-02-08T07:10:28.401Z,2684.00
2023-02-08T07:11:28.381Z,2776.00
2023-02-08T07:12:28.426Z,2852.00
2023-02-08T07:13:28.385Z,2972.00
2023-02-08T07:14:28.347Z,3068.00
2023-02-08T07:15:28.341Z,3156.00
2023-02-08T07:16:28.369Z,3284.00
2023-02-08T07:17:28.356Z,3452.00
2023-02-08T07:18:28.312Z,3588.00
2023-02-08T07:19:28.333Z,3712.00
2023-02-08T07:20:28.295Z,3808.00
2023-02-08T07:21:28.308Z,3936.00
2023-02-08T07:22:28.262Z,4064.00
2023-02-08T07:23:28.310Z,4180.00
2023-02-08T07:24:28.239Z,4300.00
2023-02-08T07:25:28.232Z,4420.00
2023-02-08T07:26:28.273Z,4532.00
2023-02-08T07:27:28.223Z,4676.00
2023-02-08T07:28:28.251Z,4840.00
2023-02-08T07:29:28.197Z,4976.00
2023-02-08T07:30:28.261Z,5096.00
2023-02-08T07:31:28.238Z,5224.00
2023-02-08T07:32:28.194Z,5360.00
2023-02-08T07:33:28.187Z,5480.00
2023-02-08T07:34:28.155Z,5648.00
2023-02-08T07:35:28.131Z,5828.00
2023-02-08T07:36:28.132Z,5976.00
2023-02-08T07:37:28.121Z,6084.00
2023-02-08T07:38:28.158Z,6268.00
2023-02-08T07:39:28.100Z,6500.00
2023-02-08T07:40:28.126Z,6768.00
2023-02-08T07:41:28.074Z,7020.00
2023-02-08T07:42:28.042Z,7272.00
2023-02-08T07:43:28.064Z,7480.00
2023-02-08T07:44:28.039Z,7596.00
2023-02-08T07:45:28.026Z,7764.00
2023-02-08T07:46:28.068Z,7920.00
2023-02-08T07:47:28.018Z,8072.00
2023-02-08T07:48:28.043Z,8248.00
2023-02-08T07:49:27.989Z,8468.00
2023-02-08T07:50:27.994Z,8676.00
2023-02-08T07:51:27.982Z,8876.00
2023-02-08T07:52:27.950Z,9028.00
2023-02-08T07:53:27.954Z,9208.00
2023-02-08T07:54:27.929Z,9460.00
2023-02-08T07:55:27.933Z,9652.00
2023-02-08T07:56:27.907Z,9868.00
2023-02-08T07:57:27.874Z,10004.00
2023-02-08T07:58:27.938Z,10212.00
2023-02-08T07:59:27.859Z,10496.00
2023-02-08T08:00:27.872Z,10824.00
2023-02-08T08:01:27.852Z,11048.00
2023-02-08T08:02:27.848Z,11360.00
2023-02-08T08:03:27.842Z,11672.00
2023-02-08T08:04:27.842Z,12236.00
2023-02-08T08:05:27.809Z,12780.00
2023-02-08T08:06:27.826Z,13432.00
2023-02-08T08:07:27.782Z,14528.00
2023-02-08T08:08:27.767Z,15328.00
2023-02-08T08:09:27.782Z,16288.00
2023-02-08T08:10:27.743Z,16832.00
2023-02-08T08:11:27.734Z,16544.00
2023-02-08T08:12:27.718Z,16192.00
2023-02-08T08:13:27.688Z,15968.00
2023-02-08T08:14:27.750Z,15840.00
2023-02-08T08:15:27.702Z,15840.00
2023-02-08T08:16:27.741Z,15648.00
2023-02-08T08:17:29.856Z,15552.00
2023-02-08T08:18:27.767Z,15456.00
2023-02-08T08:19:27.706Z,15872.00
2023-02-08T08:20:27.652Z,16128.00
2023-02-08T08:21:27.615Z,16032.00
2023-02-08T08:22:27.610Z,15680.00
2023-02-08T08:23:27.593Z,15360.00
2023-02-08T08:24:27.626Z,15456.00
2023-02-08T08:25:27.595Z,15488.00
2023-02-08T08:26:27.618Z,15616.00
2023-02-08T08:27:27.567Z,15904.00
2023-02-08T08:28:27.776Z,16512.00
2023-02-08T08:29:27.574Z,17248.00
2023-02-08T08:30:27.571Z,17760.00
2023-02-08T08:31:27.592Z,18176.00
2023-02-08T08:32:27.544Z,18208.00
2023-02-08T08:33:27.535Z,18016.00
2023-02-08T08:34:27.550Z,18464.00
2023-02-08T08:35:27.478Z,18464.00
2023-02-08T08:36:27.482Z,19456.00
2023-02-08T08:37:27.446Z,20832.00
2023-02-08T08:38:27.430Z,21184.00
2023-02-08T08:39:27.483Z,22112.00
2023-02-08T08:40:27.399Z,22496.00
2023-02-08T08:41:27.443Z,22048.00
2023-02-08T08:42:27.375Z,22112.00
2023-02-08T08:43:27.390Z,21760.00
2023-02-08T08:44:27.388Z,20448.00
2023-02-08T08:45:27.363Z,21248.00
2023-02-08T08:46:27.358Z,21792.00
2023-02-08T08:47:27.324Z,23936.00
2023-02-08T08:48:27.347Z,25440.00
2023-02-08T08:49:27.457Z,24416.00
2023-02-08T08:50:27.319Z,24544.00
2023-02-08T08:51:27.289Z,26976.00
2023-02-08T08:52:27.271Z,25696.00
2023-02-08T08:53:27.291Z,26048.00
2023-02-08T08:54:27.305Z,26720.00
2023-02-08T08:55:27.234Z,27168.00
2023-02-08T08:56:27.246Z,23744.00
2023-02-08T08:57:27.233Z,23488.00
2023-02-08T08:58:27.209Z,21856.00
2023-02-08T08:59:27.244Z,21472.00
2023-02-08T09:00:27.233Z,23424.00
2023-02-08T09:01:27.186Z,24096.00
2023-02-08T09:02:27.162Z,22208.00
2023-02-08T09:03:27.253Z,20416.00
2023-02-08T09:04:27.153Z,22368.00
2023-02-08T09:05:27.174Z,24800.00
2023-02-08T09:06:27.175Z,22880.00
2023-02-08T09:07:27.112Z,21216.00
2023-02-08T09:08:27.124Z,23968.00
2023-02-08T09:09:27.073Z,22560.00
2023-02-08T09:10:27.111Z,19968.00
2023-02-08T09:11:27.080Z,18656.00
2023-02-08T09:12:27.056Z,19872.00
2023-02-08T09:13:27.036Z,22464.00
2023-02-08T09:14:27.057Z,19840.00
2023-02-08T09:15:27.101Z,17216.00
2023-02-08T09:16:27.046Z,20032.00
2023-02-08T09:17:27.004Z,24384.00
2023-02-08T09:18:26.991Z,19040.00
2023-02-08T09:19:26.968Z,17984.00
2023-02-08T09:20:26.972Z,17536.00
2023-02-08T09:21:26.972Z,22240.00
2023-02-08T09:22:26.954Z,20672.00
2023-02-08T09:23:26.928Z,18368.00
2023-02-08T09:24:26.940Z,17440.00
2023-02-08T09:25:26.951Z,16992.00
2023-02-08T09:26:26.901Z,16704.00
2023-02-08T09:27:26.876Z,14012.00
2023-02-08T09:28:26.880Z,13288.00
2023-02-08T09:29:26.863Z,18272.00
2023-02-08T09:30:26.893Z,15880.00
2023-02-08T09:31:26.968Z,13844.00
2023-02-08T09:32:26.821Z,11624.00
2023-02-08T09:33:26.842Z,14212.00
2023-02-08T09:34:26.802Z,20672.00
2023-02-08T09:35:26.823Z,20576.00
2023-02-08T09:36:26.782Z,21440.00
2023-02-08T09:37:26.777Z,22144.00
2023-02-08T09:38:26.772Z,18432.00
2023-02-08T09:39:26.752Z,17216.00
2023-02-08T09:40:26.755Z,14648.00
2023-02-08T09:41:26.733Z,11176.00
2023-02-08T09:42:26.777Z,10972.00
2023-02-08T09:43:26.705Z,12364.00
2023-02-08T09:44:26.681Z,12568.00
2023-02-08T09:45:26.738Z,12944.00
2023-02-08T09:46:26.691Z,13156.00
2023-02-08T09:47:26.679Z,11000.00
2023-02-08T09:48:26.656Z,10980.00
2023-02-08T09:49:26.650Z,16788.00
2023-02-08T09:50:26.687Z,19616.00
2023-02-08T09:51:26.614Z,22368.00
2023-02-08T09:52:26.623Z,19072.00
2023-02-08T09:53:26.582Z,20384.00
2023-02-08T09:54:26.584Z,23520.00
2023-02-08T09:55:26.616Z,24864.00
2023-02-08T09:56:26.573Z,23488.00
2023-02-08T09:57:26.610Z,24576.00
2023-02-08T09:58:26.518Z,22368.00
2023-02-08T09:59:26.540Z,13944.00
2023-02-08T10:00:26.591Z,20064.00
2023-02-08T10:01:26.547Z,25344.00
2023-02-08T10:02:26.496Z,24800.00
2023-02-08T10:03:26.542Z,22016.00
2023-02-08T10:04:26.479Z,19040.00
2023-02-08T10:05:26.511Z,17756.00
2023-02-08T10:06:26.462Z,15000.00
2023-02-08T10:07:26.431Z,10120.00
2023-02-08T10:08:34.684Z,9920.00
2023-02-08T10:09:27.441Z,11724.00
2023-02-08T10:10:26.422Z,20480.00
2023-02-08T10:11:26.404Z,26240.00
2023-02-08T10:12:26.367Z,25696.00
2023-02-08T10:13:40.618Z,23328.00
2023-02-08T10:14:27.366Z,18464.00
2023-02-08T10:15:26.397Z,13532.00
2023-02-08T10:16:26.347Z,12736.00
2023-02-08T10:17:26.341Z,18560.00
2023-02-08T10:18:26.381Z,19936.00
2023-02-08T10:19:26.313Z,14084.00
2023-02-08T10:20:26.312Z,14400.00
2023-02-08T10:21:26.268Z,17276.00
2023-02-08T10:22:26.251Z,15536.00
2023-02-08T10:23:26.276Z,13804.00
2023-02-08T10:24:26.239Z,16608.00
2023-02-08T10:25:26.287Z,17304.00
2023-02-08T10:26:26.245Z,13404.00
2023-02-08T10:27:26.242Z,14692.00
2023-02-08T10:28:26.285Z,23040.00
2023-02-08T10:29:26.197Z,24576.00
2023-02-08T10:30:26.225Z,21504.00
2023-02-08T10:31:26.228Z,18016.00
2023-02-08T10:32:26.149Z,16348.00
2023-02-08T10:33:26.127Z,19872.00
2023-02-08T10:34:26.122Z,23968.00
2023-02-08T10:35:26.191Z,22880.00
2023-02-08T10:36:26.096Z,19488.00
2023-02-08T10:37:26.093Z,13556.00
2023-02-08T10:38:29.659Z,11536.00
2023-02-08T10:39:27.058Z,13064.00
2023-02-08T10:40:26.190Z,16516.00
2023-02-08T10:41:26.079Z,16928.00
2023-02-08T10:42:26.093Z,14856.00
2023-02-08T10:43:26.049Z,14148.00
2023-02-08T10:44:26.040Z,15496.00
2023-02-08T10:45:26.070Z,16992.00
2023-02-08T10:46:26.000Z,17064.00
2023-02-08T10:47:25.990Z,15152.00
2023-02-08T10:48:25.978Z,14636.00
2023-02-08T10:49:25.954Z,12504.00
2023-02-08T10:50:26.704Z,13792.00
2023-02-08T10:51:25.934Z,13584.00
2023-02-08T10:52:25.923Z,12848.00
2023-02-08T10:53:25.924Z,14920.00
2023-02-08T10:54:25.923Z,15828.00
2023-02-08T10:55:25.920Z,16880.00
2023-02-08T10:56:25.874Z,16596.00
2023-02-08T10:57:25.898Z,15280.00
2023-02-08T10:58:25.853Z,14880.00
2023-02-08T10:59:25.848Z,20992.00
2023-02-08T11:00:25.875Z,26688.00
2023-02-08T11:01:25.866Z,29536.00
2023-02-08T11:02:25.801Z,29152.00
2023-02-08T11:03:25.789Z,27392.00
2023-02-08T11:04:25.835Z,24512.00
2023-02-08T11:05:25.821Z,23040.00
2023-02-08T11:06:25.757Z,27584.00
2023-02-08T11:07:25.749Z,31104.00
2023-02-08T11:08:25.735Z,31840.00
2023-02-08T11:09:25.738Z,32128.00
2023-02-08T11:10:25.766Z,29312.00
2023-02-08T11:11:25.719Z,26560.00
2023-02-08T11:12:25.712Z,26752.00
2023-02-08T11:13:25.701Z,29536.00
2023-02-08T11:14:30.420Z,29280.00
2023-02-08T11:15:26.705Z,28704.00
2023-02-08T11:16:25.682Z,28672.00
2023-02-08T11:17:25.654Z,28256.00
2023-02-08T11:18:25.638Z,28512.00
2023-02-08T11:19:25.626Z,28544.00
2023-02-08T11:20:25.633Z,27136.00
2023-02-08T11:21:25.597Z,29536.00
2023-02-08T11:22:25.585Z,31104.00
2023-02-08T11:23:25.577Z,31520.00
2023-02-08T11:24:25.585Z,32576.00
2023-02-08T11:25:25.593Z,32224.00
2023-02-08T11:26:25.548Z,30592.00
2023-02-08T11:27:25.554Z,30432.00
2023-02-08T11:28:25.586Z,33440.00
2023-02-08T11:29:25.496Z,33984.00
2023-02-08T11:30:25.583Z,33760.00
2023-02-08T11:31:25.520Z,34240.00
2023-02-08T11:32:25.469Z,33952.00
2023-02-08T11:33:25.474Z,34048.00
2023-02-08T11:34:25.470Z,33888.00
2023-02-08T11:35:25.481Z,33856.00
2023-02-08T11:36:25.420Z,33696.00
2023-02-08T11:37:25.419Z,32768.00
2023-02-08T11:38:25.408Z,32064.00
2023-02-08T11:39:25.407Z,32032.00
2023-02-08T11:40:25.424Z,32032.00
2023-02-08T11:41:25.380Z,32192.00
2023-02-08T11:42:25.363Z,32992.00
2023-02-08T11:43:25.361Z,33152.00
2023-02-08T11:44:25.357Z,33536.00
2023-02-08T11:45:25.376Z,33184.00
2023-02-08T11:46:25.337Z,33184.00
2023-02-08T11:47:25.319Z,32896.00
2023-02-08T11:48:25.289Z,32352.00
2023-02-08T11:49:25.282Z,31840.00
2023-02-08T11:50:25.306Z,31840.00
2023-02-08T11:51:25.254Z,32192.00
2023-02-08T11:52:25.268Z,32288.00
2023-02-08T11:53:25.252Z,33088.00
2023-02-08T11:54:25.221Z,33536.00
2023-02-08T11:55:25.268Z,33088.00
2023-02-08T11:56:25.228Z,32320.00
2023-02-08T11:57:25.206Z,32160.00
2023-02-08T11:58:25.175Z,32320.00
2023-02-08T11:59:25.177Z,33024.00
2023-02-08T12:00:25.204Z,34048.00
2023-02-08T12:01:25.151Z,34272.00
2023-02-08T12:02:25.176Z,33440.00
2023-02-08T12:03:25.161Z,32608.00
2023-02-08T12:04:25.133Z,32256.00
2023-02-08T12:05:25.147Z,31616.00
2023-02-08T12:06:25.100Z,31680.00
2023-02-08T12:07:25.080Z,31616.00
2023-02-08T12:08:25.049Z,31328.00
2023-02-08T12:09:25.063Z,31104.00
2023-02-08T12:10:25.105Z,31424.00
2023-02-08T12:11:25.043Z,31264.00
2023-02-08T12:12:25.051Z,31136.00
2023-02-08T12:13:25.033Z,30848.00
2023-02-08T12:14:24.991Z,30880.00
2023-02-08T12:15:25.042Z,30912.00
2023-02-08T12:16:25.050Z,30944.00
2023-02-08T12:17:24.981Z,30688.00
2023-02-08T12:18:24.961Z,30432.00
2023-02-08T12:19:24.968Z,29952.00
2023-02-08T12:20:24.988Z,29568.00
2023-02-08T12:21:24.930Z,29728.00
2023-02-08T12:22:24.906Z,29920.00
2023-02-08T12:23:24.918Z,30208.00
2023-02-08T12:24:24.896Z,29824.00
2023-02-08T12:25:24.945Z,29344.00
2023-02-08T12:26:24.870Z,28736.00
2023-02-08T12:27:24.878Z,28384.00
2023-02-08T12:28:24.884Z,28032.00
2023-02-08T12:29:24.856Z,27744.00
2023-02-08T12:30:24.857Z,28128.00
2023-02-08T12:31:24.882Z,28704.00
2023-02-08T12:32:24.791Z,29440.00