createdAt,value
2018-12-23T00:02:23.837Z,3.40
2018-12-23T00:04:57.329Z,5.43
2018-12-23T00:07:25.948Z,5.40
2018-12-23T00:09:54.653Z,5.90
2018-12-23T00:12:23.520Z,7.73
2018-12-23T00:14:58.453Z,8.33
2018-12-23T00:17:27.244Z,9.33
2018-12-23T00:19:56.067Z,8.70
2018-12-23T00:22:24.774Z,5.53
2018-12-23T00:24:53.728Z,9.67
2018-12-23T00:27:22.403Z,7.83
2018-12-23T00:29:57.351Z,7.17
2018-12-23T00:32:26.105Z,5.87
2018-12-23T00:34:54.715Z,6.13
2018-12-23T00:37:23.444Z,6.17
2018-12-23T00:39:52.202Z,8.27
2018-12-23T00:42:20.868Z,11.63
2018-12-23T00:44:49.591Z,8.60
2018-12-23T00:47:24.435Z,6.73
2018-12-23T00:49:53.227Z,5.63
2018-12-23T00:52:21.703Z,4.90
2018-12-23T00:54:56.540Z,4.53
2018-12-23T00:57:25.223Z,4.00
2018-12-23T00:59:53.927Z,5.10
2018-12-23T01:02:22.695Z,3.43
2018-12-23T01:04:51.410Z,2.93
2018-12-23T01:07:20.246Z,4.60
2018-12-23T01:09:49.033Z,4.97
2018-12-23T01:12:17.848Z,4.47
2018-12-23T01:14:52.655Z,5.00
2018-12-23T01:17:21.385Z,4.87
2018-12-23T01:19:56.610Z,3.63
2018-12-23T01:22:25.406Z,2.80
2018-12-23T01:24:54.379Z,3.07
2018-12-23T01:27:23.215Z,3.93
2018-12-23T01:29:51.929Z,2.67
2018-12-23T01:32:26.724Z,3.40
2018-12-23T01:35:01.727Z,2.20
2018-12-23T01:37:30.525Z,2.37
2018-12-23T01:39:59.409Z,2.17
2018-12-23T01:42:28.168Z,2.67
2018-12-23T01:44:56.928Z,2.30
2018-12-23T01:47:25.737Z,2.40
2018-12-23T01:49:54.467Z,2.20
2018-12-23T01:52:23.321Z,2.23
2018-12-23T01:54:58.425Z,1.90
2018-12-23T01:57:27.161Z,3.00
2018-12-23T01:59:55.961Z,2.83
2018-12-23T02:02:24.595Z,2.60
2018-12-23T02:04:59.432Z,2.47
2018-12-23T02:07:28.145Z,2.17
2018-12-23T02:09:57.449Z,2.20
2018-12-23T02:12:26.125Z,3.40
2018-12-23T02:14:54.933Z,2.53
2018-12-23T02:17:29.856Z,2.50
2018-12-23T02:19:58.660Z,2.80
2018-12-23T02:22:33.688Z,1.93
2018-12-23T02:25:02.477Z,2.70
2018-12-23T02:27:31.186Z,2.33
2018-12-23T02:30:07.023Z,3.27
2018-12-23T02:32:36.425Z,2.50
2018-12-23T02:35:11.307Z,4.23
2018-12-23T02:37:39.932Z,5.57
2018-12-23T02:40:08.739Z,5.40
2018-12-23T02:42:42.477Z,2.90
2018-12-23T02:45:11.227Z,2.80
2018-12-23T02:47:39.981Z,1.77
2018-12-23T02:50:08.814Z,2.10
2018-12-23T02:52:37.733Z,3.53
2018-12-23T02:55:06.551Z,2.50
2018-12-23T02:57:35.352Z,2.23
2018-12-23T03:00:05.604Z,2.47
2018-12-23T03:02:34.438Z,2.13
2018-12-23T03:05:03.243Z,1.60
2018-12-23T03:07:31.953Z,3.50
2018-12-23T03:10:00.641Z,2.23
2018-12-23T03:12:29.344Z,2.53
2018-12-23T03:15:04.589Z,2.80
2018-12-23T03:17:33.300Z,3.07
2018-12-23T03:20:02.064Z,2.47
2018-12-23T03:22:30.792Z,3.13
2018-12-23T03:24:59.541Z,3.77
2018-12-23T03:27:35.099Z,2.90
2018-12-23T03:30:04.167Z,2.50
2018-12-23T03:32:33.729Z,2.97
2018-12-23T03:35:02.631Z,2.53
2018-12-23T03:37:31.375Z,5.40
2018-12-23T03:40:00.171Z,4.50
2018-12-23T03:42:28.936Z,3.47
2018-12-23T03:44:57.684Z,4.53
2018-12-23T03:47:32.292Z,3.53
2018-12-23T03:50:00.978Z,4.67
2018-12-23T03:52:30.571Z,4.47
2018-12-23T03:54:59.319Z,3.37
2018-12-23T03:57:28.167Z,3.93
2018-12-23T03:59:56.937Z,2.20
2018-12-23T04:02:25.684Z,2.97
2018-12-23T04:04:54.432Z,2.17
2018-12-23T04:07:23.197Z,2.10
2018-12-23T04:09:51.904Z,2.37
2018-12-23T04:12:20.631Z,2.03
2018-12-23T04:14:50.192Z,2.33
2018-12-23T04:17:18.957Z,1.97
2018-12-23T04:19:47.787Z,1.80
2018-12-23T04:22:16.555Z,2.00
2018-12-23T04:24:45.317Z,1.70
2018-12-23T04:27:14.003Z,1.60
2018-12-23T04:29:42.723Z,1.83
2018-12-23T04:32:17.579Z,1.70
2018-12-23T04:34:46.271Z,2.43
2018-12-23T04:37:14.961Z,2.17
2018-12-23T04:39:43.702Z,1.93
2018-12-23T04:42:15.142Z,2.53
2018-12-23T04:44:43.765Z,2.47
2018-12-23T04:47:12.496Z,1.80
2018-12-23T04:49:44.203Z,2.40
2018-12-23T04:52:12.924Z,2.30
2018-12-23T04:54:41.608Z,2.63
2018-12-23T04:57:16.656Z,1.97
2018-12-23T04:59:45.336Z,1.57
2018-12-23T05:02:14.037Z,2.30
2018-12-23T05:04:42.740Z,1.80
2018-12-23T05:07:11.475Z,2.13
2018-12-23T05:09:40.264Z,2.00
2018-12-23T05:12:09.067Z,2.40
2018-12-23T05:14:37.820Z,1.83
2018-12-23T05:17:12.824Z,1.43
2018-12-23T05:19:47.656Z,1.53
2018-12-23T05:22:16.451Z,2.17
2018-12-23T05:24:46.024Z,2.10
2018-12-23T05:27:14.738Z,2.13
2018-12-23T05:29:43.491Z,1.80
2018-12-23T05:32:12.119Z,1.77
2018-12-23T05:34:43.667Z,2.10
2018-12-23T05:37:12.352Z,2.03
2018-12-23T05:39:41.129Z,2.07
2018-12-23T05:42:09.848Z,2.10
2018-12-23T05:44:44.757Z,2.03
2018-12-23T05:47:19.553Z,1.93
2018-12-23T05:49:48.298Z,3.00
2018-12-23T05:52:17.026Z,1.87
2018-12-23T05:54:45.671Z,2.13
2018-12-23T05:57:15.232Z,2.20
2018-12-23T05:59:43.903Z,1.83
2018-12-23T06:02:12.587Z,2.17
2018-12-23T06:04:41.264Z,1.40
2018-12-23T06:07:09.962Z,1.53
2018-12-23T06:09:38.648Z,1.90
2018-12-23T06:12:07.355Z,1.70
2018-12-23T06:14:36.167Z,2.37
2018-12-23T06:17:04.903Z,2.27
2018-12-23T06:19:38.671Z,1.50
2018-12-23T06:22:07.434Z,2.50
2018-12-23T06:24:42.312Z,1.97
2018-12-23T06:27:10.989Z,1.93
2018-12-23T06:29:45.954Z,2.33
2018-12-23T06:32:14.639Z,1.60
2018-12-23T06:34:43.364Z,1.80
2018-12-23T06:37:12.152Z,1.67
2018-12-23T06:39:40.865Z,1.10
2018-12-23T06:42:09.679Z,2.20
2018-12-23T06:44:44.628Z,1.43
2018-12-23T06:47:13.322Z,1.80
2018-12-23T06:49:41.996Z,1.17
2018-12-23T06:52:10.678Z,1.20
2018-12-23T06:54:45.666Z,0.90
2018-12-23T06:57:14.367Z,1.60
2018-12-23T06:59:43.115Z,1.70
2018-12-23T07:02:11.846Z,1.40
2018-12-23T07:04:46.809Z,1.37
2018-12-23T07:07:18.705Z,0.93
2018-12-23T07:09:46.122Z,1.10
2018-12-23T07:12:14.818Z,1.70
2018-12-23T07:14:43.703Z,2.40
2018-12-23T07:17:12.459Z,1.70
2018-12-23T07:19:41.259Z,1.67
2018-12-23T07:22:09.932Z,2.07
2018-12-23T07:24:38.739Z,1.40
2018-12-23T07:27:07.445Z,1.87
2018-12-23T07:29:36.163Z,1.60
2018-12-23T07:32:06.668Z,1.43
2018-12-23T07:34:35.388Z,1.50
2018-12-23T07:37:04.150Z,1.60
2018-12-23T07:39:32.881Z,1.50
2018-12-23T07:42:01.572Z,1.83
2018-12-23T07:44:30.312Z,2.10
2018-12-23T07:46:58.994Z,1.77
2018-12-23T07:49:27.760Z,1.97
2018-12-23T07:51:56.464Z,1.57
2018-12-23T07:54:31.268Z,1.63
2018-12-23T07:57:03.052Z,2.03
2018-12-23T07:59:31.742Z,1.63
2018-12-23T08:02:00.525Z,1.40
2018-12-23T08:04:29.172Z,1.73
2018-12-23T08:06:57.919Z,1.53
2018-12-23T08:09:26.729Z,2.10
2018-12-23T08:11:55.590Z,1.70
2018-12-23T08:14:24.236Z,1.50
2018-12-23T08:16:52.947Z,1.80
2018-12-23T08:19:21.668Z,1.97
2018-12-23T08:21:50.356Z,1.70
2018-12-23T08:24:19.051Z,1.30
2018-12-23T08:26:47.729Z,1.30
2018-12-23T08:29:22.652Z,1.10
2018-12-23T08:31:51.408Z,1.50
2018-12-23T08:34:26.356Z,1.33
2018-12-23T08:36:55.099Z,1.60
2018-12-23T08:39:29.997Z,1.17
2018-12-23T08:41:59.631Z,1.13
2018-12-23T08:44:28.351Z,1.30
2018-12-23T08:46:57.110Z,1.70
2018-12-23T08:49:25.817Z,1.43
2018-12-23T08:51:54.520Z,1.40
2018-12-23T08:54:23.269Z,1.37
2018-12-23T08:56:52.072Z,1.10
2018-12-23T08:59:27.079Z,0.83
2018-12-23T09:01:55.812Z,1.30
2018-12-23T09:04:30.707Z,1.77
2018-12-23T09:07:05.276Z,1.40
2018-12-23T09:09:33.883Z,1.43
2018-12-23T09:12:02.661Z,1.30
2018-12-23T09:14:37.394Z,1.80
2018-12-23T09:17:05.878Z,1.07
2018-12-23T09:19:34.514Z,1.60
2018-12-23T09:22:09.387Z,1.30
2018-12-23T09:24:38.227Z,1.67
2018-12-23T09:27:07.502Z,1.10
2018-12-23T09:29:42.183Z,1.40
2018-12-23T09:32:10.776Z,1.80
2018-12-23T09:34:39.238Z,1.23
2018-12-23T09:37:07.849Z,1.90
2018-12-23T09:39:36.565Z,1.20
2018-12-23T09:42:04.988Z,1.87
2018-12-23T09:44:33.440Z,1.80
2018-12-23T09:47:02.034Z,1.47
2018-12-23T09:49:30.732Z,2.00
2018-12-23T09:52:05.711Z,1.83
2018-12-23T09:54:34.581Z,2.10
2018-12-23T09:57:03.210Z,1.60
2018-12-23T09:59:31.724Z,1.17
2018-12-23T10:02:00.319Z,1.70
2018-12-23T10:04:28.780Z,1.73
2018-12-23T10:06:57.157Z,2.30
2018-12-23T10:09:25.523Z,1.97
2018-12-23T10:11:56.272Z,1.70
2018-12-23T10:14:25.628Z,1.40
2018-12-23T10:16:54.003Z,1.50
2018-12-23T10:19:28.779Z,1.27
2018-12-23T10:21:57.620Z,1.60
2018-12-23T10:24:32.579Z,0.93
2018-12-23T10:27:05.220Z,1.30
2018-12-23T10:29:40.619Z,1.37
2018-12-23T10:32:09.130Z,1.60
2018-12-23T10:34:37.503Z,1.50
2018-12-23T10:37:12.313Z,2.00
2018-12-23T10:39:47.194Z,1.80
2018-12-23T10:42:21.731Z,1.20
2018-12-23T10:44:50.493Z,1.60
2018-12-23T10:47:19.200Z,1.37
2018-12-23T10:49:47.880Z,1.70
2018-12-23T10:52:16.346Z,1.97
2018-12-23T10:54:51.106Z,1.90
2018-12-23T10:57:19.665Z,2.83
2018-12-23T10:59:48.314Z,1.80
2018-12-23T11:02:23.337Z,2.00
2018-12-23T11:04:52.036Z,1.93
2018-12-23T11:07:26.821Z,1.87
2018-12-23T11:10:02.008Z,2.30
2018-12-23T11:12:32.036Z,2.17
2018-12-23T11:15:00.736Z,1.60
2018-12-23T11:17:35.571Z,2.50
2018-12-23T11:20:04.532Z,1.80
2018-12-23T11:22:39.464Z,2.10
2018-12-23T11:25:08.141Z,2.53
2018-12-23T11:27:42.904Z,2.97
2018-12-23T11:30:11.492Z,1.83
2018-12-23T11:32:40.333Z,2.10
2018-12-23T11:35:14.978Z,1.70
2018-12-23T11:37:43.383Z,2.13
2018-12-23T11:40:11.827Z,2.20
2018-12-23T11:42:46.619Z,2.13
2018-12-23T11:45:15.320Z,2.67
2018-12-23T11:47:44.595Z,2.17
2018-12-23T11:50:13.751Z,2.60
2018-12-23T11:52:48.408Z,2.03
2018-12-23T11:55:23.407Z,2.00
2018-12-23T11:57:52.073Z,1.53
2018-12-23T12:00:20.831Z,2.60
2018-12-23T12:02:55.576Z,2.47
2018-12-23T12:05:24.259Z,2.13
2018-12-23T12:07:53.519Z,1.80
2018-12-23T12:10:22.355Z,2.53
2018-12-23T12:12:50.936Z,2.00
2018-12-23T12:15:19.311Z,1.93
2018-12-23T12:17:47.682Z,2.13
2018-12-23T12:20:22.348Z,2.30
2018-12-23T12:22:51.852Z,1.73
2018-12-23T12:25:20.311Z,1.50
2018-12-23T12:27:54.816Z,1.73
2018-12-23T12:30:29.660Z,1.70
2018-12-23T12:33:41.549Z,2.10
2018-12-23T12:45:26.573Z,1.80
2018-12-23T12:48:06.241Z,2.13
2018-12-23T13:36:54.301Z,3.70
2018-12-23T13:39:54.787Z,3.20
2018-12-23T13:42:38.849Z,2.87
2018-12-23T13:45:20.570Z,1.90
2018-12-23T14:21:16.860Z,1.60
2018-12-23T14:29:57.414Z,2.40
2018-12-23T14:32:41.286Z,1.80
2018-12-23T14:35:20.277Z,2.30
2018-12-23T14:53:26.646Z,3.13
2018-12-23T14:55:56.725Z,3.13
2018-12-23T14:58:26.761Z,2.93
2018-12-23T15:00:56.536Z,2.23
2018-12-23T15:03:32.656Z,2.50
2018-12-23T15:06:08.145Z,2.50
2018-12-23T15:08:44.069Z,3.57
2018-12-23T15:11:29.192Z,3.90
2018-12-23T15:14:11.203Z,4.20
2018-12-23T15:16:41.002Z,7.27
2018-12-23T15:19:10.939Z,5.00
2018-12-23T15:21:47.008Z,2.30
2018-12-23T15:24:20.352Z,1.77
2018-12-23T15:26:50.701Z,2.50
2018-12-23T15:29:32.660Z,1.90
2018-12-23T15:32:02.424Z,1.13
2018-12-23T15:34:32.322Z,1.50
2018-12-23T15:37:11.069Z,1.53
2018-12-23T15:39:42.718Z,1.30
2018-12-23T15:42:14.897Z,1.50
2018-12-23T15:44:44.096Z,1.83
2018-12-23T15:47:13.774Z,1.33
2018-12-23T15:49:52.972Z,1.50
2018-12-23T15:52:28.963Z,1.43
2018-12-23T15:54:58.960Z,2.10
2018-12-23T15:57:28.976Z,1.30
2018-12-23T15:59:58.732Z,1.77
2018-12-23T16:02:28.492Z,2.17
2018-12-23T16:04:57.689Z,2.27
2018-12-23T16:07:27.371Z,2.40
2018-12-23T16:09:57.116Z,4.10
2018-12-23T16:12:29.633Z,2.57
2018-12-23T16:14:59.388Z,3.67
2018-12-23T16:17:29.249Z,6.73
2018-12-23T16:19:59.014Z,6.57
2018-12-23T16:22:41.093Z,6.80
2018-12-23T16:25:17.432Z,3.27
2018-12-23T16:27:53.401Z,3.55
2018-12-23T16:30:29.597Z,3.00
2018-12-23T16:32:59.365Z,2.17
2018-12-23T16:35:29.154Z,2.00
2018-12-23T16:37:59.008Z,5.33
2018-12-23T16:40:28.840Z,4.60
2018-12-23T16:43:16.812Z,3.33
2018-12-23T16:45:52.887Z,3.70
2018-12-23T16:48:22.749Z,2.90
2018-12-23T16:51:10.845Z,2.80
2018-12-23T16:53:58.993Z,1.70
2018-12-23T16:56:29.128Z,2.00
2018-12-23T16:58:58.897Z,1.73
2018-12-23T17:01:32.132Z,1.97
2018-12-23T17:04:01.988Z,1.37
2018-12-23T17:06:31.739Z,1.50
2018-12-23T17:09:19.337Z,1.60
2018-12-23T17:11:52.322Z,1.33
2018-12-23T17:14:21.822Z,2.67
2018-12-23T17:16:51.477Z,1.57
2018-12-23T17:19:36.600Z,1.57
2018-12-23T17:22:18.641Z,1.53
2018-12-23T17:24:48.401Z,1.20
2018-12-23T17:27:37.262Z,1.00
2018-12-23T17:30:08.294Z,1.40
2018-12-23T17:32:38.332Z,1.10
2018-12-23T17:35:08.355Z,1.17
2018-12-23T17:37:41.892Z,1.60
2018-12-23T17:40:16.412Z,0.57
2018-12-23T17:42:43.131Z,1.10
2018-12-23T17:45:13.072Z,1.53
2018-12-23T17:47:42.858Z,1.50
2018-12-23T17:50:15.508Z,1.40
2018-12-23T17:52:45.276Z,1.60
2018-12-23T17:55:17.817Z,1.83
2018-12-23T17:57:47.593Z,1.43
2018-12-23T18:00:17.445Z,1.10
2018-12-23T18:02:56.473Z,1.50
2018-12-23T18:05:29.001Z,0.97
2018-12-23T18:08:08.040Z,1.40
2018-12-23T18:10:44.118Z,1.50
2018-12-23T18:13:13.910Z,1.43
2018-12-23T18:15:55.915Z,1.47
2018-12-23T18:18:29.119Z,1.50
2018-12-23T18:21:02.178Z,1.60
2018-12-23T18:23:36.492Z,1.70
2018-12-23T18:26:21.585Z,1.53
2018-12-23T18:28:54.685Z,1.77
2018-12-23T18:31:24.466Z,2.13
2018-12-23T18:33:54.373Z,2.00
2018-12-23T18:36:30.437Z,2.17
2018-12-23T18:39:06.728Z,2.30
2018-12-23T18:41:45.440Z,2.30
2018-12-23T18:44:15.468Z,1.93
2018-12-23T18:47:04.092Z,2.17
2018-12-23T18:49:34.123Z,2.53
2018-12-23T18:52:10.096Z,2.87
2018-12-23T18:54:46.109Z,3.50
2018-12-23T18:57:17.501Z,3.37
2018-12-23T18:59:51.437Z,3.97
2018-12-23T19:02:44.397Z,3.87
2018-12-23T19:05:26.672Z,3.10
2018-12-23T19:08:02.988Z,2.93
2018-12-23T19:11:12.125Z,2.40
2018-12-23T19:14:27.221Z,3.40
2018-12-23T19:17:29.893Z,4.27
2018-12-23T19:20:49.316Z,3.70
2018-12-23T19:23:45.060Z,3.17
2018-12-23T19:27:23.964Z,3.70
2018-12-23T19:30:45.133Z,3.77
2018-12-23T19:33:36.565Z,4.03
2018-12-23T19:37:05.813Z,3.47
2018-12-23T19:40:06.093Z,4.43
2018-12-23T19:42:55.406Z,4.40
2018-12-23T19:45:55.812Z,5.43
2018-12-23T19:48:59.706Z,4.47
2018-12-23T19:51:54.259Z,5.07
2018-12-23T19:54:59.601Z,4.47
2018-12-23T19:58:22.785Z,4.23
2018-12-23T20:01:29.214Z,4.17
2018-12-23T20:04:42.424Z,5.17
2018-12-23T20:07:46.668Z,4.53
2018-12-23T20:10:59.015Z,5.70
2018-12-23T20:14:10.489Z,7.17
2018-12-23T20:17:20.144Z,6.80
2018-12-23T20:20:42.251Z,6.53
2018-12-23T20:23:54.231Z,4.70
2018-12-23T20:26:41.009Z,4.50
2018-12-23T20:29:41.422Z,4.47
2018-12-23T20:32:46.673Z,4.80
2018-12-23T20:35:33.710Z,5.50
2018-12-23T20:38:49.677Z,4.90
2018-12-23T20:41:58.892Z,5.20
2018-12-23T20:45:28.526Z,4.93
2018-12-23T20:48:57.612Z,4.23
2018-12-23T20:52:14.858Z,4.10
2018-12-23T20:58:26.316Z,4.10
2018-12-23T21:25:49.725Z,3.43
2018-12-23T21:34:33.004Z,3.03
2018-12-23T21:37:18.032Z,2.97
2018-12-23T22:01:26.806Z,1.00
2018-12-23T22:04:08.572Z,1.00
2018-12-23T22:37:32.056Z,2.47
2018-12-23T22:40:17.422Z,1.60
2018-12-23T22:58:20.625Z,1.10
2018-12-23T23:01:01.633Z,0.60
2018-12-23T23:03:42.555Z,0.80
2018-12-23T23:06:43.757Z,0.67
2018-12-23T23:21:28.687Z,0.90
2018-12-23T23:36:08.451Z,0.70
2018-12-23T23:38:56.782Z,0.73
2018-12-23T23:41:38.201Z,1.17
2018-12-23T23:44:19.511Z,0.90
2018-12-23T23:46:49.420Z,0.80
