createdAt,value
2018-02-03T00:01:07.104Z,10.68
2018-02-03T00:03:37.261Z,10.75
2018-02-03T00:06:07.382Z,10.52
2018-02-03T00:08:39.179Z,9.38
2018-02-03T00:11:09.204Z,8.80
2018-02-03T00:13:39.169Z,9.75
2018-02-03T00:16:10.999Z,10.00
2018-02-03T00:18:40.707Z,10.88
2018-02-03T00:21:10.605Z,8.95
2018-02-03T00:23:40.324Z,11.00
2018-02-03T00:26:10.249Z,10.45
2018-02-03T00:28:40.576Z,11.40
2018-02-03T00:31:11.205Z,9.30
2018-02-03T00:33:41.678Z,8.95
2018-02-03T00:36:13.406Z,9.57
2018-02-03T00:38:43.468Z,8.57
2018-02-03T00:41:13.823Z,7.72
2018-02-03T00:43:43.777Z,8.50
2018-02-03T00:46:13.518Z,7.57
2018-02-03T00:48:46.452Z,6.68
2018-02-03T00:51:16.508Z,7.68
2018-02-03T00:53:46.452Z,7.47
2018-02-03T00:56:17.447Z,7.40
2018-02-03T00:58:48.361Z,7.45
2018-02-03T01:01:18.293Z,6.80
2018-02-03T01:03:48.220Z,6.05
2018-02-03T01:06:18.221Z,7.68
2018-02-03T01:08:48.372Z,7.00
2018-02-03T01:11:18.495Z,6.90
2018-02-03T01:13:48.471Z,7.75
2018-02-03T01:16:19.446Z,6.62
2018-02-03T01:18:50.198Z,7.18
2018-02-03T01:21:20.098Z,7.65
2018-02-03T01:23:50.360Z,7.12
2018-02-03T01:26:20.445Z,7.20
2018-02-03T01:28:50.668Z,6.93
2018-02-03T01:31:20.585Z,6.50
2018-02-03T01:33:50.424Z,7.82
2018-02-03T01:36:20.649Z,8.13
2018-02-03T01:38:50.562Z,7.82
2018-02-03T01:41:20.494Z,7.53
2018-02-03T01:43:50.679Z,6.68
2018-02-03T01:46:20.688Z,6.70
2018-02-03T01:48:51.148Z,6.35
2018-02-03T01:51:22.462Z,6.90
2018-02-03T01:53:52.461Z,6.75
2018-02-03T01:56:22.533Z,7.72
2018-02-03T01:58:52.532Z,7.87
2018-02-03T02:01:22.535Z,6.90
2018-02-03T02:03:52.672Z,7.28
2018-02-03T02:06:22.088Z,7.28
2018-02-03T02:08:52.164Z,7.10
2018-02-03T02:11:22.128Z,7.35
2018-02-03T02:13:53.377Z,7.80
2018-02-03T02:16:23.816Z,8.02
2018-02-03T02:21:28.343Z,7.75
2018-02-03T02:23:58.402Z,7.30
2018-02-03T02:26:29.257Z,7.75
2018-02-03T02:28:59.734Z,7.90
2018-02-03T02:31:29.836Z,7.50
2018-02-03T02:33:59.837Z,6.75
2018-02-03T02:36:29.961Z,7.57
2018-02-03T02:38:59.917Z,8.45
2018-02-03T02:41:30.541Z,7.80
2018-02-03T02:44:00.560Z,7.07
2018-02-03T02:46:30.481Z,8.73
2018-02-03T02:49:00.436Z,7.60
2018-02-03T02:54:09.182Z,8.38
2018-02-03T02:56:39.510Z,7.90
2018-02-03T02:59:09.389Z,8.30
2018-02-03T03:01:40.205Z,8.30
2018-02-03T03:04:10.166Z,8.50
2018-02-03T03:06:40.167Z,8.98
2018-02-03T03:09:10.066Z,8.60
2018-02-03T03:11:40.053Z,8.98
2018-02-03T03:14:10.084Z,8.82
2018-02-03T03:16:39.984Z,9.45
2018-02-03T03:19:10.175Z,8.77
2018-02-03T03:21:40.133Z,9.20
2018-02-03T03:24:10.110Z,9.23
2018-02-03T03:26:40.047Z,8.48
2018-02-03T03:29:09.979Z,8.75
2018-02-03T03:31:40.165Z,9.25
2018-02-03T03:34:10.062Z,8.10
2018-02-03T03:36:40.033Z,8.35
2018-02-03T03:39:09.991Z,9.50
2018-02-03T03:41:39.925Z,9.68
2018-02-03T03:44:09.908Z,8.60
2018-02-03T03:46:39.190Z,9.73
2018-02-03T03:49:08.788Z,9.45
2018-02-03T03:51:42.262Z,8.90
2018-02-03T03:54:12.330Z,10.18
2018-02-03T03:56:42.361Z,10.75
2018-02-03T03:59:12.276Z,10.23
2018-02-03T04:01:42.236Z,10.23
2018-02-03T04:04:12.175Z,11.05
2018-02-03T04:06:42.175Z,11.00
2018-02-03T04:09:12.459Z,9.60
2018-02-03T04:11:42.369Z,8.73
2018-02-03T04:14:12.575Z,8.20
2018-02-03T04:16:42.317Z,8.80
2018-02-03T04:19:12.245Z,9.10
2018-02-03T04:21:41.898Z,9.40
2018-02-03T04:24:11.785Z,9.07
2018-02-03T04:26:41.761Z,9.50
2018-02-03T04:29:11.104Z,9.88
2018-02-03T04:31:41.104Z,9.43
2018-02-03T04:34:11.038Z,10.98
2018-02-03T04:36:41.134Z,10.20
2018-02-03T04:39:10.872Z,10.27
2018-02-03T04:41:40.865Z,10.50
2018-02-03T04:44:10.820Z,10.07
2018-02-03T04:46:44.818Z,10.00
2018-02-03T04:49:14.762Z,10.95
2018-02-03T04:51:44.869Z,9.73
2018-02-03T04:54:15.809Z,9.95
2018-02-03T04:56:47.653Z,10.82
2018-02-03T04:59:17.703Z,10.45
2018-02-03T05:01:47.777Z,10.50
2018-02-03T05:04:19.523Z,10.27
2018-02-03T05:06:49.201Z,10.65
2018-02-03T05:09:19.115Z,11.85
2018-02-03T05:11:49.037Z,10.02
2018-02-03T05:14:19.808Z,10.98
2018-02-03T05:16:49.804Z,10.73
2018-02-03T05:19:34.994Z,10.13
2018-02-03T05:24:49.951Z,9.93
2018-02-03T05:27:22.737Z,11.12
2018-02-03T05:29:57.863Z,12.27
2018-02-03T05:32:31.033Z,11.15
2018-02-03T05:35:04.174Z,10.60
2018-02-03T05:37:36.412Z,12.73
2018-02-03T05:40:05.998Z,11.55
2018-02-03T05:42:35.779Z,12.60
2018-02-03T05:45:08.870Z,12.27
2018-02-03T05:47:38.709Z,11.85
2018-02-03T05:50:08.458Z,10.90
2018-02-03T05:52:39.040Z,11.75
2018-02-03T05:55:08.933Z,11.98
2018-02-03T05:57:38.865Z,11.60
2018-02-03T06:00:21.728Z,12.05
2018-02-03T06:02:51.723Z,12.18
2018-02-03T06:05:44.124Z,11.93
2018-02-03T06:08:14.102Z,12.30
2018-02-03T06:13:44.279Z,10.23
2018-02-03T06:16:14.215Z,10.50
2018-02-03T06:18:44.172Z,11.20
2018-02-03T06:21:13.854Z,10.77
2018-02-03T06:23:47.510Z,11.02
2018-02-03T06:26:19.095Z,11.68
2018-02-03T06:28:49.032Z,10.88
2018-02-03T06:31:19.121Z,11.65
2018-02-03T06:33:49.446Z,11.30
2018-02-03T06:36:20.132Z,10.98
2018-02-03T06:38:50.821Z,10.50
2018-02-03T06:41:20.614Z,10.38
2018-02-03T06:43:52.456Z,10.82
2018-02-03T06:46:22.448Z,11.88
2018-02-03T06:57:50.846Z,10.98
2018-02-03T07:00:22.551Z,10.50
2018-02-03T07:11:17.586Z,11.00
2018-02-03T07:13:48.392Z,10.50
2018-02-03T07:16:20.621Z,10.40
2018-02-03T07:18:53.164Z,9.27
2018-02-03T07:21:23.114Z,9.32
2018-02-03T07:31:06.673Z,10.60
2018-02-03T07:36:31.184Z,10.23
2018-02-03T07:39:01.252Z,9.40
2018-02-03T07:41:44.672Z,10.73
2018-02-03T07:49:53.443Z,10.05
2018-02-03T07:52:31.253Z,9.05
2018-02-03T07:55:03.921Z,9.13
2018-02-03T07:57:35.544Z,8.93
2018-02-03T08:00:06.035Z,8.93
2018-02-03T08:02:39.934Z,9.82
2018-02-03T08:05:18.242Z,10.20
2018-02-03T08:07:57.255Z,11.00
2018-02-03T08:10:30.856Z,10.57
2018-02-03T08:13:01.728Z,9.82
2018-02-03T08:24:21.087Z,10.35
2018-02-03T08:27:25.472Z,10.40
2018-02-03T08:38:10.203Z,10.48
2018-02-03T08:53:47.354Z,12.73
2018-02-03T09:21:28.769Z,10.15
2018-02-03T09:32:39.756Z,9.57
2018-02-03T09:35:24.880Z,10.40
2018-02-03T09:43:52.931Z,9.30
2018-02-03T09:46:23.182Z,9.88
2018-02-03T09:48:55.518Z,9.65
2018-02-03T09:54:28.586Z,11.23
2018-02-03T09:57:08.402Z,10.32
2018-02-03T09:59:39.967Z,11.10
2018-02-03T10:02:25.867Z,11.40
2018-02-03T10:07:31.856Z,11.52
2018-02-03T10:10:21.921Z,10.57
2018-02-03T10:13:09.069Z,11.18
2018-02-03T10:18:37.776Z,8.93
2018-02-03T10:23:51.929Z,9.25
2018-02-03T10:26:37.967Z,10.40
2018-02-03T10:29:08.811Z,8.23
2018-02-03T10:31:40.267Z,9.18
2018-02-03T10:34:38.349Z,9.15
2018-02-03T10:48:40.941Z,8.77
2018-02-03T10:53:58.334Z,10.15
2018-02-03T10:59:25.704Z,9.43
2018-02-03T11:05:05.180Z,9.38
2018-02-03T11:07:37.054Z,8.45
2018-02-03T11:12:43.345Z,9.48
2018-02-03T11:15:24.699Z,9.30
2018-02-03T11:17:54.632Z,8.50
2018-02-03T11:20:24.883Z,8.45
2018-02-03T11:22:58.182Z,8.68
2018-02-03T11:25:29.077Z,9.30
2018-02-03T11:28:02.481Z,8.80
2018-02-03T11:53:59.509Z,8.77
2018-02-03T12:12:20.609Z,8.95
2018-02-03T12:17:36.222Z,8.75
2018-02-03T12:20:10.402Z,9.43
2018-02-03T12:22:40.009Z,9.98
2018-02-03T12:25:22.906Z,9.23
2018-02-03T12:27:56.712Z,9.18
2018-02-03T12:30:26.827Z,8.82
2018-02-03T12:32:56.890Z,9.73
2018-02-03T12:41:37.873Z,9.45
2018-02-03T12:53:14.110Z,9.98
2018-02-03T12:58:40.556Z,10.43
2018-02-03T13:01:27.063Z,9.73
2018-02-03T13:03:59.126Z,9.18
2018-02-03T13:06:29.747Z,10.82
2018-02-03T13:09:08.584Z,10.32
2018-02-03T13:14:29.401Z,10.18
2018-02-03T13:22:37.049Z,10.45
2018-02-03T13:27:42.048Z,9.95
2018-02-03T13:30:20.229Z,10.23
2018-02-03T13:39:13.947Z,9.52
2018-02-03T13:44:37.707Z,10.82
2018-02-03T14:01:37.980Z,10.05
2018-02-03T14:09:32.979Z,9.77
2018-02-03T14:14:37.169Z,10.90
2018-02-03T14:17:07.366Z,11.90
2018-02-03T14:19:38.927Z,10.07
2018-02-03T14:22:09.314Z,9.98
2018-02-03T14:24:45.140Z,11.57
2018-02-03T14:27:14.810Z,11.30
2018-02-03T14:29:44.634Z,9.70
2018-02-03T14:32:17.006Z,10.25
2018-02-03T14:34:48.247Z,10.05
2018-02-03T14:37:18.723Z,9.57
2018-02-03T14:39:48.890Z,9.70
2018-02-03T14:42:18.949Z,8.50
2018-02-03T14:44:48.797Z,9.57
2018-02-03T14:47:19.702Z,9.18
2018-02-03T14:49:49.519Z,8.60
2018-02-03T14:52:19.379Z,8.43
2018-02-03T14:54:49.263Z,7.53
2018-02-03T14:57:19.076Z,6.93
2018-02-03T14:59:48.890Z,9.32
2018-02-03T15:02:19.045Z,10.05
2018-02-03T15:04:49.018Z,8.73
2018-02-03T15:07:18.821Z,7.50
2018-02-03T15:09:48.635Z,9.20
2018-02-03T15:12:18.529Z,9.25
2018-02-03T15:14:48.990Z,9.63
2018-02-03T15:17:18.855Z,8.15
2018-02-03T15:19:48.700Z,10.13
2018-02-03T15:22:19.155Z,9.48
2018-02-03T15:24:49.826Z,9.90
2018-02-03T15:27:19.951Z,9.73
2018-02-03T15:29:50.855Z,9.73
2018-02-03T15:32:20.833Z,8.98
2018-02-03T15:34:50.667Z,10.30
2018-02-03T15:37:20.208Z,8.20
2018-02-03T15:39:50.121Z,9.43
2018-02-03T15:42:19.948Z,9.65
2018-02-03T15:44:50.234Z,10.43
2018-02-03T15:47:20.060Z,10.07
2018-02-03T15:49:49.897Z,10.93
2018-02-03T15:52:19.676Z,9.20
2018-02-03T15:54:49.585Z,10.25
2018-02-03T15:57:19.204Z,10.13
2018-02-03T15:59:49.061Z,10.00
2018-02-03T16:02:18.621Z,10.15
2018-02-03T16:04:48.442Z,10.18
2018-02-03T16:07:18.347Z,9.35
2018-02-03T16:09:48.148Z,9.13
2018-02-03T16:12:17.717Z,9.70
2018-02-03T16:14:47.095Z,10.05
2018-02-03T16:17:16.896Z,9.73
2018-02-03T16:19:46.688Z,8.82
2018-02-03T16:22:16.618Z,8.93
2018-02-03T16:24:46.469Z,9.27
2018-02-03T16:27:16.775Z,9.75
2018-02-03T16:29:46.373Z,8.80
2018-02-03T16:32:16.392Z,10.35
2018-02-03T16:34:46.280Z,9.07
2018-02-03T16:37:27.299Z,9.25
2018-02-03T16:40:03.936Z,10.40
2018-02-03T16:42:36.403Z,9.60
2018-02-03T16:45:06.510Z,9.50
2018-02-03T16:47:36.375Z,10.23
2018-02-03T16:50:06.687Z,8.57
2018-02-03T16:52:36.653Z,9.10
2018-02-03T16:55:08.122Z,10.15
2018-02-03T16:57:37.910Z,9.30
2018-02-03T17:00:09.376Z,11.02
2018-02-03T17:02:39.274Z,9.80
2018-02-03T17:05:09.888Z,9.55
2018-02-03T17:07:39.804Z,8.95
2018-02-03T17:10:19.485Z,9.27
2018-02-03T17:13:05.517Z,10.38
2018-02-03T17:15:37.789Z,10.27
2018-02-03T17:18:08.136Z,9.75
2018-02-03T17:20:42.238Z,10.38
2018-02-03T17:23:12.842Z,9.40
2018-02-03T17:25:42.768Z,8.70
2018-02-03T17:28:13.291Z,10.60
2018-02-03T17:30:43.251Z,9.52
2018-02-03T17:33:13.088Z,10.00
2018-02-03T17:35:43.015Z,10.85
2018-02-03T17:38:18.395Z,10.23
2018-02-03T17:40:48.379Z,9.13
2018-02-03T17:43:18.325Z,9.38
2018-02-03T17:45:53.240Z,9.80
2018-02-03T17:48:24.682Z,10.48
2018-02-03T17:50:54.483Z,10.70
2018-02-03T17:53:33.263Z,10.18
2018-02-03T17:56:08.686Z,9.60
2018-02-03T17:58:38.564Z,9.75
2018-02-03T18:01:08.624Z,10.20
2018-02-03T18:03:39.062Z,10.43
2018-02-03T18:06:08.989Z,9.77
2018-02-03T18:08:38.678Z,10.60
2018-02-03T18:11:08.406Z,10.38
2018-02-03T18:13:39.156Z,11.15
2018-02-03T18:16:10.736Z,11.02
2018-02-03T18:18:40.752Z,10.45
2018-02-03T18:21:10.658Z,10.18
2018-02-03T18:23:54.102Z,9.75
2018-02-03T18:26:25.763Z,10.75
2018-02-03T18:28:55.882Z,11.05
2018-02-03T18:31:27.179Z,10.88
2018-02-03T18:33:57.407Z,11.18
2018-02-03T18:36:26.714Z,9.68
2018-02-03T18:38:56.355Z,10.93
2018-02-03T18:41:26.304Z,9.07
2018-02-03T18:43:55.834Z,10.18
2018-02-03T18:46:25.929Z,11.25
2018-02-03T18:48:55.599Z,11.55
2018-02-03T18:51:25.682Z,10.85
2018-02-03T18:53:55.628Z,11.32
2018-02-03T18:56:25.557Z,10.50
2018-02-03T18:58:55.422Z,10.30
2018-02-03T19:01:26.374Z,9.77
2018-02-03T19:03:56.349Z,10.82
2018-02-03T19:06:26.280Z,10.55
2018-02-03T19:08:56.639Z,10.95
2018-02-03T19:11:26.477Z,11.25
2018-02-03T19:13:56.000Z,10.63
2018-02-03T19:16:26.642Z,10.88
2018-02-03T19:18:56.237Z,9.93
2018-02-03T19:21:26.771Z,8.85
2018-02-03T19:23:56.658Z,8.90
2018-02-03T19:26:26.985Z,8.10
2018-02-03T19:28:56.916Z,9.05
2018-02-03T19:31:26.810Z,7.68
2018-02-03T19:39:08.875Z,9.40
2018-02-03T19:41:41.696Z,9.05
2018-02-03T19:44:11.590Z,9.02
2018-02-03T19:46:41.452Z,9.63
2018-02-03T19:49:11.510Z,10.60
2018-02-03T19:51:41.444Z,9.70
2018-02-03T19:54:11.583Z,10.23
2018-02-03T19:56:41.574Z,9.70
2018-02-03T19:59:11.507Z,10.38
2018-02-03T20:01:41.414Z,10.30
2018-02-03T20:04:11.564Z,9.60
2018-02-03T20:06:41.471Z,9.15
2018-02-03T20:09:11.749Z,10.85
2018-02-03T20:11:41.653Z,10.35
2018-02-03T20:14:11.543Z,9.52
2018-02-03T20:16:41.502Z,10.38
2018-02-03T20:19:11.480Z,11.50
2018-02-03T20:21:41.342Z,11.15
2018-02-03T20:24:11.217Z,11.50
2018-02-03T20:26:41.052Z,12.95
2018-02-03T20:29:11.086Z,7.85
2018-02-03T20:31:41.009Z,12.55
2018-02-03T20:34:10.854Z,11.35
2018-02-03T20:36:40.875Z,12.10
2018-02-03T20:39:10.789Z,11.50
2018-02-03T20:41:40.106Z,12.18
2018-02-03T20:44:09.954Z,12.25
2018-02-03T20:46:39.775Z,13.43
2018-02-03T20:49:09.676Z,12.77
2018-02-03T20:51:39.474Z,13.00
2018-02-03T20:54:09.287Z,13.98
2018-02-03T20:56:38.959Z,12.75
2018-02-03T20:59:08.830Z,13.05
2018-02-03T21:01:38.660Z,13.48
2018-02-03T21:04:08.472Z,12.50
2018-02-03T21:06:38.287Z,12.68
2018-02-03T21:09:08.105Z,12.95
2018-02-03T21:11:38.011Z,12.88
2018-02-03T21:14:07.869Z,11.75
2018-02-03T21:16:37.682Z,12.13
2018-02-03T21:19:07.508Z,12.50
2018-02-03T21:21:37.338Z,11.32
2018-02-03T21:24:07.180Z,12.63
2018-02-03T21:26:37.073Z,11.05
2018-02-03T21:29:06.905Z,11.48
2018-02-03T21:31:36.767Z,11.88
2018-02-03T21:34:06.597Z,12.00
2018-02-03T21:36:36.469Z,11.68
2018-02-03T21:39:06.004Z,10.70
2018-02-03T21:41:35.810Z,10.93
2018-02-03T21:44:05.621Z,11.45
2018-02-03T21:46:35.433Z,12.02
2018-02-03T21:49:05.013Z,12.32
2018-02-03T21:51:35.106Z,11.10
2018-02-03T21:54:05.327Z,12.25
2018-02-03T21:56:35.134Z,11.70
2018-02-03T21:59:04.990Z,11.10
2018-02-03T22:01:34.935Z,11.63
2018-02-03T22:04:04.830Z,13.30
2018-02-03T22:06:34.941Z,11.88
2018-02-03T22:09:04.195Z,12.55
2018-02-03T22:11:34.065Z,11.95
2018-02-03T22:14:03.958Z,11.45
2018-02-03T22:16:33.766Z,12.20
2018-02-03T22:19:03.718Z,12.05
2018-02-03T22:21:33.609Z,12.30
2018-02-03T22:24:03.495Z,11.20
2018-02-03T22:26:33.569Z,11.68
2018-02-03T22:29:03.466Z,12.45
2018-02-03T22:31:33.343Z,12.77
2018-02-03T22:34:03.299Z,11.63
2018-02-03T22:36:33.116Z,12.75
2018-02-03T22:39:02.961Z,12.43
2018-02-03T22:41:32.778Z,12.65
2018-02-03T22:44:02.599Z,12.35
2018-02-03T22:46:32.729Z,12.68
2018-02-03T22:49:02.625Z,11.85
2018-02-03T22:51:33.545Z,12.30
2018-02-03T22:54:03.370Z,12.73
2018-02-03T22:56:33.082Z,12.75
2018-02-03T22:59:02.709Z,13.65
2018-02-03T23:01:33.226Z,12.75
2018-02-03T23:04:03.066Z,11.95
2018-02-03T23:06:33.144Z,12.75
2018-02-03T23:09:02.961Z,12.63
2018-02-03T23:11:32.836Z,11.82
2018-02-03T23:14:03.269Z,12.52
2018-02-03T23:16:33.847Z,12.25
2018-02-03T23:19:04.113Z,12.32
2018-02-03T23:21:35.105Z,13.43
2018-02-03T23:31:56.962Z,13.75
2018-02-03T23:37:02.086Z,14.35
2018-02-03T23:39:35.909Z,14.50
2018-02-03T23:42:07.065Z,13.30
2018-02-03T23:44:37.361Z,13.20
2018-02-03T23:47:09.624Z,15.25
2018-02-03T23:49:39.679Z,14.73
2018-02-03T23:52:16.560Z,15.77
2018-02-03T23:54:48.410Z,14.05
2018-02-03T23:57:22.985Z,13.98
2018-02-03T23:59:58.762Z,13.82
