createdAt,value
2019-05-16T00:00:11.565Z,16.47
2019-05-16T00:02:40.116Z,15.83
2019-05-16T00:05:09.007Z,15.70
2019-05-16T00:07:39.008Z,14.77
2019-05-16T00:10:08.478Z,17.47
2019-05-16T00:12:39.567Z,15.97
2019-05-16T00:15:09.050Z,14.73
2019-05-16T00:17:38.600Z,16.70
2019-05-16T00:20:09.483Z,17.50
2019-05-16T00:22:39.300Z,18.93
2019-05-16T00:25:08.801Z,19.77
2019-05-16T00:27:38.595Z,22.10
2019-05-16T00:30:09.061Z,21.33
2019-05-16T00:32:39.011Z,20.37
2019-05-16T00:35:09.247Z,21.60
2019-05-16T00:37:39.200Z,22.23
2019-05-16T00:40:09.062Z,22.47
2019-05-16T00:42:39.191Z,24.93
2019-05-16T00:45:09.219Z,24.87
2019-05-16T00:47:38.989Z,28.63
2019-05-16T00:52:51.862Z,30.07
2019-05-16T00:55:20.548Z,26.83
2019-05-16T00:57:50.534Z,28.10
2019-05-16T01:00:23.582Z,28.80
2019-05-16T01:02:52.135Z,25.17
2019-05-16T01:05:20.757Z,30.23
2019-05-16T01:07:49.338Z,27.33
2019-05-16T01:10:18.414Z,27.10
2019-05-16T01:12:48.073Z,27.37
2019-05-16T01:15:18.454Z,24.07
2019-05-16T01:17:48.412Z,23.63
2019-05-16T01:20:19.313Z,25.63
2019-05-16T01:22:49.042Z,28.63
2019-05-16T01:25:19.553Z,31.40
2019-05-16T01:27:47.963Z,31.67
2019-05-16T01:30:18.750Z,32.93
2019-05-16T01:32:49.215Z,31.27
2019-05-16T01:35:18.857Z,32.30
2019-05-16T01:37:48.835Z,38.27
2019-05-16T01:40:18.870Z,34.27
2019-05-16T01:42:49.023Z,32.47
2019-05-16T01:45:18.792Z,29.80
2019-05-16T01:47:48.197Z,33.70
2019-05-16T01:50:18.351Z,34.50
2019-05-16T01:52:48.759Z,36.27
2019-05-16T01:55:18.673Z,34.87
2019-05-16T01:57:48.085Z,31.77
2019-05-16T02:00:23.458Z,36.63
2019-05-16T02:02:48.812Z,31.93
2019-05-16T02:05:18.818Z,32.70
2019-05-16T02:07:48.096Z,35.90
2019-05-16T02:10:18.152Z,35.93
2019-05-16T02:12:48.840Z,36.43
2019-05-16T02:15:18.319Z,35.73
2019-05-16T02:17:48.535Z,37.73
2019-05-16T02:20:18.123Z,38.63
2019-05-16T02:22:48.141Z,34.83
2019-05-16T02:25:18.614Z,36.70
2019-05-16T02:27:48.852Z,39.17
2019-05-16T02:30:21.325Z,44.50
2019-05-16T02:32:51.554Z,42.53
2019-05-16T02:35:20.997Z,46.73
2019-05-16T02:37:54.689Z,39.23
2019-05-16T02:40:22.918Z,46.17
2019-05-16T02:42:51.729Z,53.27
2019-05-16T02:45:24.377Z,61.20
2019-05-16T02:47:51.464Z,53.97
2019-05-16T02:50:22.467Z,65.03
2019-05-16T02:52:51.950Z,58.77
2019-05-16T02:55:21.634Z,53.73
2019-05-16T02:57:51.076Z,65.57
2019-05-16T03:00:25.524Z,76.23
2019-05-16T03:02:54.219Z,60.73
2019-05-16T03:05:22.920Z,62.37
2019-05-16T03:07:52.226Z,62.53
2019-05-16T03:10:21.077Z,57.63
2019-05-16T03:12:51.920Z,61.43
2019-05-16T03:15:21.796Z,52.30
2019-05-16T03:17:52.743Z,62.73
2019-05-16T03:20:23.342Z,56.37
2019-05-16T03:22:53.544Z,63.30
2019-05-16T03:25:22.456Z,49.63
2019-05-16T03:27:51.326Z,50.40
2019-05-16T03:30:23.729Z,52.53
2019-05-16T03:32:54.779Z,57.13
2019-05-16T03:35:24.810Z,54.17
2019-05-16T03:37:59.377Z,53.90
2019-05-16T03:40:31.392Z,55.33
2019-05-16T03:43:01.394Z,53.93
2019-05-16T03:45:31.861Z,46.70
2019-05-16T03:48:02.907Z,46.10
2019-05-16T03:50:30.546Z,52.53
2019-05-16T03:53:01.525Z,46.60
2019-05-16T03:55:32.453Z,55.20
2019-05-16T03:58:01.103Z,52.27
2019-05-16T04:00:54.987Z,46.10
2019-05-16T04:03:28.242Z,43.20
2019-05-16T04:05:54.514Z,42.67
2019-05-16T04:08:24.919Z,38.83
2019-05-16T04:10:53.550Z,38.60
2019-05-16T04:13:22.383Z,39.40
2019-05-16T04:15:52.454Z,34.47
2019-05-16T04:18:22.156Z,38.57
2019-05-16T04:20:52.298Z,36.57
2019-05-16T04:23:21.543Z,30.93
2019-05-16T04:25:52.128Z,33.83
2019-05-16T04:28:22.030Z,29.93
2019-05-16T04:30:51.820Z,29.90
2019-05-16T04:33:22.276Z,35.20
2019-05-16T04:35:52.561Z,40.77
2019-05-16T04:38:35.070Z,31.63
2019-05-16T04:40:52.263Z,31.07
2019-05-16T04:43:22.168Z,27.13
2019-05-16T04:45:52.538Z,27.57
2019-05-16T04:48:22.755Z,24.40
2019-05-16T04:50:52.328Z,28.50
2019-05-16T04:53:21.537Z,26.20
2019-05-16T04:55:51.585Z,23.27
2019-05-16T04:58:23.360Z,23.03
2019-05-16T05:00:52.058Z,23.60
2019-05-16T05:03:21.777Z,18.73
2019-05-16T05:05:52.130Z,23.30
2019-05-16T05:08:22.650Z,24.73
2019-05-16T05:10:52.025Z,22.87
2019-05-16T05:13:22.166Z,28.37
2019-05-16T05:15:51.474Z,18.53
2019-05-16T05:18:21.155Z,21.43
2019-05-16T05:20:52.130Z,20.03
2019-05-16T05:23:21.129Z,20.50
2019-05-16T05:25:51.407Z,22.03
2019-05-16T05:28:21.329Z,22.57
2019-05-16T05:30:50.491Z,24.50
2019-05-16T05:33:21.003Z,25.63
2019-05-16T05:35:50.710Z,23.50
2019-05-16T05:38:21.252Z,24.60
2019-05-16T05:40:51.262Z,23.40
2019-05-16T05:43:21.459Z,25.40
2019-05-16T05:45:51.527Z,25.13
2019-05-16T05:48:21.677Z,26.83
2019-05-16T05:50:51.221Z,25.70
2019-05-16T05:53:20.722Z,22.17
2019-05-16T05:55:51.252Z,23.10
2019-05-16T05:58:20.963Z,21.97
2019-05-16T06:00:51.877Z,21.53
2019-05-16T06:03:22.219Z,25.83
2019-05-16T06:05:50.643Z,20.27
2019-05-16T06:08:20.443Z,21.27
2019-05-16T06:10:50.473Z,23.07
2019-05-16T06:13:20.543Z,24.73
2019-05-16T06:15:51.052Z,22.50
2019-05-16T06:18:20.340Z,26.57
2019-05-16T06:20:51.308Z,20.63
2019-05-16T06:23:20.575Z,20.30
2019-05-16T06:25:50.666Z,22.03
2019-05-16T06:28:20.872Z,21.33
2019-05-16T06:30:51.513Z,22.27
2019-05-16T06:33:20.270Z,22.83
2019-05-16T06:35:51.239Z,21.10
2019-05-16T06:38:21.016Z,21.77
2019-05-16T06:40:52.245Z,24.87
2019-05-16T06:43:20.524Z,20.40
2019-05-16T06:45:51.357Z,24.53
2019-05-16T06:48:21.275Z,25.53
2019-05-16T06:50:51.437Z,23.57
2019-05-16T06:53:21.105Z,20.53
2019-05-16T06:55:50.070Z,22.83
2019-05-16T06:58:21.831Z,21.30
2019-05-16T07:00:52.328Z,20.63
2019-05-16T07:03:20.436Z,18.73
2019-05-16T07:05:50.336Z,16.90
2019-05-16T07:08:21.068Z,19.17
2019-05-16T07:10:50.738Z,16.93
2019-05-16T07:13:20.047Z,18.27
2019-05-16T07:15:50.254Z,15.77
2019-05-16T07:18:20.740Z,16.10
2019-05-16T07:20:51.003Z,19.87
2019-05-16T07:23:20.906Z,15.80
2019-05-16T07:25:50.757Z,18.63
2019-05-16T07:28:20.913Z,17.20
2019-05-16T07:30:50.288Z,15.43
2019-05-16T07:33:21.016Z,16.40
2019-05-16T07:35:51.239Z,15.77
2019-05-16T07:38:20.290Z,17.90
2019-05-16T07:40:51.220Z,16.37
2019-05-16T07:43:20.404Z,17.57
2019-05-16T07:45:51.278Z,16.77
2019-05-16T07:48:21.646Z,16.83
2019-05-16T07:50:51.010Z,14.47
2019-05-16T07:53:21.457Z,13.53
2019-05-16T07:55:50.839Z,14.97
2019-05-16T07:58:21.903Z,13.90
2019-05-16T08:01:00.621Z,14.87
2019-05-16T08:03:20.763Z,12.93
2019-05-16T08:05:51.371Z,14.90
2019-05-16T08:08:23.265Z,16.73
2019-05-16T08:10:50.887Z,13.13
2019-05-16T08:13:21.104Z,14.77
2019-05-16T08:15:50.507Z,13.87
2019-05-16T08:18:21.458Z,20.80
2019-05-16T08:20:52.589Z,14.40
2019-05-16T08:23:22.679Z,15.43
2019-05-16T08:25:51.458Z,20.07
2019-05-16T08:28:21.460Z,18.97
2019-05-16T08:30:52.958Z,21.63
2019-05-16T08:33:21.826Z,19.17
2019-05-16T08:35:51.528Z,22.27
2019-05-16T08:38:21.657Z,25.03
2019-05-16T08:41:06.233Z,22.53
2019-05-16T08:43:21.859Z,27.83
2019-05-16T08:45:51.633Z,25.57
2019-05-16T08:48:23.022Z,22.37
2019-05-16T08:50:54.729Z,33.10
2019-05-16T08:53:21.816Z,26.73
2019-05-16T08:55:50.969Z,38.17
2019-05-16T08:58:22.762Z,27.17
2019-05-16T09:00:55.164Z,34.40
2019-05-16T09:03:22.341Z,26.10
2019-05-16T09:05:53.571Z,31.30
2019-05-16T09:08:21.588Z,35.43
2019-05-16T09:11:00.954Z,37.73
2019-05-16T09:13:20.616Z,41.57
2019-05-16T09:15:49.908Z,42.90
2019-05-16T09:18:18.464Z,38.07
2019-05-16T09:20:50.123Z,37.13
2019-05-16T09:23:17.969Z,24.27
2019-05-16T09:25:48.868Z,25.47
2019-05-16T09:28:17.322Z,105.97
2019-05-16T09:30:47.062Z,50.33
2019-05-16T09:33:18.436Z,38.40
2019-05-16T09:35:47.868Z,23.60
2019-05-16T09:38:22.902Z,21.10
2019-05-16T09:40:47.966Z,23.93
2019-05-16T09:43:17.830Z,20.83
2019-05-16T09:45:47.298Z,22.30
2019-05-16T09:48:18.930Z,100.40
2019-05-16T09:50:47.047Z,48.50
2019-05-16T09:53:17.047Z,29.73
2019-05-16T09:55:47.026Z,24.27
2019-05-16T09:58:18.030Z,75.87
2019-05-16T10:00:47.494Z,32.37
2019-05-16T10:03:20.501Z,28.63
2019-05-16T10:05:47.014Z,27.43
2019-05-16T10:08:17.403Z,38.50
2019-05-16T10:10:46.204Z,28.93
2019-05-16T10:13:18.010Z,26.13
2019-05-16T10:15:47.301Z,17.50
2019-05-16T10:18:16.876Z,14.33
2019-05-16T10:20:45.729Z,15.20
2019-05-16T10:23:17.522Z,16.20
2019-05-16T10:25:47.697Z,12.57
2019-05-16T10:28:17.397Z,13.53
2019-05-16T10:30:47.148Z,13.77
2019-05-16T10:33:18.782Z,12.97
2019-05-16T10:35:47.952Z,15.77
2019-05-16T10:38:16.455Z,14.63
2019-05-16T10:40:47.164Z,15.67
2019-05-16T10:43:17.280Z,15.57
2019-05-16T10:45:46.401Z,14.80
2019-05-16T10:48:17.314Z,14.97
2019-05-16T10:50:47.757Z,14.87
2019-05-16T10:53:39.841Z,15.17
2019-05-16T10:55:47.603Z,16.47
2019-05-16T10:58:34.780Z,14.07
2019-05-16T11:01:07.383Z,12.73
2019-05-16T11:03:17.196Z,10.33
2019-05-16T11:06:01.307Z,9.50
2019-05-16T11:08:16.087Z,9.53
2019-05-16T11:10:44.831Z,11.30
2019-05-16T11:13:13.443Z,12.13
2019-05-16T11:15:42.130Z,12.97
2019-05-16T11:18:10.684Z,13.30
2019-05-16T11:20:39.434Z,15.63
2019-05-16T11:23:08.222Z,14.67
2019-05-16T11:25:36.899Z,14.97
2019-05-16T11:28:07.360Z,14.27
2019-05-16T11:30:37.539Z,14.70
2019-05-16T11:33:07.627Z,16.43
2019-05-16T11:35:38.113Z,14.07
2019-05-16T11:38:07.373Z,13.67
2019-05-16T11:40:36.178Z,17.47
2019-05-16T11:43:11.315Z,17.13
2019-05-16T11:45:38.045Z,19.97
2019-05-16T11:48:06.675Z,19.67
2019-05-16T11:50:37.333Z,22.47
2019-05-16T11:53:07.310Z,23.63
2019-05-16T11:55:50.350Z,24.43
2019-05-16T11:58:06.923Z,23.57
2019-05-16T12:00:37.293Z,26.50
2019-05-16T12:03:06.063Z,35.50
2019-05-16T12:05:37.163Z,34.97
2019-05-16T12:08:07.662Z,32.20
2019-05-16T12:10:36.470Z,29.33
2019-05-16T12:13:07.686Z,35.70
2019-05-16T12:15:36.708Z,39.97
2019-05-16T12:18:08.433Z,31.83
2019-05-16T12:20:35.731Z,32.70
2019-05-16T12:23:07.701Z,32.17
2019-05-16T12:25:36.713Z,34.87
2019-05-16T12:28:07.870Z,33.07
2019-05-16T12:30:40.108Z,31.17
2019-05-16T12:33:07.366Z,31.23
2019-05-16T12:35:36.917Z,31.33
2019-05-16T12:38:08.140Z,30.27
2019-05-16T12:40:37.641Z,30.30
2019-05-16T12:43:07.812Z,30.73
2019-05-16T12:45:38.721Z,30.72
2019-05-16T12:48:07.709Z,29.37
2019-05-16T12:50:38.859Z,26.87
2019-05-16T12:53:08.092Z,26.90
2019-05-16T12:55:37.016Z,23.87
2019-05-16T12:58:13.718Z,23.17
2019-05-16T13:00:37.342Z,23.83
2019-05-16T13:03:07.222Z,23.87
2019-05-16T13:05:37.646Z,29.80
2019-05-16T13:08:07.960Z,27.80
2019-05-16T13:10:38.051Z,27.37
2019-05-16T13:13:07.823Z,29.27
2019-05-16T13:15:38.205Z,29.93
2019-05-16T13:18:07.908Z,28.13
2019-05-16T13:20:39.232Z,30.83
2019-05-16T13:23:14.573Z,29.83
2019-05-16T13:25:37.537Z,35.97
2019-05-16T13:28:08.193Z,33.07
2019-05-16T13:30:37.760Z,33.93
2019-05-16T13:33:07.252Z,30.57
2019-05-16T13:35:37.169Z,32.47
2019-05-16T13:38:07.830Z,29.77
2019-05-16T13:40:36.200Z,32.40
2019-05-16T13:43:09.392Z,30.87
2019-05-16T13:45:37.513Z,27.87
2019-05-16T13:48:08.028Z,31.40
2019-05-16T13:50:39.202Z,28.27
2019-05-16T13:53:07.878Z,31.03
2019-05-16T13:55:37.880Z,28.83
2019-05-16T13:58:07.755Z,27.73
2019-05-16T14:00:37.653Z,29.83
2019-05-16T14:03:07.408Z,25.77
2019-05-16T14:05:37.993Z,31.27
2019-05-16T14:08:06.981Z,29.00
2019-05-16T14:10:37.525Z,28.33
2019-05-16T14:13:07.480Z,28.57
2019-05-16T14:15:36.920Z,30.57
2019-05-16T14:18:07.676Z,29.83
2019-05-16T14:20:37.780Z,26.83
2019-05-16T14:23:08.416Z,27.23
2019-05-16T14:25:37.951Z,27.13
2019-05-16T14:28:07.822Z,29.33
2019-05-16T14:30:38.007Z,30.53
2019-05-16T14:33:13.746Z,35.40
2019-05-16T14:35:37.683Z,31.73
2019-05-16T14:38:06.687Z,26.90
2019-05-16T14:40:37.463Z,29.00
2019-05-16T14:43:08.410Z,26.53
2019-05-16T14:45:37.225Z,31.10
2019-05-16T14:48:07.493Z,26.87
2019-05-16T14:50:37.564Z,27.50
2019-05-16T14:53:07.278Z,26.17
2019-05-16T14:55:38.180Z,27.70
2019-05-16T14:58:07.435Z,25.37
2019-05-16T15:00:38.412Z,27.57
2019-05-16T15:03:08.303Z,31.90
2019-05-16T15:05:42.699Z,27.47
2019-05-16T15:08:08.158Z,28.83
2019-05-16T15:10:37.733Z,24.27
2019-05-16T15:13:07.843Z,23.43
2019-05-16T15:15:37.712Z,23.10
2019-05-16T15:18:08.207Z,31.20
2019-05-16T15:20:37.087Z,26.33
2019-05-16T15:23:07.742Z,23.13
2019-05-16T15:25:37.542Z,23.77
2019-05-16T15:28:07.495Z,20.33
2019-05-16T15:30:39.105Z,19.63
2019-05-16T15:33:08.676Z,21.00
2019-05-16T15:35:38.147Z,20.40
2019-05-16T15:38:07.804Z,19.00
2019-05-16T15:40:37.693Z,20.77
2019-05-16T15:43:07.944Z,22.20
2019-05-16T15:45:43.396Z,21.70
2019-05-16T15:48:11.315Z,22.03
2019-05-16T15:50:40.872Z,19.03
2019-05-16T15:53:09.575Z,22.27
2019-05-16T15:55:38.436Z,18.80
2019-05-16T15:58:10.202Z,17.63
2019-05-16T16:00:42.582Z,19.70
2019-05-16T16:03:11.285Z,27.27
2019-05-16T16:05:39.988Z,22.40
2019-05-16T16:08:08.695Z,26.00
2019-05-16T16:10:41.890Z,22.70
2019-05-16T16:13:13.576Z,21.13
2019-05-16T16:15:50.329Z,29.73
2019-05-16T16:18:12.578Z,26.87
2019-05-16T16:20:41.270Z,32.50
2019-05-16T16:23:09.969Z,27.20
2019-05-16T16:25:38.699Z,29.13
2019-05-16T16:28:07.575Z,21.60
2019-05-16T16:30:37.378Z,21.17
2019-05-16T16:33:19.063Z,20.33
2019-05-16T16:36:00.705Z,21.47
2019-05-16T16:38:29.478Z,23.00
2019-05-16T16:40:58.376Z,22.53
2019-05-16T16:43:27.039Z,30.00
2019-05-16T16:46:06.091Z,24.80
2019-05-16T16:48:26.845Z,25.33
2019-05-16T16:50:57.389Z,22.90
2019-05-16T16:53:26.997Z,22.60
2019-05-16T16:55:56.823Z,25.17
2019-05-16T16:58:26.670Z,22.13
2019-05-16T17:00:55.451Z,24.47
2019-05-16T17:03:24.104Z,24.37
2019-05-16T17:05:52.650Z,24.83
2019-05-16T17:08:23.306Z,25.73
2019-05-16T17:10:51.511Z,28.63
2019-05-16T17:13:20.162Z,25.80
2019-05-16T17:15:48.794Z,29.93
2019-05-16T17:18:17.614Z,26.57
2019-05-16T17:20:47.649Z,30.07
2019-05-16T17:23:17.278Z,31.53
2019-05-16T17:25:47.148Z,39.00
2019-05-16T17:28:17.385Z,29.00
2019-05-16T17:30:47.638Z,31.33
2019-05-16T17:33:18.501Z,34.63
2019-05-16T17:35:49.133Z,38.70
2019-05-16T17:38:17.964Z,30.60
2019-05-16T17:40:46.792Z,28.93
2019-05-16T17:43:16.453Z,31.20
2019-05-16T17:45:46.995Z,40.83
2019-05-16T17:48:17.586Z,30.13
2019-05-16T17:50:46.808Z,50.10
2019-05-16T17:53:17.303Z,92.27
2019-05-16T17:55:47.327Z,101.30
2019-05-16T17:58:16.532Z,91.20
2019-05-16T18:00:47.146Z,84.20
2019-05-16T18:03:17.460Z,62.47
2019-05-16T18:05:47.482Z,55.50
2019-05-16T18:08:16.450Z,46.57
2019-05-16T18:10:47.162Z,44.60
2019-05-16T18:13:15.651Z,40.27
2019-05-16T18:15:47.332Z,31.87
2019-05-16T18:18:14.729Z,29.37
2019-05-16T18:20:54.954Z,29.73
2019-05-16T18:23:16.310Z,32.30
2019-05-16T18:25:44.295Z,32.47
2019-05-16T18:28:12.928Z,33.50
2019-05-16T18:30:42.098Z,42.60
2019-05-16T18:33:11.455Z,56.17
2019-05-16T18:35:40.169Z,59.17
2019-05-16T18:38:08.862Z,43.47
2019-05-16T18:40:38.015Z,34.37
2019-05-16T18:43:08.265Z,32.50
2019-05-16T18:45:37.169Z,34.33
2019-05-16T18:48:07.299Z,28.40
2019-05-16T18:50:38.346Z,31.60
2019-05-16T18:53:08.146Z,34.83
2019-05-16T18:55:37.542Z,48.57
2019-05-16T18:58:08.404Z,45.27
2019-05-16T19:00:37.578Z,62.50
2019-05-16T19:03:07.687Z,57.27
2019-05-16T19:05:37.273Z,57.73
2019-05-16T19:08:07.267Z,58.93
2019-05-16T19:10:36.855Z,64.03
2019-05-16T19:13:08.217Z,75.17
2019-05-16T19:15:37.424Z,94.30
2019-05-16T19:18:06.856Z,147.47
2019-05-16T19:20:37.413Z,172.53
2019-05-16T19:23:07.516Z,154.63
2019-05-16T19:25:36.599Z,125.47
2019-05-16T19:28:06.984Z,153.40
2019-05-16T19:30:37.427Z,205.03
2019-05-16T19:33:07.029Z,139.43
2019-05-16T19:35:36.121Z,112.57
2019-05-16T19:38:06.714Z,110.20
2019-05-16T19:40:37.573Z,135.17
2019-05-16T19:43:07.312Z,143.23
2019-05-16T19:45:37.346Z,178.40
2019-05-16T19:48:07.231Z,246.47
2019-05-16T19:50:37.762Z,171.03
2019-05-16T19:53:07.635Z,127.90
2019-05-16T19:55:36.779Z,103.37
2019-05-16T19:58:07.000Z,101.50
2019-05-16T20:00:37.452Z,106.03
2019-05-16T20:03:07.647Z,84.13
2019-05-16T20:05:37.485Z,80.67
2019-05-16T20:08:06.795Z,55.47
2019-05-16T20:10:36.754Z,64.53
2019-05-16T20:13:07.730Z,57.93
2019-05-16T20:15:36.793Z,57.17
2019-05-16T20:18:07.744Z,52.43
2019-05-16T20:20:37.217Z,54.50
2019-05-16T20:23:06.368Z,66.80
2019-05-16T20:25:36.494Z,59.87
2019-05-16T20:28:08.417Z,65.87
2019-05-16T20:30:37.449Z,65.17
2019-05-16T20:33:08.985Z,72.90
2019-05-16T20:35:37.542Z,72.90
2019-05-16T20:38:08.218Z,77.20
2019-05-16T20:40:37.433Z,82.93
2019-05-16T20:43:07.926Z,78.37
2019-05-16T20:45:39.567Z,80.37
2019-05-16T20:48:12.292Z,79.80
2019-05-16T20:50:37.397Z,83.57
2019-05-16T20:53:07.259Z,88.43
2019-05-16T20:55:37.699Z,74.00
2019-05-16T20:58:07.669Z,76.43
2019-05-16T21:00:37.860Z,78.50
2019-05-16T21:03:07.230Z,83.20
2019-05-16T21:05:38.591Z,72.93
2019-05-16T21:08:08.255Z,78.50
2019-05-16T21:10:36.891Z,79.73
2019-05-16T21:13:07.184Z,78.60
2019-05-16T21:15:37.353Z,70.60
2019-05-16T21:18:07.528Z,65.57
2019-05-16T21:20:38.717Z,58.57
2019-05-16T21:23:07.282Z,56.87
2019-05-16T21:25:37.138Z,60.07
2019-05-16T21:28:07.867Z,59.63
2019-05-16T21:30:36.774Z,60.77
2019-05-16T21:33:05.617Z,56.27
2019-05-16T21:35:36.292Z,65.27
2019-05-16T21:38:08.662Z,55.80
2019-05-16T21:40:36.955Z,59.07
2019-05-16T21:43:07.496Z,58.07
2019-05-16T21:45:37.170Z,51.43
2019-05-16T21:48:07.404Z,52.43
2019-05-16T21:50:36.866Z,53.97
2019-05-16T21:53:07.266Z,46.97
2019-05-16T21:55:36.878Z,51.70
2019-05-16T21:58:07.422Z,52.57
2019-05-16T22:00:44.258Z,51.80
2019-05-16T22:03:14.262Z,54.80
2019-05-16T22:05:42.950Z,54.13
2019-05-16T22:08:11.971Z,54.63
2019-05-16T22:10:40.701Z,61.57
2019-05-16T22:13:10.372Z,97.97
2019-05-16T22:15:38.895Z,66.00
2019-05-16T22:18:07.624Z,65.90
2019-05-16T22:20:36.414Z,59.70
2019-05-16T22:23:07.084Z,57.63
2019-05-16T22:25:35.444Z,59.03
2019-05-16T22:28:06.942Z,50.93
2019-05-16T22:30:36.522Z,53.10
2019-05-16T22:33:08.997Z,51.67
2019-05-16T22:35:37.531Z,56.33
2019-05-16T22:38:07.344Z,52.40
2019-05-16T22:40:37.442Z,53.10
2019-05-16T22:43:10.193Z,48.93
2019-05-16T22:45:37.582Z,53.23
2019-05-16T22:48:07.087Z,52.00
2019-05-16T22:50:36.511Z,47.47
2019-05-16T22:53:06.460Z,46.97
2019-05-16T22:55:37.266Z,44.87
2019-05-16T22:58:07.344Z,54.33
2019-05-16T23:00:39.035Z,52.20
2019-05-16T23:03:06.875Z,65.27
2019-05-16T23:05:36.926Z,70.47
2019-05-16T23:08:09.561Z,70.83
2019-05-16T23:10:36.976Z,82.17
2019-05-16T23:13:06.708Z,86.80
2019-05-16T23:15:35.725Z,110.10
2019-05-16T23:18:06.723Z,102.77
2019-05-16T23:20:37.070Z,105.63
2019-05-16T23:23:07.223Z,112.50
2019-05-16T23:25:37.171Z,106.20
2019-05-16T23:28:07.613Z,96.30
2019-05-16T23:30:36.780Z,111.53
2019-05-16T23:33:07.127Z,118.13
2019-05-16T23:35:37.614Z,108.77
2019-05-16T23:38:18.550Z,110.40
2019-05-16T23:40:37.371Z,101.93
2019-05-16T23:43:07.631Z,97.57
2019-05-16T23:45:37.581Z,89.13
2019-05-16T23:48:10.404Z,85.33
2019-05-16T23:50:36.923Z,96.47
2019-05-16T23:53:07.408Z,89.77
2019-05-16T23:55:37.132Z,93.23
2019-05-16T23:58:07.082Z,95.17
