createdAt,value
2018-09-16T00:02:08.684Z,7.47
2018-09-16T00:04:37.166Z,8.93
2018-09-16T00:07:05.732Z,6.50
2018-09-16T00:09:34.222Z,7.93
2018-09-16T00:12:02.866Z,5.57
2018-09-16T00:14:31.417Z,5.33
2018-09-16T00:16:59.901Z,4.50
2018-09-16T00:19:28.487Z,5.13
2018-09-16T00:21:57.077Z,5.80
2018-09-16T00:24:25.611Z,5.10
2018-09-16T00:26:54.075Z,4.80
2018-09-16T00:29:22.547Z,5.70
2018-09-16T00:31:56.508Z,5.67
2018-09-16T00:34:25.017Z,4.83
2018-09-16T00:36:53.590Z,5.80
2018-09-16T00:39:22.072Z,3.63
2018-09-16T00:41:50.615Z,4.87
2018-09-16T00:44:19.148Z,6.43
2018-09-16T00:46:47.825Z,4.17
2018-09-16T00:49:16.318Z,10.83
2018-09-16T00:51:45.014Z,4.63
2018-09-16T00:54:13.500Z,5.93
2018-09-16T00:56:42.061Z,6.07
2018-09-16T00:59:10.548Z,3.77
2018-09-16T01:01:39.045Z,6.10
2018-09-16T01:04:07.564Z,3.10
2018-09-16T01:06:36.584Z,4.83
2018-09-16T01:09:08.724Z,4.27
2018-09-16T01:11:37.225Z,5.07
2018-09-16T01:14:06.403Z,3.60
2018-09-16T01:16:35.128Z,4.53
2018-09-16T01:19:03.725Z,4.47
2018-09-16T01:21:32.220Z,3.63
2018-09-16T01:24:00.677Z,4.10
2018-09-16T01:26:29.198Z,3.27
2018-09-16T01:28:57.844Z,4.37
2018-09-16T01:31:26.370Z,3.67
2018-09-16T01:33:55.292Z,3.37
2018-09-16T01:36:23.777Z,2.73
2018-09-16T01:38:54.285Z,4.20
2018-09-16T01:41:23.199Z,6.63
2018-09-16T01:43:52.017Z,4.43
2018-09-16T01:46:20.648Z,3.10
2018-09-16T01:48:49.132Z,3.00
2018-09-16T01:51:17.694Z,4.10
2018-09-16T01:53:46.147Z,3.30
2018-09-16T01:56:14.689Z,4.07
2018-09-16T01:58:43.152Z,5.13
2018-09-16T02:01:12.451Z,5.97
2018-09-16T02:03:41.367Z,5.50
2018-09-16T02:06:09.838Z,5.93
2018-09-16T02:08:38.308Z,6.67
2018-09-16T02:11:06.828Z,6.27
2018-09-16T02:13:35.457Z,5.87
2018-09-16T02:16:03.924Z,6.30
2018-09-16T02:18:32.481Z,6.23
2018-09-16T02:21:01.005Z,4.13
2018-09-16T02:23:29.516Z,5.37
2018-09-16T02:25:58.001Z,4.77
2018-09-16T02:28:26.496Z,4.87
2018-09-16T02:30:55.001Z,6.67
2018-09-16T02:33:23.497Z,6.33
2018-09-16T02:35:51.984Z,5.00
2018-09-16T02:38:20.486Z,5.23
2018-09-16T02:40:48.973Z,5.03
2018-09-16T02:43:17.465Z,5.50
2018-09-16T02:45:46.029Z,5.53
2018-09-16T02:48:14.540Z,4.93
2018-09-16T02:50:43.020Z,5.17
2018-09-16T02:53:11.592Z,6.30
2018-09-16T02:55:40.097Z,5.30
2018-09-16T02:58:08.552Z,8.27
2018-09-16T03:00:37.950Z,5.77
2018-09-16T03:03:06.472Z,4.33
2018-09-16T03:05:40.404Z,7.53
2018-09-16T03:08:08.867Z,4.33
2018-09-16T03:10:37.342Z,4.53
2018-09-16T03:13:05.868Z,4.03
2018-09-16T03:15:34.373Z,6.60
2018-09-16T03:18:02.844Z,6.80
2018-09-16T03:20:31.332Z,5.10
2018-09-16T03:22:59.933Z,4.97
2018-09-16T03:25:28.419Z,3.87
2018-09-16T03:27:57.079Z,5.43
2018-09-16T03:30:25.556Z,4.70
2018-09-16T03:32:54.035Z,3.23
2018-09-16T03:35:22.519Z,5.63
2018-09-16T03:37:51.008Z,5.63
2018-09-16T03:40:19.522Z,5.50
2018-09-16T03:42:48.085Z,6.03
2018-09-16T03:45:16.571Z,6.80
2018-09-16T03:47:45.919Z,7.77
2018-09-16T03:50:15.572Z,9.23
2018-09-16T03:52:44.068Z,8.27
2018-09-16T03:55:13.743Z,5.60
2018-09-16T03:57:42.217Z,5.37
2018-09-16T04:00:10.708Z,6.03
2018-09-16T04:02:39.894Z,5.23
2018-09-16T04:05:08.507Z,5.40
2018-09-16T04:07:37.044Z,9.57
2018-09-16T04:10:05.665Z,9.80
2018-09-16T04:12:34.128Z,8.80
2018-09-16T04:15:02.625Z,5.10
2018-09-16T04:17:31.125Z,5.10
2018-09-16T04:19:59.599Z,6.23
2018-09-16T04:22:28.089Z,5.00
2018-09-16T04:24:56.552Z,5.07
2018-09-16T04:27:25.137Z,7.17
2018-09-16T04:29:53.601Z,6.63
2018-09-16T04:32:22.112Z,8.07
2018-09-16T04:34:50.602Z,7.07
2018-09-16T04:37:19.209Z,8.70
2018-09-16T04:39:47.690Z,8.33
2018-09-16T04:42:16.197Z,7.53
2018-09-16T04:44:44.702Z,6.10
2018-09-16T04:47:13.177Z,6.43
2018-09-16T04:49:42.079Z,8.90
2018-09-16T04:52:10.508Z,6.00
2018-09-16T04:54:38.985Z,5.50
2018-09-16T04:57:07.490Z,8.40
2018-09-16T04:59:35.972Z,6.77
2018-09-16T05:02:04.560Z,6.20
2018-09-16T05:04:33.050Z,5.20
2018-09-16T05:07:01.522Z,5.10
2018-09-16T05:09:30.008Z,7.07
2018-09-16T05:11:58.489Z,8.23
2018-09-16T05:14:26.960Z,6.13
2018-09-16T05:16:55.579Z,6.53
2018-09-16T05:19:24.174Z,9.40
2018-09-16T05:21:52.753Z,7.47
2018-09-16T05:24:21.230Z,6.23
2018-09-16T05:26:49.717Z,8.93
2018-09-16T05:29:18.195Z,7.30
2018-09-16T05:31:46.699Z,8.53
2018-09-16T05:34:15.397Z,5.97
2018-09-16T05:36:43.869Z,6.37
2018-09-16T05:39:12.340Z,7.30
2018-09-16T05:41:40.834Z,6.63
2018-09-16T05:44:09.311Z,5.43
2018-09-16T05:46:37.845Z,7.77
2018-09-16T05:49:06.335Z,7.83
2018-09-16T05:51:35.001Z,6.30
2018-09-16T05:54:05.595Z,6.37
2018-09-16T05:56:34.054Z,5.67
2018-09-16T05:59:03.860Z,6.80
2018-09-16T06:01:35.761Z,5.57
2018-09-16T06:04:04.278Z,9.03
2018-09-16T06:06:32.728Z,5.87
2018-09-16T06:09:12.873Z,7.07
2018-09-16T06:11:41.341Z,5.20
2018-09-16T06:14:09.850Z,10.37
2018-09-16T06:16:38.740Z,5.73
2018-09-16T06:19:15.324Z,6.70
2018-09-16T06:21:43.848Z,8.20
2018-09-16T06:24:12.487Z,6.10
2018-09-16T06:26:41.059Z,8.10
2018-09-16T06:29:09.529Z,6.80
2018-09-16T06:31:38.110Z,5.70
2018-09-16T06:34:06.835Z,9.97
2018-09-16T06:36:35.289Z,6.53
2018-09-16T06:39:05.938Z,10.03
2018-09-16T06:41:34.441Z,4.40
2018-09-16T06:44:02.957Z,8.70
2018-09-16T06:46:31.484Z,4.53
2018-09-16T06:49:00.009Z,7.73
2018-09-16T06:51:28.581Z,11.00
2018-09-16T06:53:57.735Z,9.23
2018-09-16T06:56:26.410Z,7.73
2018-09-16T06:58:55.008Z,12.43
2018-09-16T07:01:23.512Z,4.67
2018-09-16T07:03:52.068Z,7.20
2018-09-16T07:06:20.594Z,6.27
2018-09-16T07:08:49.171Z,7.37
2018-09-16T07:11:17.815Z,5.50
2018-09-16T07:13:46.516Z,5.57
2018-09-16T07:16:15.113Z,7.00
2018-09-16T07:18:43.612Z,9.53
2018-09-16T07:21:12.145Z,10.63
2018-09-16T07:23:40.756Z,5.70
2018-09-16T07:26:09.212Z,8.40
2018-09-16T07:28:37.712Z,10.07
2018-09-16T07:31:06.235Z,5.73
2018-09-16T07:33:34.800Z,7.03
2018-09-16T07:36:03.235Z,9.13
2018-09-16T07:38:31.760Z,6.13
2018-09-16T07:41:00.293Z,5.40
2018-09-16T07:43:28.767Z,6.97
2018-09-16T07:45:57.268Z,6.03
2018-09-16T07:48:25.736Z,6.83
2018-09-16T07:50:54.205Z,6.37
2018-09-16T07:53:22.724Z,8.40
2018-09-16T07:55:51.144Z,24.27
2018-09-16T07:58:19.619Z,7.70
2018-09-16T08:00:48.268Z,16.27
2018-09-16T08:03:17.472Z,13.93
2018-09-16T08:05:45.960Z,18.30
2018-09-16T08:08:14.428Z,11.90
2018-09-16T08:10:42.996Z,23.83
2018-09-16T08:13:11.453Z,21.53
2018-09-16T08:15:39.969Z,12.00
2018-09-16T08:18:08.445Z,10.10
2018-09-16T08:20:36.941Z,13.57
2018-09-16T08:23:05.427Z,17.23
2018-09-16T08:25:33.901Z,19.17
2018-09-16T08:28:02.416Z,13.50
2018-09-16T08:30:30.916Z,9.73
2018-09-16T08:32:59.412Z,14.67
2018-09-16T08:35:27.904Z,17.17
2018-09-16T08:37:56.429Z,19.20
2018-09-16T08:40:24.928Z,17.53
2018-09-16T08:42:53.460Z,19.07
2018-09-16T08:45:21.964Z,13.40
2018-09-16T08:47:50.430Z,12.70
2018-09-16T08:50:18.974Z,12.07
2018-09-16T08:52:47.409Z,9.87
2018-09-16T08:55:16.048Z,11.87
2018-09-16T08:57:44.547Z,11.97
2018-09-16T09:00:13.047Z,32.20
2018-09-16T09:02:41.622Z,31.60
2018-09-16T09:05:10.164Z,24.73
2018-09-16T09:07:38.640Z,16.80
2018-09-16T09:10:07.733Z,24.37
2018-09-16T09:12:36.174Z,42.00
2018-09-16T09:15:07.061Z,27.07
2018-09-16T09:17:36.476Z,21.00
2018-09-16T09:20:04.984Z,17.67
2018-09-16T09:22:33.479Z,83.27
2018-09-16T09:25:03.083Z,24.00
2018-09-16T09:27:32.819Z,11.30
2018-09-16T09:30:02.020Z,28.57
2018-09-16T09:32:30.610Z,17.77
2018-09-16T09:34:59.116Z,17.27
2018-09-16T09:37:27.612Z,25.17
2018-09-16T09:39:56.077Z,28.07
2018-09-16T09:42:24.557Z,10.60
2018-09-16T09:44:53.059Z,18.67
2018-09-16T09:47:21.532Z,11.70
2018-09-16T09:49:50.008Z,14.30
2018-09-16T09:52:18.608Z,16.13
2018-09-16T09:54:47.073Z,7.57
2018-09-16T09:57:15.889Z,8.70
2018-09-16T09:59:44.352Z,9.83
2018-09-16T10:02:12.891Z,7.57
2018-09-16T10:04:41.567Z,13.97
2018-09-16T10:07:10.049Z,11.07
2018-09-16T10:09:38.626Z,8.87
2018-09-16T10:12:07.172Z,11.00
2018-09-16T10:14:35.717Z,6.10
2018-09-16T10:17:04.215Z,8.97
2018-09-16T10:19:32.684Z,11.20
2018-09-16T10:22:01.599Z,12.43
2018-09-16T10:24:30.130Z,9.90
2018-09-16T10:26:58.544Z,19.47
2018-09-16T10:29:27.059Z,5.57
2018-09-16T10:31:55.533Z,4.20
2018-09-16T10:34:24.039Z,5.17
2018-09-16T10:36:52.507Z,11.00
2018-09-16T10:39:20.978Z,7.57
2018-09-16T10:41:49.437Z,10.37
2018-09-16T10:44:17.904Z,10.43
2018-09-16T10:46:46.444Z,5.63
2018-09-16T10:49:14.922Z,7.53
2018-09-16T10:51:43.423Z,9.07
2018-09-16T10:54:11.872Z,6.67
2018-09-16T10:56:40.356Z,7.73
2018-09-16T10:59:08.905Z,3.27
2018-09-16T11:01:37.393Z,3.63
2018-09-16T11:04:05.874Z,6.67
2018-09-16T11:06:34.377Z,11.43
2018-09-16T11:09:03.823Z,6.73
2018-09-16T11:11:32.305Z,7.67
2018-09-16T11:14:00.761Z,6.37
2018-09-16T11:16:29.244Z,6.23
2018-09-16T11:18:57.835Z,4.63
2018-09-16T11:21:26.312Z,4.57
2018-09-16T11:23:55.028Z,7.17
2018-09-16T11:26:23.472Z,4.83
2018-09-16T11:28:51.948Z,9.53
2018-09-16T11:31:20.529Z,5.80
2018-09-16T11:33:49.026Z,4.67
2018-09-16T11:36:17.528Z,6.57
2018-09-16T11:38:46.008Z,6.13
2018-09-16T11:41:14.471Z,5.67
2018-09-16T11:43:42.982Z,7.50
2018-09-16T11:46:11.442Z,6.47
2018-09-16T11:48:39.917Z,8.37
2018-09-16T11:51:08.360Z,5.73
2018-09-16T11:53:36.912Z,5.40
2018-09-16T11:56:05.381Z,5.73
2018-09-16T11:58:33.839Z,5.23
2018-09-16T12:01:02.335Z,8.03
2018-09-16T12:03:30.829Z,5.60
2018-09-16T12:05:59.430Z,4.50
2018-09-16T12:08:27.913Z,6.87
2018-09-16T12:10:56.473Z,4.93
2018-09-16T12:13:25.060Z,4.27
2018-09-16T12:15:53.509Z,4.17
2018-09-16T12:18:21.973Z,7.67
2018-09-16T12:20:51.549Z,6.63
2018-09-16T12:23:20.101Z,7.90
2018-09-16T12:25:48.692Z,4.50
2018-09-16T12:28:17.172Z,3.43
2018-09-16T12:30:45.679Z,4.10
2018-09-16T12:33:17.859Z,4.27
2018-09-16T12:35:46.325Z,4.77
2018-09-16T12:38:15.913Z,4.83
2018-09-16T12:40:44.444Z,5.57
2018-09-16T12:43:13.002Z,5.87
2018-09-16T12:45:41.557Z,6.97
2018-09-16T12:48:10.212Z,5.33
2018-09-16T12:50:39.706Z,4.33
2018-09-16T12:53:09.209Z,3.53
2018-09-16T12:55:37.705Z,7.20
2018-09-16T12:58:07.463Z,4.03
2018-09-16T13:00:35.944Z,6.93
2018-09-16T13:03:05.530Z,4.13
2018-09-16T13:05:34.021Z,7.97
2018-09-16T13:08:02.696Z,6.37
2018-09-16T13:10:31.165Z,4.73
2018-09-16T13:12:59.678Z,5.30
2018-09-16T13:15:28.209Z,5.03
2018-09-16T13:17:56.680Z,3.87
2018-09-16T13:20:27.240Z,3.43
2018-09-16T13:22:59.297Z,4.63
2018-09-16T13:25:27.860Z,6.17
2018-09-16T13:27:57.377Z,5.00
2018-09-16T13:30:27.002Z,3.77
2018-09-16T13:32:56.547Z,3.30
2018-09-16T13:35:25.033Z,5.83
2018-09-16T13:37:53.504Z,5.33
2018-09-16T13:40:21.993Z,6.27
2018-09-16T13:42:51.527Z,4.20
2018-09-16T13:45:20.033Z,4.90
2018-09-16T13:47:48.518Z,3.70
2018-09-16T13:50:18.439Z,3.27
2018-09-16T13:52:47.001Z,4.37
2018-09-16T13:55:15.423Z,3.33
2018-09-16T13:57:44.087Z,5.33
2018-09-16T14:00:13.693Z,6.23
2018-09-16T14:02:44.245Z,4.93
2018-09-16T14:05:12.761Z,13.70
2018-09-16T14:07:41.245Z,36.53
2018-09-16T14:10:13.355Z,10.53
2018-09-16T14:12:47.416Z,18.67
2018-09-16T14:15:17.075Z,28.93
2018-09-16T14:17:47.530Z,17.03
2018-09-16T14:20:16.041Z,9.13
2018-09-16T14:22:55.189Z,59.07
2018-09-16T14:25:25.832Z,43.93
2018-09-16T14:28:00.393Z,15.67
2018-09-16T14:30:33.288Z,11.33
2018-09-16T14:33:01.853Z,27.73
2018-09-16T14:35:32.601Z,8.30
2018-09-16T14:38:01.080Z,17.47
2018-09-16T14:40:41.556Z,13.83
2018-09-16T14:43:10.054Z,9.87
2018-09-16T14:45:42.937Z,30.07
2018-09-16T14:48:17.021Z,7.00
2018-09-16T14:50:47.631Z,13.07
2018-09-16T14:53:18.583Z,22.63
2018-09-16T14:55:48.152Z,5.53
2018-09-16T14:58:17.703Z,24.53
2018-09-16T15:00:52.049Z,17.90
2018-09-16T15:03:20.564Z,18.97
2018-09-16T15:05:49.128Z,10.77
2018-09-16T15:08:19.081Z,13.23
2018-09-16T15:10:49.679Z,9.30
2018-09-16T15:13:22.651Z,13.00
2018-09-16T15:15:55.281Z,6.47
2018-09-16T15:18:24.860Z,7.43
2018-09-16T15:20:54.495Z,9.23
2018-09-16T15:23:22.949Z,13.00
2018-09-16T15:25:53.533Z,11.40
2018-09-16T15:28:27.738Z,14.20
2018-09-16T15:30:58.304Z,30.77
2018-09-16T15:33:28.943Z,28.90
2018-09-16T15:35:57.513Z,37.20
2018-09-16T15:38:27.109Z,30.23
2018-09-16T15:40:56.768Z,27.90
2018-09-16T15:43:26.315Z,14.70
2018-09-16T15:45:58.401Z,37.10
2018-09-16T15:48:29.034Z,36.53
2018-09-16T15:51:01.640Z,10.80
2018-09-16T15:53:30.162Z,82.23
2018-09-16T15:55:59.713Z,60.03
2018-09-16T15:58:28.257Z,58.37
2018-09-16T16:00:58.819Z,19.33
2018-09-16T16:03:28.385Z,31.00
2018-09-16T16:06:04.798Z,23.13
2018-09-16T16:08:37.138Z,54.77
2018-09-16T16:11:05.832Z,18.37
2018-09-16T16:13:34.601Z,7.77
2018-09-16T16:16:05.241Z,10.90
2018-09-16T16:18:33.739Z,10.73
2018-09-16T16:21:19.278Z,8.10
2018-09-16T16:23:52.224Z,7.53
2018-09-16T16:26:21.823Z,9.80
2018-09-16T16:28:51.411Z,7.20
2018-09-16T16:31:28.336Z,10.47
2018-09-16T16:33:58.065Z,7.93
2018-09-16T16:36:26.582Z,10.90
2018-09-16T16:38:57.091Z,26.77
2018-09-16T16:41:27.616Z,7.70
2018-09-16T16:44:01.457Z,7.77
2018-09-16T16:46:31.025Z,8.50
2018-09-16T16:48:59.480Z,6.53
2018-09-16T16:51:29.045Z,9.30
2018-09-16T16:53:57.552Z,10.80
2018-09-16T16:56:30.320Z,5.63
2018-09-16T16:58:58.987Z,6.57
2018-09-16T17:01:29.113Z,7.93
2018-09-16T17:03:58.720Z,9.07
2018-09-16T17:06:28.344Z,11.03
2018-09-16T17:08:57.892Z,11.10
2018-09-16T17:11:27.457Z,12.07
2018-09-16T17:13:56.057Z,7.10
2018-09-16T17:16:25.593Z,9.13
2018-09-16T17:18:54.064Z,8.03
2018-09-16T17:21:22.557Z,6.90
2018-09-16T17:23:54.157Z,7.97
2018-09-16T17:26:23.712Z,7.00
2018-09-16T17:28:55.966Z,5.57
2018-09-16T17:31:24.453Z,13.70
2018-09-16T17:33:54.021Z,9.33
2018-09-16T17:36:24.571Z,7.03
2018-09-16T17:38:53.094Z,4.77
2018-09-16T17:41:21.581Z,11.80
2018-09-16T17:43:51.295Z,11.53
2018-09-16T17:46:19.803Z,10.10
2018-09-16T17:48:49.332Z,8.77
2018-09-16T17:51:18.002Z,12.60
2018-09-16T17:53:48.614Z,7.43
2018-09-16T17:56:18.131Z,12.27
2018-09-16T17:58:47.750Z,7.33
2018-09-16T18:01:16.222Z,13.73
2018-09-16T18:03:44.780Z,11.70
2018-09-16T18:06:13.260Z,14.73
2018-09-16T18:08:44.140Z,14.40
2018-09-16T18:11:13.491Z,14.53
2018-09-16T18:13:42.167Z,12.63
2018-09-16T18:16:10.986Z,16.70
2018-09-16T18:18:40.117Z,10.80
2018-09-16T18:21:10.353Z,10.83
2018-09-16T18:23:38.844Z,10.77
2018-09-16T18:26:07.343Z,7.80
2018-09-16T18:28:35.861Z,10.47
2018-09-16T18:31:04.580Z,15.10
2018-09-16T18:33:33.085Z,18.97
2018-09-16T18:36:01.586Z,11.47
2018-09-16T18:38:30.132Z,13.33
2018-09-16T18:40:58.644Z,12.00
2018-09-16T18:43:27.437Z,14.30
2018-09-16T18:45:55.733Z,9.03
2018-09-16T18:48:24.338Z,15.63
2018-09-16T18:50:52.860Z,14.70
2018-09-16T18:53:21.448Z,9.17
2018-09-16T18:55:50.043Z,11.40
2018-09-16T18:58:18.581Z,10.70
2018-09-16T19:00:52.476Z,15.20
2018-09-16T19:03:21.148Z,17.73
2018-09-16T19:05:49.715Z,21.47
2018-09-16T19:08:18.436Z,22.53
2018-09-16T19:10:47.316Z,20.37
2018-09-16T19:13:15.906Z,18.60
2018-09-16T19:15:44.641Z,17.87
2018-09-16T19:18:13.145Z,20.63
2018-09-16T19:20:41.746Z,14.27
2018-09-16T19:23:10.328Z,12.63
2018-09-16T19:25:38.976Z,16.87
2018-09-16T19:28:07.495Z,13.17
2018-09-16T19:30:36.016Z,14.50
2018-09-16T19:33:04.638Z,13.30
2018-09-16T19:35:33.213Z,14.00
2018-09-16T19:38:01.786Z,16.53
2018-09-16T19:40:30.381Z,12.67
2018-09-16T19:42:58.953Z,11.43
2018-09-16T19:45:27.476Z,12.00
2018-09-16T19:47:56.115Z,13.13
2018-09-16T19:50:24.751Z,13.97
2018-09-16T19:52:53.258Z,16.10
2018-09-16T19:55:21.876Z,13.50
2018-09-16T19:57:50.564Z,9.87
2018-09-16T20:00:19.075Z,13.43
2018-09-16T20:02:47.578Z,12.67
2018-09-16T20:05:16.161Z,11.43
2018-09-16T20:07:44.596Z,18.43
2018-09-16T20:10:13.141Z,16.90
2018-09-16T20:12:41.760Z,20.60
2018-09-16T20:15:10.381Z,22.50
2018-09-16T20:17:38.987Z,21.17
2018-09-16T20:20:07.651Z,17.67
2018-09-16T20:22:36.222Z,12.03
2018-09-16T20:25:04.740Z,14.33
2018-09-16T20:27:33.473Z,17.87
2018-09-16T20:30:02.924Z,18.10
2018-09-16T20:32:33.201Z,16.07
2018-09-16T20:35:02.152Z,12.70
2018-09-16T20:37:33.409Z,12.30
2018-09-16T20:40:05.786Z,13.80
2018-09-16T20:42:35.394Z,22.73
2018-09-16T20:45:07.112Z,16.97
2018-09-16T20:47:36.968Z,16.40
2018-09-16T20:50:08.148Z,15.27
2018-09-16T20:52:41.722Z,18.50
2018-09-16T20:55:15.060Z,17.03
2018-09-16T20:57:43.689Z,22.30
2018-09-16T21:00:12.306Z,28.07
2018-09-16T21:02:41.117Z,31.63
2018-09-16T21:05:09.935Z,30.90
2018-09-16T21:07:38.885Z,17.50
2018-09-16T21:10:07.691Z,36.13
2018-09-16T21:12:36.154Z,24.00
2018-09-16T21:15:04.718Z,27.13
2018-09-16T21:17:33.291Z,19.00
2018-09-16T21:20:02.021Z,26.20
2018-09-16T21:22:30.457Z,12.87
2018-09-16T21:24:59.210Z,16.70
2018-09-16T21:27:27.756Z,14.33
2018-09-16T21:29:57.434Z,11.80
2018-09-16T21:32:26.986Z,12.70
2018-09-16T21:34:55.649Z,18.10
2018-09-16T21:37:24.293Z,17.00
2018-09-16T21:39:52.835Z,12.57
2018-09-16T21:42:21.488Z,11.90
2018-09-16T21:44:50.100Z,23.30
2018-09-16T21:47:18.625Z,10.97
2018-09-16T21:49:47.369Z,11.10
2018-09-16T21:52:16.348Z,10.73
2018-09-16T21:54:45.135Z,8.33
2018-09-16T21:57:13.748Z,11.13
2018-09-16T21:59:42.541Z,9.33
2018-09-16T22:02:12.395Z,8.77
2018-09-16T22:04:40.961Z,12.67
2018-09-16T22:07:09.609Z,7.20
2018-09-16T22:09:38.205Z,6.50
2018-09-16T22:12:06.949Z,10.87
2018-09-16T22:14:35.450Z,7.83
2018-09-16T22:17:04.392Z,9.27
2018-09-16T22:19:33.003Z,10.37
2018-09-16T22:22:01.561Z,9.30
2018-09-16T22:24:30.184Z,11.37
2018-09-16T22:26:58.801Z,8.60
2018-09-16T22:29:27.660Z,7.87
2018-09-16T22:31:56.309Z,11.07
2018-09-16T22:34:24.896Z,12.93
2018-09-16T22:36:53.709Z,10.77
2018-09-16T22:39:22.325Z,8.40
2018-09-16T22:41:50.920Z,8.73
2018-09-16T22:44:19.457Z,10.63
2018-09-16T22:46:48.163Z,10.73
2018-09-16T22:49:16.818Z,9.80
2018-09-16T22:51:45.327Z,9.67
2018-09-16T22:54:14.160Z,9.47
2018-09-16T22:56:42.741Z,9.00
2018-09-16T22:59:11.280Z,11.23
2018-09-16T23:01:39.862Z,8.87
2018-09-16T23:04:08.495Z,8.43
2018-09-16T23:06:37.074Z,7.90
2018-09-16T23:09:10.851Z,8.47
2018-09-16T23:11:40.270Z,10.90
2018-09-16T23:14:08.821Z,8.70
2018-09-16T23:16:37.819Z,8.47
2018-09-16T23:19:06.645Z,7.30
2018-09-16T23:21:35.189Z,8.17
2018-09-16T23:24:03.906Z,6.97
2018-09-16T23:26:32.532Z,11.90
2018-09-16T23:29:01.029Z,8.77
2018-09-16T23:31:29.664Z,11.60
2018-09-16T23:33:58.224Z,7.50
2018-09-16T23:36:26.837Z,7.47
2018-09-16T23:38:55.361Z,8.17
2018-09-16T23:41:23.945Z,7.73
2018-09-16T23:43:52.579Z,9.33
2018-09-16T23:46:21.475Z,6.77
2018-09-16T23:48:50.156Z,7.00
2018-09-16T23:51:18.653Z,10.77
2018-09-16T23:53:47.170Z,10.37
2018-09-16T23:56:15.784Z,8.53
2018-09-16T23:58:44.626Z,7.37
