createdAt,value
2024-02-05T00:00:31.811Z,20.65
2024-02-05T00:02:59.035Z,26.40
2024-02-05T00:05:25.747Z,20.52
2024-02-05T00:07:54.578Z,20.38
2024-02-05T00:10:22.421Z,19.73
2024-02-05T00:12:48.476Z,23.00
2024-02-05T00:15:14.534Z,23.00
2024-02-05T00:17:40.538Z,20.05
2024-02-05T00:20:08.643Z,28.17
2024-02-05T00:22:34.752Z,26.23
2024-02-05T00:25:00.747Z,23.30
2024-02-05T00:27:26.774Z,21.38
2024-02-05T00:29:52.775Z,20.30
2024-02-05T00:32:18.691Z,22.60
2024-02-05T00:34:44.723Z,20.80
2024-02-05T00:37:11.490Z,29.10
2024-02-05T00:39:37.553Z,23.67
2024-02-05T00:42:03.820Z,20.30
2024-02-05T00:44:29.764Z,24.20
2024-02-05T00:46:55.741Z,19.77
2024-02-05T00:49:21.831Z,20.55
2024-02-05T00:51:47.873Z,23.65
2024-02-05T00:54:14.562Z,21.45
2024-02-05T00:56:40.506Z,19.40
2024-02-05T00:59:06.699Z,19.58
2024-02-05T01:01:32.842Z,29.52
2024-02-05T01:03:59.213Z,19.70
2024-02-05T01:06:25.277Z,27.98
2024-02-05T01:08:51.328Z,23.45
2024-02-05T01:11:18.206Z,19.20
2024-02-05T01:13:44.274Z,28.80
2024-02-05T01:16:10.330Z,23.30
2024-02-05T01:18:36.433Z,24.05
2024-02-05T01:21:02.686Z,32.65
2024-02-05T01:23:28.648Z,19.75
2024-02-05T01:25:54.579Z,24.15
2024-02-05T01:28:21.413Z,22.00
2024-02-05T01:30:47.454Z,23.15
2024-02-05T01:33:13.653Z,21.58
2024-02-05T01:35:39.687Z,28.58
2024-02-05T01:38:05.720Z,26.75
2024-02-05T01:40:31.700Z,26.55
2024-02-05T01:42:57.808Z,24.40
2024-02-05T01:45:24.427Z,28.70
2024-02-05T01:47:50.897Z,30.17
2024-02-05T01:50:18.168Z,31.30
2024-02-05T01:52:47.961Z,29.90
2024-02-05T01:55:15.264Z,38.72
2024-02-05T01:57:41.973Z,28.30
2024-02-05T02:00:09.565Z,21.70
2024-02-05T02:02:40.085Z,25.35
2024-02-05T02:05:06.948Z,30.52
2024-02-05T02:07:33.762Z,27.40
2024-02-05T02:10:00.528Z,27.48
2024-02-05T02:12:26.646Z,26.58
2024-02-05T02:14:53.089Z,32.75
2024-02-05T02:17:22.596Z,24.20
2024-02-05T02:19:50.544Z,22.40
2024-02-05T02:22:26.208Z,29.70
2024-02-05T02:24:53.624Z,29.02
2024-02-05T02:27:19.565Z,23.60
2024-02-05T02:29:45.741Z,22.48
2024-02-05T02:32:20.094Z,29.27
2024-02-05T02:34:50.913Z,24.75
2024-02-05T02:37:20.004Z,27.17
2024-02-05T02:39:51.349Z,27.70
2024-02-05T02:42:19.992Z,27.58
2024-02-05T02:44:46.782Z,32.70
2024-02-05T02:47:13.277Z,24.58
2024-02-05T02:49:39.341Z,27.77
2024-02-05T02:52:05.777Z,27.88
2024-02-05T02:54:31.800Z,30.95
2024-02-05T02:56:57.815Z,25.70
2024-02-05T02:59:24.415Z,24.63
2024-02-05T03:01:50.505Z,24.92
2024-02-05T03:04:16.682Z,27.90
2024-02-05T03:06:42.761Z,28.10
2024-02-05T03:09:08.740Z,29.15
2024-02-05T03:11:34.780Z,21.55
2024-02-05T03:14:00.748Z,23.95
2024-02-05T03:16:27.405Z,22.63
2024-02-05T03:18:53.530Z,26.60
2024-02-05T03:21:19.609Z,25.52
2024-02-05T03:23:45.620Z,24.80
2024-02-05T03:26:11.744Z,24.85
2024-02-05T03:28:37.635Z,29.13
2024-02-05T03:31:04.257Z,24.92
2024-02-05T03:33:31.290Z,30.92
2024-02-05T03:35:57.232Z,24.55
2024-02-05T03:38:23.646Z,27.92
2024-02-05T03:40:49.745Z,28.00
2024-02-05T03:43:16.182Z,26.85
2024-02-05T03:45:42.215Z,30.67
2024-02-05T03:48:08.374Z,26.55
2024-02-05T03:50:35.240Z,31.02
2024-02-05T03:53:01.212Z,18.73
2024-02-05T03:55:27.346Z,26.52
2024-02-05T03:58:01.032Z,23.75
2024-02-05T04:00:27.198Z,32.13
2024-02-05T04:02:53.234Z,21.25
2024-02-05T04:05:19.444Z,32.00
2024-02-05T04:07:46.085Z,30.52
2024-02-05T04:10:12.392Z,34.25
2024-02-05T04:12:38.373Z,25.45
2024-02-05T04:15:05.165Z,28.17
2024-02-05T04:17:31.161Z,23.40
2024-02-05T04:19:57.175Z,25.65
2024-02-05T04:22:23.237Z,34.63
2024-02-05T04:24:49.929Z,29.83
2024-02-05T04:27:16.127Z,22.75
2024-02-05T04:29:42.366Z,21.10
2024-02-05T04:32:08.594Z,29.45
2024-02-05T04:34:34.878Z,22.92
2024-02-05T04:37:01.139Z,27.60
2024-02-05T04:39:27.157Z,26.52
2024-02-05T04:41:53.721Z,24.52
2024-02-05T04:44:19.722Z,29.08
2024-02-05T04:46:45.616Z,23.58
2024-02-05T04:49:12.025Z,24.40
2024-02-05T04:51:38.028Z,23.20
2024-02-05T04:54:04.321Z,28.38
2024-02-05T04:56:30.258Z,25.98
2024-02-05T04:58:57.070Z,28.65
2024-02-05T05:01:23.175Z,17.17
2024-02-05T05:03:49.248Z,24.30
2024-02-05T05:06:16.538Z,25.17
2024-02-05T05:08:42.631Z,25.40
2024-02-05T05:11:08.582Z,21.70
2024-02-05T05:13:34.523Z,24.60
2024-02-05T05:16:01.997Z,25.13
2024-02-05T05:18:28.269Z,24.70
2024-02-05T05:20:54.630Z,25.80
2024-02-05T05:23:20.688Z,22.92
2024-02-05T05:25:46.702Z,20.25
2024-02-05T05:28:12.746Z,24.98
2024-02-05T05:30:38.809Z,29.08
2024-02-05T05:33:05.628Z,17.90
2024-02-05T05:35:31.591Z,22.80
2024-02-05T05:37:57.683Z,22.55
2024-02-05T05:40:23.692Z,31.75
2024-02-05T05:42:49.750Z,20.02
2024-02-05T05:45:15.911Z,30.08
2024-02-05T05:47:41.950Z,23.55
2024-02-05T05:50:09.194Z,24.80
2024-02-05T05:52:35.325Z,26.08
2024-02-05T05:55:01.353Z,25.52
2024-02-05T05:57:27.496Z,28.23
2024-02-05T05:59:53.499Z,21.25
2024-02-05T06:02:19.547Z,29.63
2024-02-05T06:04:45.664Z,19.02
2024-02-05T06:07:12.623Z,22.00
2024-02-05T06:09:38.637Z,28.77
2024-02-05T06:12:05.312Z,27.80
2024-02-05T06:14:31.311Z,21.35
2024-02-05T06:16:57.340Z,27.85
2024-02-05T06:19:23.595Z,22.38
2024-02-05T06:21:50.009Z,21.55
2024-02-05T06:24:16.883Z,26.05
2024-02-05T06:26:43.096Z,26.20
2024-02-05T06:29:09.242Z,19.58
2024-02-05T06:31:36.391Z,31.20
2024-02-05T06:34:03.552Z,30.92
2024-02-05T06:36:30.899Z,28.27
2024-02-05T06:38:56.867Z,24.60
2024-02-05T06:41:23.481Z,23.55
2024-02-05T06:43:49.631Z,26.88
2024-02-05T06:46:15.919Z,22.00
2024-02-05T06:48:42.418Z,26.48
2024-02-05T06:51:08.542Z,16.50
2024-02-05T06:53:34.536Z,26.40
2024-02-05T06:56:00.567Z,23.92
2024-02-05T06:58:27.295Z,22.80
2024-02-05T07:00:53.356Z,25.50
2024-02-05T07:03:19.691Z,33.17
2024-02-05T07:05:45.750Z,33.60
2024-02-05T07:08:11.760Z,19.88
2024-02-05T07:10:37.928Z,25.25
2024-02-05T07:13:04.329Z,22.92
2024-02-05T07:15:30.965Z,29.67
2024-02-05T07:17:57.052Z,25.73
2024-02-05T07:20:23.306Z,28.58
2024-02-05T07:22:49.239Z,26.80
2024-02-05T07:25:15.347Z,25.08
2024-02-05T07:27:41.442Z,28.70
2024-02-05T07:30:08.596Z,24.02
2024-02-05T07:32:35.389Z,23.80
2024-02-05T07:35:01.478Z,32.15
2024-02-05T07:37:27.741Z,26.15
2024-02-05T07:39:53.897Z,27.73
2024-02-05T07:42:19.985Z,22.35
2024-02-05T07:44:46.013Z,24.42
2024-02-05T07:47:12.054Z,20.45
2024-02-05T07:49:40.513Z,21.85
2024-02-05T07:52:06.616Z,24.25
2024-02-05T07:54:32.812Z,29.95
2024-02-05T07:56:58.832Z,27.55
2024-02-05T07:59:24.828Z,27.73
2024-02-05T08:01:51.169Z,20.58
2024-02-05T08:04:17.289Z,26.83
2024-02-05T08:06:44.113Z,20.90
2024-02-05T08:09:10.122Z,27.42
2024-02-05T08:11:36.639Z,26.20
2024-02-05T08:14:02.776Z,26.67
2024-02-05T08:16:28.783Z,27.38
2024-02-05T08:18:55.064Z,33.72
2024-02-05T08:21:20.960Z,26.67
2024-02-05T08:23:47.873Z,23.52
2024-02-05T08:26:13.940Z,34.53
2024-02-05T08:28:40.004Z,21.48
2024-02-05T08:31:06.043Z,31.90
2024-02-05T08:33:32.125Z,23.55
2024-02-05T08:35:58.081Z,24.75
2024-02-05T08:38:24.093Z,21.15
2024-02-05T08:40:50.645Z,21.83
2024-02-05T08:43:16.754Z,26.60
2024-02-05T08:45:42.890Z,25.45
2024-02-05T08:48:09.426Z,28.10
2024-02-05T08:50:35.473Z,23.92
2024-02-05T08:53:01.527Z,25.10
2024-02-05T08:55:27.574Z,20.70
2024-02-05T08:57:54.347Z,30.17
2024-02-05T09:00:20.708Z,29.17
2024-02-05T09:02:46.906Z,28.10
2024-02-05T09:05:13.057Z,25.00
2024-02-05T09:07:39.149Z,26.70
2024-02-05T09:10:05.850Z,23.75
2024-02-05T09:12:31.867Z,25.15
2024-02-05T09:14:58.477Z,20.35
2024-02-05T09:17:24.494Z,27.63
2024-02-05T09:19:50.618Z,29.48
2024-02-05T09:22:16.686Z,29.33
2024-02-05T09:24:42.610Z,23.33
2024-02-05T09:27:08.612Z,28.08
2024-02-05T09:29:34.595Z,17.00
2024-02-05T09:32:01.420Z,24.60
2024-02-05T09:34:27.512Z,25.80
2024-02-05T09:36:53.568Z,23.83
2024-02-05T09:39:19.500Z,24.15
2024-02-05T09:41:46.774Z,23.48
2024-02-05T09:44:15.553Z,23.88
2024-02-05T09:46:48.079Z,31.52
2024-02-05T09:51:41.277Z,26.30
2024-02-05T09:54:15.070Z,19.55
2024-02-05T09:56:49.946Z,26.73
2024-02-05T09:59:16.080Z,26.70
2024-02-05T10:01:42.681Z,21.80
2024-02-05T10:04:10.428Z,20.75
2024-02-05T10:06:39.852Z,26.17
2024-02-05T10:09:08.206Z,21.98
2024-02-05T10:11:41.909Z,26.95
2024-02-05T10:14:08.613Z,19.05
2024-02-05T10:16:35.597Z,23.92
2024-02-05T10:19:02.088Z,25.15
2024-02-05T10:21:28.782Z,21.13
2024-02-05T10:23:56.249Z,17.58
2024-02-05T10:26:26.518Z,21.67
2024-02-05T10:28:53.326Z,24.90
2024-02-05T10:31:20.085Z,27.85
2024-02-05T10:33:47.441Z,25.05
2024-02-05T10:36:19.694Z,22.40
2024-02-05T10:38:46.712Z,23.10
2024-02-05T10:41:16.355Z,24.13
2024-02-05T10:43:44.563Z,24.80
2024-02-05T10:46:11.446Z,21.35
2024-02-05T10:48:39.048Z,19.30
2024-02-05T10:51:08.783Z,25.48
2024-02-05T10:53:36.352Z,23.35
2024-02-05T10:56:03.798Z,23.58
2024-02-05T10:58:30.824Z,17.85
2024-02-05T11:01:01.182Z,19.42
2024-02-05T11:03:32.146Z,19.20
2024-02-05T11:06:01.824Z,19.98
2024-02-05T11:08:33.108Z,16.60
2024-02-05T11:10:59.670Z,16.83
2024-02-05T11:13:31.779Z,19.25
2024-02-05T11:16:03.325Z,17.38
2024-02-05T11:18:34.042Z,18.33
2024-02-05T11:21:04.174Z,22.15
2024-02-05T11:23:33.120Z,18.33
2024-02-05T11:26:00.706Z,19.80
2024-02-05T11:28:27.733Z,17.92
2024-02-05T11:31:00.348Z,22.77
2024-02-05T11:33:27.227Z,21.73
2024-02-05T11:35:55.473Z,25.77
2024-02-05T11:38:22.421Z,19.88
2024-02-05T11:40:49.901Z,17.13
2024-02-05T11:43:21.825Z,23.40
2024-02-05T11:45:48.960Z,21.35
2024-02-05T11:48:18.255Z,18.25
2024-02-05T11:50:45.751Z,14.90
2024-02-05T11:53:13.230Z,13.27
2024-02-05T11:55:39.649Z,20.67
2024-02-05T11:58:05.994Z,22.77
2024-02-05T12:00:32.737Z,19.83
2024-02-05T12:02:59.485Z,20.75
2024-02-05T12:05:27.163Z,26.83
2024-02-05T12:07:54.362Z,19.75
2024-02-05T12:10:22.185Z,15.15
2024-02-05T12:12:49.395Z,19.83
2024-02-05T12:15:19.513Z,17.42
2024-02-05T12:17:46.941Z,18.73
2024-02-05T12:20:18.976Z,16.45
2024-02-05T12:22:47.062Z,20.92
2024-02-05T12:25:24.516Z,16.30
2024-02-05T12:27:58.080Z,21.83
2024-02-05T12:30:24.566Z,18.50
2024-02-05T12:32:54.720Z,24.17
2024-02-05T12:35:22.337Z,23.15
2024-02-05T12:37:49.854Z,20.75
2024-02-05T12:40:16.991Z,16.90
2024-02-05T12:42:46.092Z,20.35
2024-02-05T12:45:16.155Z,23.10
2024-02-05T12:47:43.741Z,17.33
2024-02-05T12:50:11.183Z,22.38
2024-02-05T12:52:37.765Z,26.80
2024-02-05T12:55:05.338Z,24.25
2024-02-05T12:57:31.515Z,19.63
2024-02-05T12:59:57.552Z,15.70
2024-02-05T13:02:23.669Z,24.70
2024-02-05T13:04:50.212Z,19.45
2024-02-05T13:07:18.676Z,20.48
2024-02-05T13:09:45.060Z,15.00
2024-02-05T13:12:11.881Z,14.52
2024-02-05T13:14:37.865Z,11.80
2024-02-05T13:17:04.251Z,16.17
2024-02-05T13:19:30.518Z,19.02
2024-02-05T13:21:56.551Z,14.45
2024-02-05T13:24:22.579Z,17.10
2024-02-05T13:26:48.632Z,17.27
2024-02-05T13:29:15.811Z,19.08
2024-02-05T13:31:42.061Z,21.33
2024-02-05T13:34:08.292Z,20.23
2024-02-05T13:36:34.363Z,17.73
2024-02-05T13:39:00.296Z,25.55
2024-02-05T13:41:26.304Z,30.23
2024-02-05T13:43:52.293Z,20.40
2024-02-05T13:46:18.908Z,17.15
2024-02-05T13:48:45.078Z,19.95
2024-02-05T13:51:11.096Z,20.67
2024-02-05T13:53:37.001Z,21.83
2024-02-05T13:56:03.353Z,17.25
2024-02-05T13:58:29.463Z,16.92
2024-02-05T14:00:55.598Z,16.70
2024-02-05T14:03:22.225Z,20.75
2024-02-05T14:05:48.305Z,22.60
2024-02-05T14:08:14.265Z,15.63
2024-02-05T14:10:40.395Z,15.13
2024-02-05T14:13:06.388Z,20.88
2024-02-05T14:15:32.359Z,21.85
2024-02-05T14:17:58.328Z,12.75
2024-02-05T14:20:25.077Z,19.05
2024-02-05T14:22:50.977Z,20.48
2024-02-05T14:25:17.037Z,22.60
2024-02-05T14:27:45.875Z,25.13
2024-02-05T14:30:13.344Z,29.92
2024-02-05T14:32:39.375Z,24.25
2024-02-05T14:35:06.382Z,37.17
2024-02-05T14:37:33.129Z,27.85
2024-02-05T14:39:59.317Z,24.52
2024-02-05T14:42:25.232Z,28.40
2024-02-05T14:44:51.206Z,38.25
2024-02-05T14:47:17.228Z,51.00
2024-02-05T14:49:43.347Z,24.58
2024-02-05T14:52:09.508Z,36.25
2024-02-05T14:54:36.486Z,38.45
2024-02-05T14:57:02.864Z,33.63
2024-02-05T14:59:29.082Z,37.60
2024-02-05T15:01:55.179Z,130.88
2024-02-05T15:04:21.599Z,30.17
2024-02-05T15:06:47.764Z,45.72
2024-02-05T15:09:13.859Z,36.92
2024-02-05T15:11:40.646Z,67.53
2024-02-05T15:14:06.970Z,53.33
2024-02-05T15:16:33.034Z,79.47
2024-02-05T15:19:00.427Z,48.85
2024-02-05T15:21:26.557Z,51.63
2024-02-05T15:23:52.785Z,76.97
2024-02-05T15:26:19.470Z,56.38
2024-02-05T15:28:46.248Z,104.85
2024-02-05T15:31:12.436Z,81.68
2024-02-05T15:33:38.806Z,53.08
2024-02-05T15:36:06.374Z,74.53
2024-02-05T15:38:33.219Z,97.15
2024-02-05T15:40:59.615Z,116.95
2024-02-05T15:43:26.307Z,128.25
2024-02-05T15:45:53.004Z,107.05
2024-02-05T15:48:19.590Z,50.88
2024-02-05T15:50:45.970Z,75.97
2024-02-05T15:53:12.032Z,101.40
2024-02-05T15:55:38.079Z,96.15
2024-02-05T15:58:04.497Z,143.63
2024-02-05T16:00:30.515Z,117.53
2024-02-05T16:02:57.234Z,142.35
2024-02-05T16:05:23.220Z,113.57
2024-02-05T16:07:49.321Z,125.80
2024-02-05T16:10:15.580Z,87.50
2024-02-05T16:12:41.655Z,267.17
2024-02-05T16:15:08.610Z,131.35
2024-02-05T16:17:34.660Z,87.00
2024-02-05T16:20:01.589Z,101.00
2024-02-05T16:22:27.801Z,165.60
2024-02-05T16:24:53.853Z,79.03
2024-02-05T16:27:19.900Z,264.80
2024-02-05T16:29:45.939Z,89.38
2024-02-05T16:32:12.024Z,313.50
2024-02-05T16:34:38.261Z,146.00
2024-02-05T16:37:05.829Z,196.77
2024-02-05T16:39:31.824Z,346.80
2024-02-05T16:41:58.971Z,285.48
2024-02-05T16:44:25.698Z,308.10
2024-02-05T16:46:52.290Z,543.90
2024-02-05T16:49:19.246Z,400.08
2024-02-05T16:51:46.176Z,376.83
2024-02-05T16:54:15.285Z,339.08
2024-02-05T16:56:42.035Z,390.77
2024-02-05T16:59:09.221Z,156.48
2024-02-05T17:01:36.006Z,128.05
2024-02-05T17:04:02.091Z,98.78
2024-02-05T17:06:29.087Z,79.70
2024-02-05T17:08:55.312Z,151.45
2024-02-05T17:11:22.744Z,224.10
2024-02-05T17:13:49.534Z,196.40
2024-02-05T17:16:15.657Z,134.82
2024-02-05T17:18:42.094Z,41.15
2024-02-05T17:21:08.950Z,244.18
2024-02-05T17:23:35.131Z,262.40
2024-02-05T17:26:01.200Z,81.72
2024-02-05T17:28:28.184Z,141.52
2024-02-05T17:30:54.353Z,102.63
2024-02-05T17:33:20.511Z,87.07
2024-02-05T17:35:46.789Z,116.18
2024-02-05T17:38:13.360Z,165.68
2024-02-05T17:40:40.298Z,81.35
2024-02-05T17:43:06.947Z,132.07
2024-02-05T17:45:33.798Z,132.32
2024-02-05T17:48:00.212Z,124.93
2024-02-05T17:50:26.895Z,108.55
2024-02-05T17:52:53.197Z,107.30
2024-02-05T17:55:20.971Z,161.88
2024-02-05T17:57:49.047Z,60.13
2024-02-05T18:00:16.241Z,35.97
2024-02-05T18:02:43.553Z,106.60
2024-02-05T18:05:10.304Z,40.28
2024-02-05T18:07:36.935Z,33.05
2024-02-05T18:10:04.827Z,25.95
2024-02-05T18:12:31.828Z,84.35
2024-02-05T18:14:59.165Z,37.67
2024-02-05T18:17:25.723Z,24.63
2024-02-05T18:19:53.512Z,23.48
2024-02-05T18:22:20.442Z,26.23
2024-02-05T18:24:50.353Z,24.40
2024-02-05T18:27:17.926Z,26.23
2024-02-05T18:29:46.780Z,27.20
2024-02-05T18:32:13.582Z,27.08
2024-02-05T18:34:44.852Z,45.45
2024-02-05T18:37:14.171Z,55.05
2024-02-05T18:39:40.800Z,31.55
2024-02-05T18:42:07.645Z,28.80
2024-02-05T18:44:34.451Z,25.63
2024-02-05T18:47:01.185Z,30.13
2024-02-05T18:49:27.715Z,20.60
2024-02-05T18:51:53.910Z,23.58
2024-02-05T18:54:20.927Z,31.60
2024-02-05T18:56:47.443Z,24.30
2024-02-05T18:59:13.904Z,27.05
2024-02-05T19:01:40.665Z,35.22
2024-02-05T19:04:06.839Z,247.20
2024-02-05T19:06:32.977Z,226.65
2024-02-05T19:08:59.715Z,288.38
2024-02-05T19:11:26.958Z,201.18
2024-02-05T19:13:53.559Z,68.45
2024-02-05T19:16:20.067Z,48.30
2024-02-05T19:18:46.557Z,31.52
2024-02-05T19:21:13.514Z,29.48
2024-02-05T19:23:42.035Z,38.20
2024-02-05T19:26:09.045Z,29.33
2024-02-05T19:28:36.646Z,24.15
2024-02-05T19:31:03.604Z,39.50
2024-02-05T19:33:32.981Z,39.55
2024-02-05T19:36:00.036Z,18.95
2024-02-05T19:38:30.443Z,22.20
2024-02-05T19:40:56.643Z,24.35
2024-02-05T19:43:23.129Z,26.00
2024-02-05T19:45:50.605Z,20.80
2024-02-05T19:48:17.021Z,22.27
2024-02-05T19:50:43.568Z,51.13
2024-02-05T19:53:10.190Z,29.25
2024-02-05T19:55:36.792Z,22.40
2024-02-05T19:58:03.114Z,29.65
2024-02-05T20:00:29.172Z,24.73
2024-02-05T20:02:55.804Z,54.50
2024-02-05T20:05:21.993Z,59.00
2024-02-05T20:07:48.206Z,20.08
2024-02-05T20:10:14.410Z,17.13
2024-02-05T20:12:40.575Z,26.25
2024-02-05T20:15:07.210Z,20.40
2024-02-05T20:17:33.148Z,23.38
2024-02-05T20:19:59.858Z,68.70
2024-02-05T20:22:25.881Z,23.05
2024-02-05T20:24:51.959Z,22.77
2024-02-05T20:27:18.185Z,15.73
2024-02-05T20:29:44.180Z,21.83
2024-02-05T20:32:10.150Z,34.63
2024-02-05T20:34:36.166Z,89.68
2024-02-05T20:37:03.123Z,197.13
2024-02-05T20:39:29.401Z,69.90
2024-02-05T20:41:55.391Z,23.85
2024-02-05T20:44:21.493Z,14.07
2024-02-05T20:46:47.457Z,13.45
2024-02-05T20:49:15.746Z,13.75
2024-02-05T20:51:41.766Z,15.38
2024-02-05T20:54:08.538Z,51.30
2024-02-05T20:56:34.479Z,56.28
2024-02-05T20:59:00.429Z,43.42
2024-02-05T21:01:26.498Z,39.08
2024-02-05T21:03:52.785Z,38.25
2024-02-05T21:06:19.035Z,24.95
2024-02-05T21:08:45.294Z,78.47
2024-02-05T21:11:11.899Z,127.35
2024-02-05T21:13:39.143Z,63.10
2024-02-05T21:16:05.537Z,108.97
2024-02-05T21:18:31.754Z,111.90
2024-02-05T21:20:57.753Z,146.07
2024-02-05T21:23:23.745Z,80.65
2024-02-05T21:25:49.957Z,45.95
2024-02-05T21:28:16.699Z,74.78
2024-02-05T21:30:43.233Z,50.10
2024-02-05T21:33:09.920Z,46.60
2024-02-05T21:35:36.409Z,25.65
2024-02-05T21:38:02.777Z,36.58
2024-02-05T21:40:29.084Z,47.30
2024-02-05T21:42:55.696Z,32.33
2024-02-05T21:45:23.229Z,31.15
2024-02-05T21:47:50.174Z,24.25
2024-02-05T21:50:17.105Z,30.55
2024-02-05T21:52:44.017Z,21.17
2024-02-05T21:55:10.802Z,26.52
2024-02-05T21:57:37.730Z,14.70
2024-02-05T22:00:07.137Z,23.20
2024-02-05T22:02:34.293Z,16.30
2024-02-05T22:05:00.835Z,22.35
2024-02-05T22:07:27.322Z,16.15
2024-02-05T22:09:54.392Z,19.90
2024-02-05T22:12:20.616Z,20.63
2024-02-05T22:14:47.215Z,12.43
2024-02-05T22:17:13.920Z,16.33
2024-02-05T22:19:41.338Z,14.18
2024-02-05T22:22:07.456Z,17.63
2024-02-05T22:24:33.997Z,28.25
2024-02-05T22:27:00.805Z,15.77
2024-02-05T22:29:27.249Z,42.08
2024-02-05T22:31:53.925Z,49.80
2024-02-05T22:34:30.820Z,26.55
2024-02-05T22:36:59.768Z,13.93
2024-02-05T22:39:26.547Z,24.85
2024-02-05T22:41:53.385Z,50.28
2024-02-05T22:44:20.500Z,35.83
2024-02-05T22:46:47.204Z,54.92
2024-02-05T22:49:13.886Z,44.70
2024-02-05T22:51:40.901Z,25.55
2024-02-05T22:54:08.497Z,28.85
2024-02-05T22:56:34.938Z,23.95
2024-02-05T22:59:04.554Z,19.73
2024-02-05T23:01:34.396Z,11.48
2024-02-05T23:04:01.933Z,12.98
2024-02-05T23:06:29.076Z,15.80
2024-02-05T23:08:55.788Z,18.25
2024-02-05T23:11:24.094Z,13.15
2024-02-05T23:13:51.113Z,12.00
2024-02-05T23:16:17.814Z,10.85
2024-02-05T23:18:43.879Z,16.45
2024-02-05T23:21:10.266Z,13.10
2024-02-05T23:23:36.693Z,14.05
2024-02-05T23:26:03.475Z,12.43
2024-02-05T23:28:31.783Z,12.77
2024-02-05T23:30:58.715Z,11.10
2024-02-05T23:33:25.156Z,12.43
2024-02-05T23:35:51.741Z,13.93
2024-02-05T23:38:18.203Z,12.85
2024-02-05T23:40:44.618Z,19.33
2024-02-05T23:43:11.837Z,19.35
2024-02-05T23:45:39.440Z,35.50
2024-02-05T23:48:06.992Z,32.92
2024-02-05T23:50:33.555Z,35.35
2024-02-05T23:53:00.002Z,56.53
2024-02-05T23:55:26.695Z,33.92
2024-02-05T23:57:55.392Z,21.00
