createdAt,value
2019-06-27T00:00:29.458Z,72.40
2019-06-27T00:02:57.000Z,72.90
2019-06-27T00:05:24.658Z,73.30
2019-06-27T00:07:52.255Z,73.60
2019-06-27T00:10:19.847Z,74.00
2019-06-27T00:12:47.535Z,74.30
2019-06-27T00:15:15.132Z,74.40
2019-06-27T00:17:42.725Z,75.10
2019-06-27T00:20:10.385Z,74.50
2019-06-27T00:22:40.235Z,74.70
2019-06-27T00:25:05.587Z,74.80
2019-06-27T00:27:33.182Z,75.10
2019-06-27T00:30:00.819Z,75.70
2019-06-27T00:32:28.453Z,75.20
2019-06-27T00:34:56.820Z,75.30
2019-06-27T00:37:24.410Z,75.30
2019-06-27T00:39:52.045Z,76.20
2019-06-27T00:42:19.643Z,75.70
2019-06-27T00:44:47.308Z,75.90
2019-06-27T00:47:14.896Z,76.20
2019-06-27T00:49:42.503Z,76.40
2019-06-27T00:52:10.089Z,76.70
2019-06-27T00:54:37.672Z,77.30
2019-06-27T00:57:13.953Z,76.80
2019-06-27T00:59:32.861Z,76.90
2019-06-27T01:02:00.463Z,77.00
2019-06-27T01:04:28.100Z,76.90
2019-06-27T01:06:55.707Z,76.80
2019-06-27T01:09:23.799Z,77.00
2019-06-27T01:11:51.393Z,77.40
2019-06-27T01:14:18.989Z,77.60
2019-06-27T01:16:46.645Z,77.90
2019-06-27T01:19:14.252Z,78.20
2019-06-27T01:21:41.864Z,78.50
2019-06-27T01:24:09.519Z,78.90
2019-06-27T01:26:37.116Z,78.30
2019-06-27T01:31:37.744Z,78.30
2019-06-27T01:34:05.366Z,78.30
2019-06-27T01:36:32.948Z,78.50
2019-06-27T01:39:00.545Z,78.70
2019-06-27T01:41:28.145Z,78.90
2019-06-27T01:43:55.741Z,79.20
2019-06-27T01:46:23.326Z,79.70
2019-06-27T01:48:50.991Z,79.20
2019-06-27T01:51:18.586Z,79.40
2019-06-27T01:53:47.017Z,79.30
2019-06-27T01:56:14.619Z,79.30
2019-06-27T01:58:42.208Z,79.50
2019-06-27T02:01:10.077Z,79.70
2019-06-27T02:03:37.664Z,80.00
2019-06-27T02:06:05.237Z,80.30
2019-06-27T02:08:32.873Z,80.60
2019-06-27T02:11:01.245Z,81.10
2019-06-27T02:13:28.846Z,81.10
2019-06-27T02:15:56.482Z,81.30
2019-06-27T02:18:24.070Z,82.30
2019-06-27T02:20:51.749Z,81.80
2019-06-27T02:23:19.339Z,82.00
2019-06-27T02:25:46.929Z,82.10
2019-06-27T02:28:14.757Z,82.20
2019-06-27T02:30:42.357Z,82.30
2019-06-27T02:33:10.012Z,82.40
2019-06-27T02:35:37.699Z,82.40
2019-06-27T02:38:05.291Z,82.40
2019-06-27T02:40:32.888Z,83.10
2019-06-27T02:43:00.589Z,82.30
2019-06-27T02:45:28.143Z,82.20
2019-06-27T02:47:55.803Z,82.20
2019-06-27T02:50:23.450Z,82.40
2019-06-27T02:52:51.052Z,82.50
2019-06-27T02:55:18.718Z,82.50
2019-06-27T02:57:46.314Z,82.50
2019-06-27T03:00:13.918Z,82.50
2019-06-27T03:02:41.575Z,82.50
2019-06-27T03:05:09.184Z,82.50
2019-06-27T03:07:36.815Z,82.60
2019-06-27T03:10:07.255Z,82.70
2019-06-27T03:12:34.829Z,83.50
2019-06-27T03:15:02.477Z,82.80
2019-06-27T03:17:30.059Z,82.80
2019-06-27T03:19:57.671Z,82.90
2019-06-27T03:22:26.095Z,83.30
2019-06-27T03:24:53.683Z,83.20
2019-06-27T03:27:21.271Z,83.40
2019-06-27T03:32:21.903Z,83.50
2019-06-27T03:34:49.482Z,83.50
2019-06-27T03:37:17.766Z,83.60
2019-06-27T03:39:45.281Z,83.50
2019-06-27T03:42:12.942Z,83.50
2019-06-27T03:44:40.594Z,83.60
2019-06-27T03:47:08.196Z,82.90
2019-06-27T03:49:35.868Z,83.60
2019-06-27T03:52:03.510Z,83.60
2019-06-27T03:54:31.062Z,83.70
2019-06-27T03:56:59.493Z,83.80
2019-06-27T03:59:27.088Z,83.70
2019-06-27T04:01:54.682Z,83.80
2019-06-27T04:04:22.343Z,83.90
2019-06-27T04:06:49.949Z,83.80
2019-06-27T04:09:17.613Z,83.80
2019-06-27T04:11:45.247Z,83.80
2019-06-27T04:14:12.838Z,84.60
2019-06-27T04:16:40.506Z,83.90
2019-06-27T04:19:08.103Z,83.90
2019-06-27T04:21:36.462Z,83.70
2019-06-27T04:24:04.107Z,83.70
2019-06-27T04:26:31.711Z,83.40
2019-06-27T04:29:04.073Z,83.20
2019-06-27T04:31:31.670Z,82.60
2019-06-27T04:33:59.293Z,81.90
2019-06-27T04:36:26.969Z,81.80
2019-06-27T04:38:54.570Z,81.60
2019-06-27T04:41:22.753Z,81.60
2019-06-27T04:43:50.344Z,81.70
2019-06-27T04:46:17.933Z,81.60
2019-06-27T04:48:45.541Z,81.50
2019-06-27T04:51:13.118Z,81.40
2019-06-27T04:53:40.727Z,81.20
2019-06-27T04:56:08.314Z,81.00
2019-06-27T04:58:35.934Z,80.90
2019-06-27T05:01:03.653Z,80.60
2019-06-27T05:03:32.983Z,80.60
2019-06-27T05:05:59.808Z,80.50
2019-06-27T05:08:27.696Z,80.60
2019-06-27T05:10:55.227Z,80.70
2019-06-27T05:13:24.582Z,80.50
2019-06-27T05:15:50.942Z,80.90
2019-06-27T05:18:18.591Z,80.20
2019-06-27T05:20:47.583Z,80.00
2019-06-27T05:23:15.276Z,79.90
2019-06-27T05:25:42.925Z,79.70
2019-06-27T05:28:10.576Z,79.60
2019-06-27T05:30:40.687Z,79.50
2019-06-27T05:33:10.938Z,79.20
2019-06-27T05:35:38.587Z,79.00
2019-06-27T05:38:06.178Z,78.70
2019-06-27T05:40:33.761Z,78.30
2019-06-27T05:43:01.362Z,78.10
2019-06-27T05:45:28.948Z,77.20
2019-06-27T05:47:56.559Z,76.00
2019-06-27T05:50:24.139Z,75.30
2019-06-27T05:52:51.719Z,75.20
2019-06-27T05:55:19.345Z,75.10
2019-06-27T05:57:46.918Z,74.80
2019-06-27T06:00:27.710Z,75.10
2019-06-27T06:02:43.638Z,75.30
2019-06-27T06:05:11.210Z,75.30
2019-06-27T06:07:38.817Z,75.30
2019-06-27T06:10:06.399Z,75.00
2019-06-27T06:12:34.304Z,74.60
2019-06-27T06:15:01.909Z,74.10
2019-06-27T06:17:29.494Z,73.70
2019-06-27T06:19:57.508Z,72.80
2019-06-27T06:22:25.095Z,72.10
2019-06-27T06:24:53.447Z,72.60
2019-06-27T06:27:21.089Z,72.50
2019-06-27T06:29:48.650Z,72.60
2019-06-27T06:32:16.232Z,72.10
2019-06-27T06:34:43.832Z,71.50
2019-06-27T06:37:11.410Z,71.80
2019-06-27T06:39:39.020Z,71.30
2019-06-27T06:42:06.600Z,70.80
2019-06-27T06:44:34.944Z,70.60
2019-06-27T06:47:02.558Z,70.60
2019-06-27T06:49:30.159Z,70.00
2019-06-27T06:51:57.759Z,69.90
2019-06-27T06:54:26.176Z,69.60
2019-06-27T06:56:53.760Z,69.50
2019-06-27T06:59:21.734Z,69.50
2019-06-27T07:01:49.339Z,69.50
2019-06-27T07:04:16.936Z,69.00
2019-06-27T07:06:44.590Z,68.50
2019-06-27T07:09:12.265Z,68.50
2019-06-27T07:11:39.836Z,67.90
2019-06-27T07:14:07.472Z,67.40
2019-06-27T07:16:35.049Z,67.00
2019-06-27T07:19:02.620Z,66.40
2019-06-27T07:21:30.223Z,66.30
2019-06-27T07:23:57.801Z,65.80
2019-06-27T07:26:25.435Z,64.80
2019-06-27T07:28:53.037Z,65.70
2019-06-27T07:31:20.640Z,64.90
2019-06-27T07:33:48.251Z,64.90
2019-06-27T07:36:15.867Z,63.90
2019-06-27T07:38:46.913Z,64.10
2019-06-27T07:41:11.039Z,63.70
2019-06-27T07:43:38.615Z,63.40
2019-06-27T07:46:06.190Z,63.20
2019-06-27T07:48:33.828Z,62.80
2019-06-27T07:51:01.440Z,62.80
2019-06-27T07:53:28.989Z,63.10
2019-06-27T07:55:56.874Z,62.90
2019-06-27T07:58:24.183Z,62.30
2019-06-27T08:00:51.762Z,61.80
2019-06-27T08:03:19.422Z,61.80
2019-06-27T08:05:46.972Z,61.70
2019-06-27T08:08:14.553Z,61.40
2019-06-27T08:10:42.187Z,60.90
2019-06-27T08:13:09.776Z,60.90
2019-06-27T08:15:37.368Z,60.50
2019-06-27T08:18:04.975Z,60.50
2019-06-27T08:20:32.869Z,60.70
2019-06-27T08:23:01.571Z,60.30
2019-06-27T08:25:29.158Z,59.70
2019-06-27T08:27:56.729Z,59.40
2019-06-27T08:30:24.344Z,59.40
2019-06-27T08:32:51.925Z,59.10
2019-06-27T08:35:19.493Z,58.60
2019-06-27T08:37:47.104Z,58.20
2019-06-27T08:40:14.696Z,58.30
2019-06-27T08:42:42.298Z,57.90
2019-06-27T08:45:10.684Z,58.00
2019-06-27T08:47:38.219Z,58.00
2019-06-27T08:50:05.854Z,58.00
2019-06-27T08:52:33.428Z,57.60
2019-06-27T08:55:01.021Z,57.80
2019-06-27T08:57:29.006Z,57.20
2019-06-27T08:59:56.544Z,57.10
2019-06-27T09:02:24.124Z,56.60
2019-06-27T09:04:51.727Z,56.10
2019-06-27T09:07:19.311Z,55.70
2019-06-27T09:09:47.011Z,55.40
2019-06-27T09:12:15.351Z,56.10
2019-06-27T09:14:42.936Z,55.40
2019-06-27T09:17:10.676Z,55.50
2019-06-27T09:19:38.266Z,54.90
2019-06-27T09:22:05.831Z,54.30
2019-06-27T09:24:34.266Z,53.90
2019-06-27T09:27:01.841Z,53.90
2019-06-27T09:29:29.422Z,53.70
2019-06-27T09:31:57.033Z,53.60
2019-06-27T09:34:25.020Z,53.00
2019-06-27T09:36:52.665Z,52.80
2019-06-27T09:39:20.275Z,52.90
2019-06-27T09:41:47.892Z,52.90
2019-06-27T09:44:15.535Z,52.90
2019-06-27T09:46:43.109Z,52.80
2019-06-27T09:49:10.754Z,52.50
2019-06-27T09:51:38.338Z,52.30
2019-06-27T09:54:05.918Z,52.30
2019-06-27T09:56:33.533Z,52.50
2019-06-27T09:59:01.114Z,52.90
2019-06-27T10:01:29.255Z,51.70
2019-06-27T10:03:56.829Z,51.40
2019-06-27T10:06:26.325Z,51.50
2019-06-27T10:08:52.795Z,51.50
2019-06-27T10:11:20.371Z,51.40
2019-06-27T10:13:48.656Z,51.30
2019-06-27T10:16:17.658Z,50.70
2019-06-27T10:18:45.239Z,50.80
2019-06-27T10:21:12.836Z,51.10
2019-06-27T10:23:40.426Z,50.60
2019-06-27T10:26:08.052Z,50.30
2019-06-27T10:28:36.395Z,50.40
2019-06-27T10:31:03.978Z,50.30
2019-06-27T10:33:31.588Z,50.00
2019-06-27T10:35:59.214Z,49.70
2019-06-27T10:38:26.791Z,49.40
2019-06-27T10:40:54.390Z,49.00
2019-06-27T10:43:21.959Z,48.80
2019-06-27T10:45:49.611Z,48.70
2019-06-27T10:48:17.689Z,48.50
2019-06-27T10:50:46.623Z,47.70
2019-06-27T10:53:13.271Z,47.30
2019-06-27T10:55:41.614Z,46.40
2019-06-27T10:58:09.214Z,46.40
2019-06-27T11:00:37.584Z,46.00
2019-06-27T11:03:14.812Z,46.00
2019-06-27T11:05:32.832Z,46.00
2019-06-27T11:08:00.403Z,46.50
2019-06-27T11:10:27.981Z,46.10
2019-06-27T11:12:59.190Z,46.30
2019-06-27T11:15:23.163Z,45.90
2019-06-27T11:17:51.315Z,45.80
2019-06-27T11:20:18.879Z,46.20
2019-06-27T11:22:46.460Z,45.90
2019-06-27T11:25:14.845Z,45.80
2019-06-27T11:27:43.186Z,45.00
2019-06-27T11:30:10.825Z,44.80
2019-06-27T11:32:38.372Z,45.00
2019-06-27T11:35:05.962Z,45.00
2019-06-27T11:37:33.647Z,44.80
2019-06-27T11:40:01.173Z,44.50
2019-06-27T11:42:29.897Z,44.50
2019-06-27T11:44:56.352Z,44.20
2019-06-27T11:47:24.699Z,42.90
2019-06-27T11:49:52.316Z,42.90
2019-06-27T11:52:19.919Z,42.80
2019-06-27T11:54:47.520Z,43.00
2019-06-27T11:57:15.921Z,41.50
2019-06-27T11:59:43.511Z,41.50
2019-06-27T12:02:11.370Z,42.30
2019-06-27T12:04:38.975Z,42.60
2019-06-27T12:07:06.555Z,41.80
2019-06-27T12:09:34.176Z,42.10
2019-06-27T12:12:01.773Z,41.80
2019-06-27T12:14:30.107Z,41.40
2019-06-27T12:16:57.718Z,41.40
2019-06-27T12:19:26.082Z,41.00
2019-06-27T12:21:54.438Z,41.60
2019-06-27T12:24:22.064Z,41.00
2019-06-27T12:26:49.635Z,40.90
2019-06-27T12:29:17.210Z,40.90
2019-06-27T12:31:44.813Z,40.60
2019-06-27T12:34:13.188Z,39.40
2019-06-27T12:36:40.838Z,39.40
2019-06-27T12:39:08.414Z,39.50
2019-06-27T12:41:35.998Z,39.10
2019-06-27T12:44:03.614Z,39.00
2019-06-27T12:46:31.271Z,38.80
2019-06-27T12:48:58.871Z,38.90
2019-06-27T12:51:26.486Z,38.90
2019-06-27T12:53:55.893Z,38.00
2019-06-27T12:56:21.686Z,37.70
2019-06-27T12:58:49.265Z,37.70
2019-06-27T13:01:16.902Z,37.80
2019-06-27T13:03:44.465Z,37.60
2019-06-27T13:06:12.068Z,36.90
2019-06-27T13:08:40.027Z,36.40
2019-06-27T13:11:07.596Z,35.90
2019-06-27T13:13:35.585Z,35.80
2019-06-27T13:16:03.168Z,35.50
2019-06-27T13:18:31.514Z,33.60
2019-06-27T13:20:59.115Z,33.60
2019-06-27T13:23:26.703Z,33.50
2019-06-27T13:25:54.306Z,34.00
2019-06-27T13:28:21.879Z,32.70
2019-06-27T13:30:49.468Z,32.70
2019-06-27T13:33:17.885Z,33.40
2019-06-27T13:35:48.986Z,33.30
2019-06-27T13:38:13.351Z,33.50
2019-06-27T13:40:40.929Z,34.00
2019-06-27T13:43:08.560Z,33.00
2019-06-27T13:45:36.169Z,33.00
2019-06-27T13:48:03.739Z,32.60
2019-06-27T13:50:31.425Z,31.60
2019-06-27T13:52:59.007Z,30.90
2019-06-27T13:55:26.609Z,31.20
2019-06-27T13:57:57.534Z,32.10
2019-06-27T14:00:40.225Z,32.60
2019-06-27T14:03:08.284Z,31.80
2019-06-27T14:05:35.862Z,32.00
2019-06-27T14:08:03.462Z,31.00
2019-06-27T14:10:31.109Z,30.40
2019-06-27T14:12:59.453Z,30.10
2019-06-27T14:15:27.023Z,30.00
2019-06-27T14:17:54.834Z,29.70
2019-06-27T14:20:22.386Z,29.80
2019-06-27T14:22:49.986Z,29.70
2019-06-27T14:25:17.776Z,29.30
2019-06-27T14:27:45.347Z,28.80
2019-06-27T14:30:13.874Z,28.70
2019-06-27T14:32:41.398Z,28.10
2019-06-27T14:35:15.845Z,28.20
2019-06-27T14:37:37.686Z,27.50
2019-06-27T14:40:05.473Z,27.50
2019-06-27T14:42:33.050Z,28.00
2019-06-27T14:45:00.655Z,28.60
2019-06-27T14:47:28.238Z,28.30
2019-06-27T14:49:55.874Z,28.40
2019-06-27T14:52:23.448Z,29.00
2019-06-27T14:54:51.019Z,29.50
2019-06-27T14:57:18.592Z,29.20
2019-06-27T14:59:46.228Z,28.80
2019-06-27T15:02:16.629Z,29.10
2019-06-27T15:04:44.221Z,29.20
2019-06-27T15:07:11.791Z,29.20
2019-06-27T15:09:39.374Z,29.50
2019-06-27T15:12:06.955Z,29.40
2019-06-27T15:14:35.450Z,29.20
2019-06-27T15:17:03.021Z,29.40
2019-06-27T15:19:30.614Z,29.10
2019-06-27T15:21:58.247Z,28.30
2019-06-27T15:24:25.822Z,28.20
2019-06-27T15:26:54.182Z,28.30
2019-06-27T15:29:21.814Z,28.30
2019-06-27T15:31:49.387Z,27.90
2019-06-27T15:34:16.957Z,27.60
2019-06-27T15:36:44.591Z,27.40
2019-06-27T15:39:12.237Z,27.40
2019-06-27T15:41:39.748Z,27.80
2019-06-27T15:44:07.354Z,27.60
2019-06-27T15:46:34.932Z,27.30
2019-06-27T15:49:02.558Z,26.70
2019-06-27T15:51:30.129Z,26.60
2019-06-27T15:53:57.717Z,26.60
2019-06-27T15:56:25.311Z,26.80
2019-06-27T15:58:52.885Z,26.00
2019-06-27T16:01:20.764Z,25.90
2019-06-27T16:03:48.342Z,25.40
2019-06-27T16:06:15.909Z,25.60
2019-06-27T16:08:43.515Z,25.00
2019-06-27T16:11:11.100Z,24.80
2019-06-27T16:13:38.719Z,25.20
2019-06-27T16:16:06.297Z,24.40
2019-06-27T16:18:33.870Z,24.30
2019-06-27T16:21:01.478Z,24.40
2019-06-27T16:23:29.063Z,24.10
2019-06-27T16:25:57.210Z,24.60
2019-06-27T16:28:27.087Z,24.20
2019-06-27T16:30:52.359Z,24.50
2019-06-27T16:33:19.978Z,24.80
2019-06-27T16:35:47.546Z,24.30
2019-06-27T16:38:15.176Z,24.60
2019-06-27T16:40:42.756Z,24.50
2019-06-27T16:43:10.329Z,24.40
2019-06-27T16:45:40.455Z,23.90
2019-06-27T16:48:05.519Z,23.80
2019-06-27T16:50:33.149Z,23.80
2019-06-27T16:53:00.779Z,23.20
2019-06-27T16:55:28.358Z,23.20
2019-06-27T16:57:55.970Z,22.90
2019-06-27T17:00:23.545Z,22.50
2019-06-27T17:02:51.191Z,22.40
2019-06-27T17:05:18.781Z,22.40
2019-06-27T17:07:47.121Z,22.50
2019-06-27T17:10:14.725Z,22.40
2019-06-27T17:12:43.107Z,22.90
2019-06-27T17:15:10.706Z,22.90
2019-06-27T17:17:39.392Z,23.30
2019-06-27T17:20:07.269Z,22.90
2019-06-27T17:22:34.874Z,23.00
2019-06-27T17:25:02.453Z,23.00
2019-06-27T17:27:30.077Z,22.80
2019-06-27T17:29:57.657Z,22.90
2019-06-27T17:32:25.230Z,22.90
2019-06-27T17:34:53.600Z,23.20
2019-06-27T17:37:21.178Z,23.20
2019-06-27T17:39:48.805Z,23.40
2019-06-27T17:42:16.372Z,23.70
2019-06-27T17:44:43.957Z,24.10
2019-06-27T17:47:12.395Z,25.10
2019-06-27T17:49:39.967Z,25.00
2019-06-27T17:52:08.122Z,25.60
2019-06-27T17:54:35.725Z,26.00
2019-06-27T17:57:03.297Z,26.40
2019-06-27T17:59:31.684Z,27.50
2019-06-27T18:01:59.256Z,27.50
2019-06-27T18:04:26.831Z,28.00
2019-06-27T18:06:54.455Z,28.50
2019-06-27T18:09:22.037Z,29.00
2019-06-27T18:11:49.668Z,29.30
2019-06-27T18:14:17.241Z,29.60
2019-06-27T18:16:45.594Z,30.50
2019-06-27T18:19:13.250Z,30.40
2019-06-27T18:21:40.829Z,30.70
2019-06-27T18:24:08.409Z,31.30
2019-06-27T18:26:36.028Z,31.40
2019-06-27T18:29:03.608Z,31.80
2019-06-27T18:31:31.552Z,32.30
2019-06-27T18:33:59.133Z,32.70
2019-06-27T18:36:26.749Z,33.00
2019-06-27T18:38:54.330Z,33.30
2019-06-27T18:41:21.924Z,33.60
2019-06-27T18:43:49.552Z,33.60
2019-06-27T18:46:17.129Z,33.30
2019-06-27T18:48:44.712Z,33.20
2019-06-27T18:51:12.347Z,32.80
2019-06-27T18:53:39.946Z,32.90
2019-06-27T18:56:07.533Z,33.00
2019-06-27T18:58:35.540Z,33.00
2019-06-27T19:01:03.143Z,33.20
2019-06-27T19:03:30.710Z,33.40
2019-06-27T19:05:58.336Z,33.40
2019-06-27T19:08:25.910Z,33.80
2019-06-27T19:10:53.486Z,33.60
2019-06-27T19:13:21.139Z,33.80
2019-06-27T19:15:48.693Z,34.00
2019-06-27T19:18:34.219Z,33.80
2019-06-27T19:21:01.793Z,34.00
2019-06-27T19:23:32.263Z,34.30
2019-06-27T19:26:00.547Z,34.30
2019-06-27T19:28:28.125Z,34.40
2019-06-27T19:30:55.699Z,34.50
2019-06-27T19:33:24.132Z,34.60
2019-06-27T19:35:51.742Z,34.60
2019-06-27T19:38:19.337Z,34.80
2019-06-27T19:40:46.932Z,34.80
2019-06-27T19:43:27.108Z,34.70
2019-06-27T19:45:42.138Z,34.80
2019-06-27T19:48:09.712Z,34.90
2019-06-27T19:50:37.287Z,35.20
2019-06-27T19:53:04.903Z,35.20
2019-06-27T19:55:32.474Z,35.00
2019-06-27T19:58:00.523Z,35.10
2019-06-27T20:00:28.021Z,35.20
2019-06-27T20:02:55.595Z,35.40
2019-06-27T20:05:23.205Z,35.80
2019-06-27T20:07:50.780Z,36.00
2019-06-27T20:10:18.406Z,35.90
2019-06-27T20:12:45.994Z,35.70
2019-06-27T20:15:13.575Z,35.80
2019-06-27T20:17:41.170Z,35.90
2019-06-27T20:20:08.766Z,36.10
2019-06-27T20:22:36.378Z,36.40
2019-06-27T20:25:03.967Z,36.60
2019-06-27T20:27:31.559Z,36.70
2019-06-27T20:29:59.943Z,37.40
2019-06-27T20:32:27.924Z,37.30
2019-06-27T20:34:55.442Z,37.70
2019-06-27T20:37:23.007Z,37.90
2019-06-27T20:39:50.584Z,38.20
2019-06-27T20:42:18.187Z,38.60
2019-06-27T20:44:45.766Z,38.80
2019-06-27T20:47:13.338Z,39.00
2019-06-27T20:49:42.353Z,39.40
2019-06-27T20:52:10.703Z,39.90
2019-06-27T20:54:38.301Z,39.80
2019-06-27T20:57:06.646Z,40.40
2019-06-27T20:59:34.271Z,40.40
2019-06-27T21:02:01.856Z,40.80
2019-06-27T21:04:29.428Z,41.10
2019-06-27T21:06:57.036Z,41.00
2019-06-27T21:09:24.626Z,41.30
2019-06-27T21:11:52.603Z,41.80
2019-06-27T21:14:20.200Z,41.60
2019-06-27T21:16:47.778Z,41.90
2019-06-27T21:19:15.380Z,42.10
2019-06-27T21:21:42.957Z,42.40
2019-06-27T21:24:10.570Z,42.60
2019-06-27T21:26:38.162Z,42.80
2019-06-27T21:29:05.770Z,43.00
2019-06-27T21:31:33.366Z,42.90
2019-06-27T21:34:01.010Z,43.10
2019-06-27T21:36:28.560Z,43.30
2019-06-27T21:39:07.153Z,43.40
2019-06-27T21:41:23.757Z,43.60
2019-06-27T21:43:51.345Z,43.60
2019-06-27T21:46:18.957Z,43.60
2019-06-27T21:48:46.530Z,43.60
2019-06-27T21:51:14.139Z,43.60
2019-06-27T21:53:41.712Z,43.70
2019-06-27T21:56:09.290Z,43.80
2019-06-27T21:58:36.892Z,43.90
2019-06-27T22:01:04.485Z,43.90
2019-06-27T22:03:32.839Z,44.10
2019-06-27T22:06:00.455Z,44.00
2019-06-27T22:08:28.059Z,44.20
2019-06-27T22:10:55.623Z,44.50
2019-06-27T22:13:23.202Z,44.30
2019-06-27T22:15:53.394Z,44.40
2019-06-27T22:18:20.964Z,44.50
2019-06-27T22:20:48.544Z,44.70
2019-06-27T22:23:16.156Z,44.90
2019-06-27T22:25:43.738Z,45.30
2019-06-27T22:28:11.338Z,45.00
2019-06-27T22:30:39.678Z,45.40
2019-06-27T22:33:07.289Z,45.40
2019-06-27T22:35:34.892Z,45.70
2019-06-27T22:38:20.694Z,46.30
2019-06-27T22:41:06.425Z,46.00
2019-06-27T22:43:52.263Z,46.20
2019-06-27T22:46:38.557Z,46.50
2019-06-27T22:49:05.661Z,46.70
2019-06-27T22:51:34.004Z,47.50
2019-06-27T22:54:01.586Z,47.40
2019-06-27T22:56:29.198Z,47.80
2019-06-27T22:58:56.766Z,48.30
2019-06-27T23:01:24.343Z,48.10
2019-06-27T23:03:51.967Z,48.20
2019-06-27T23:06:19.535Z,48.30
2019-06-27T23:08:47.179Z,48.40
2019-06-27T23:11:15.001Z,48.70
2019-06-27T23:13:42.575Z,49.00
2019-06-27T23:16:10.153Z,49.20
2019-06-27T23:18:37.744Z,49.60
2019-06-27T23:21:05.322Z,50.70
2019-06-27T23:23:32.936Z,51.20
2019-06-27T23:26:00.513Z,51.70
2019-06-27T23:28:28.850Z,52.10
2019-06-27T23:30:56.457Z,52.10
2019-06-27T23:33:24.030Z,52.50
2019-06-27T23:35:51.623Z,52.80
2019-06-27T23:38:19.197Z,53.10
2019-06-27T23:40:46.813Z,53.40
2019-06-27T23:43:14.387Z,53.70
2019-06-27T23:45:41.958Z,53.90
2019-06-27T23:48:09.552Z,53.60
2019-06-27T23:50:37.130Z,53.90
2019-06-27T23:53:04.742Z,54.10
2019-06-27T23:55:32.360Z,54.40
2019-06-27T23:57:59.939Z,54.70
