createdAt,value
2023-05-07T00:00:22.101Z,622.99
2023-05-07T00:01:22.072Z,623.02
2023-05-07T00:02:22.210Z,623.04
2023-05-07T00:03:22.098Z,623.01
2023-05-07T00:04:22.165Z,623.02
2023-05-07T00:05:22.026Z,623.03
2023-05-07T00:06:22.018Z,623.02
2023-05-07T00:07:22.027Z,623.01
2023-05-07T00:08:22.001Z,622.99
2023-05-07T00:09:21.980Z,622.97
2023-05-07T00:10:21.982Z,622.97
2023-05-07T00:11:21.958Z,622.97
2023-05-07T00:12:21.956Z,622.99
2023-05-07T00:13:22.084Z,622.99
2023-05-07T00:14:21.932Z,622.97
2023-05-07T00:15:21.931Z,622.98
2023-05-07T00:16:21.923Z,623.00
2023-05-07T00:17:21.931Z,623.00
2023-05-07T00:18:21.907Z,623.00
2023-05-07T00:19:21.872Z,622.99
2023-05-07T00:20:21.873Z,623.00
2023-05-07T00:21:21.849Z,622.98
2023-05-07T00:22:21.839Z,623.04
2023-05-07T00:23:21.823Z,623.03
2023-05-07T00:24:21.817Z,623.04
2023-05-07T00:25:21.820Z,623.06
2023-05-07T00:26:21.798Z,623.02
2023-05-07T00:27:21.790Z,623.02
2023-05-07T00:28:21.774Z,623.00
2023-05-07T00:29:21.757Z,623.00
2023-05-07T00:30:21.770Z,623.03
2023-05-07T00:31:21.807Z,623.05
2023-05-07T00:32:21.769Z,623.06
2023-05-07T00:33:21.721Z,623.07
2023-05-07T00:34:21.802Z,623.08
2023-05-07T00:35:21.713Z,623.08
2023-05-07T00:36:21.699Z,623.08
2023-05-07T00:37:21.689Z,623.06
2023-05-07T00:38:21.663Z,623.05
2023-05-07T00:39:21.647Z,623.04
2023-05-07T00:40:21.655Z,623.06
2023-05-07T00:41:21.627Z,623.06
2023-05-07T00:42:28.619Z,623.05
2023-05-07T00:43:21.622Z,623.02
2023-05-07T00:44:21.597Z,623.02
2023-05-07T00:45:21.600Z,623.01
2023-05-07T00:46:21.650Z,623.01
2023-05-07T00:47:21.562Z,622.98
2023-05-07T00:48:21.555Z,622.98
2023-05-07T00:49:21.545Z,622.98
2023-05-07T00:50:21.623Z,623.00
2023-05-07T00:51:21.547Z,622.99
2023-05-07T00:52:21.504Z,623.00
2023-05-07T00:53:21.498Z,623.02
2023-05-07T00:54:21.497Z,623.02
2023-05-07T00:55:21.472Z,623.02
2023-05-07T00:56:21.474Z,623.02
2023-05-07T00:57:21.474Z,623.02
2023-05-07T00:58:21.445Z,623.02
2023-05-07T00:59:21.492Z,623.03
2023-05-07T01:00:21.429Z,623.06
2023-05-07T01:01:21.464Z,623.06
2023-05-07T01:02:21.474Z,623.05
2023-05-07T01:03:21.398Z,623.05
2023-05-07T01:04:21.403Z,623.06
2023-05-07T01:05:21.363Z,623.03
2023-05-07T01:06:21.462Z,623.04
2023-05-07T01:07:21.387Z,623.06
2023-05-07T01:08:21.334Z,623.06
2023-05-07T01:09:21.332Z,623.09
2023-05-07T01:10:21.314Z,623.10
2023-05-07T01:11:21.327Z,623.08
2023-05-07T01:12:21.321Z,623.03
2023-05-07T01:13:21.437Z,623.03
2023-05-07T01:14:21.277Z,623.04
2023-05-07T01:15:21.308Z,623.05
2023-05-07T01:16:21.401Z,623.06
2023-05-07T01:17:21.283Z,623.06
2023-05-07T01:18:21.245Z,623.06
2023-05-07T01:19:21.214Z,623.06
2023-05-07T01:20:21.207Z,623.06
2023-05-07T01:21:21.187Z,623.07
2023-05-07T01:22:21.291Z,623.06
2023-05-07T01:23:21.166Z,623.06
2023-05-07T01:24:21.163Z,623.05
2023-05-07T01:25:21.160Z,623.07
2023-05-07T01:26:21.153Z,623.08
2023-05-07T01:27:21.146Z,623.07
2023-05-07T01:28:21.135Z,623.06
2023-05-07T01:29:21.119Z,623.06
2023-05-07T01:30:21.112Z,623.05
2023-05-07T01:31:21.111Z,623.03
2023-05-07T01:32:21.107Z,623.02
2023-05-07T01:33:21.056Z,623.04
2023-05-07T01:34:21.063Z,623.03
2023-05-07T01:35:21.039Z,623.04
2023-05-07T01:36:21.025Z,623.03
2023-05-07T01:37:21.024Z,623.04
2023-05-07T01:38:21.099Z,623.06
2023-05-07T01:39:20.992Z,623.07
2023-05-07T01:40:20.979Z,623.06
2023-05-07T01:41:20.965Z,623.06
2023-05-07T01:42:20.985Z,623.07
2023-05-07T01:43:20.971Z,623.06
2023-05-07T01:44:20.943Z,623.06
2023-05-07T01:45:20.921Z,623.03
2023-05-07T01:46:20.968Z,623.04
2023-05-07T01:47:20.931Z,623.03
2023-05-07T01:48:20.899Z,623.04
2023-05-07T01:49:20.876Z,623.05
2023-05-07T01:50:20.867Z,623.03
2023-05-07T01:51:20.853Z,623.04
2023-05-07T01:52:20.863Z,623.04
2023-05-07T01:53:20.832Z,623.06
2023-05-07T01:54:20.931Z,623.06
2023-05-07T01:55:20.832Z,623.06
2023-05-07T01:56:20.817Z,623.04
2023-05-07T01:57:20.788Z,623.02
2023-05-07T01:58:20.803Z,623.02
2023-05-07T01:59:20.766Z,623.04
2023-05-07T02:00:20.758Z,623.05
2023-05-07T02:01:20.837Z,623.03
2023-05-07T02:02:20.775Z,623.05
2023-05-07T02:03:20.837Z,623.05
2023-05-07T02:04:20.715Z,623.06
2023-05-07T02:05:20.704Z,623.04
2023-05-07T02:06:20.698Z,623.06
2023-05-07T02:07:20.687Z,623.03
2023-05-07T02:08:20.688Z,623.04
2023-05-07T02:09:20.655Z,623.03
2023-05-07T02:10:20.666Z,623.03
2023-05-07T02:11:20.637Z,623.04
2023-05-07T02:12:20.638Z,623.03
2023-05-07T02:13:20.709Z,623.02
2023-05-07T02:14:20.616Z,623.02
2023-05-07T02:15:20.590Z,623.02
2023-05-07T02:16:20.653Z,623.05
2023-05-07T02:17:20.583Z,623.07
2023-05-07T02:18:20.579Z,623.06
2023-05-07T02:19:20.574Z,623.08
2023-05-07T02:20:20.547Z,623.08
2023-05-07T02:21:20.538Z,623.06
2023-05-07T02:22:20.531Z,623.06
2023-05-07T02:23:20.505Z,623.04
2023-05-07T02:24:20.511Z,623.04
2023-05-07T02:25:20.500Z,623.03
2023-05-07T02:26:20.505Z,623.02
2023-05-07T02:27:20.468Z,623.02
2023-05-07T02:28:20.456Z,623.03
2023-05-07T02:29:20.465Z,623.02
2023-05-07T02:30:20.436Z,623.02
2023-05-07T02:31:20.458Z,623.03
2023-05-07T02:32:20.424Z,623.05
2023-05-07T02:33:20.400Z,623.06
2023-05-07T02:34:20.406Z,623.05
2023-05-07T02:35:20.377Z,623.05
2023-05-07T02:36:20.369Z,623.03
2023-05-07T02:37:20.380Z,623.03
2023-05-07T02:38:20.348Z,623.03
2023-05-07T02:39:20.333Z,623.02
2023-05-07T02:40:20.335Z,623.02
2023-05-07T02:41:20.312Z,623.05
2023-05-07T02:42:20.416Z,623.02
2023-05-07T02:43:27.881Z,623.08
2023-05-07T02:44:20.294Z,623.03
2023-05-07T02:45:20.267Z,623.01
2023-05-07T02:46:20.276Z,622.98
2023-05-07T02:47:20.257Z,623.00
2023-05-07T02:48:20.237Z,623.01
2023-05-07T02:49:20.240Z,623.02
2023-05-07T02:50:20.221Z,623.02
2023-05-07T02:51:20.203Z,623.02
2023-05-07T02:52:20.209Z,623.02
2023-05-07T02:53:20.184Z,623.01
2023-05-07T02:54:20.177Z,623.01
2023-05-07T02:55:20.161Z,623.02
2023-05-07T02:56:20.149Z,623.01
2023-05-07T02:57:20.154Z,623.03
2023-05-07T02:58:20.234Z,623.03
2023-05-07T02:59:20.119Z,623.04
2023-05-07T03:00:20.134Z,623.02
2023-05-07T03:01:20.104Z,623.03
2023-05-07T03:02:20.114Z,623.04
2023-05-07T03:03:20.085Z,623.04
2023-05-07T03:04:20.108Z,623.04
2023-05-07T03:05:20.067Z,623.03
2023-05-07T03:06:20.052Z,623.03
2023-05-07T03:07:20.041Z,623.04
2023-05-07T03:08:20.033Z,623.03
2023-05-07T03:09:20.015Z,623.03
2023-05-07T03:10:20.013Z,623.03
2023-05-07T03:11:19.984Z,623.04
2023-05-07T03:12:19.982Z,623.03
2023-05-07T03:13:20.066Z,623.02
2023-05-07T03:14:20.046Z,623.04
2023-05-07T03:15:19.958Z,623.04
2023-05-07T03:16:20.015Z,623.03
2023-05-07T03:17:19.922Z,623.04
2023-05-07T03:18:20.053Z,623.00
2023-05-07T03:19:19.901Z,623.01
2023-05-07T03:20:19.977Z,623.00
2023-05-07T03:21:19.886Z,622.99
2023-05-07T03:22:19.878Z,622.99
2023-05-07T03:23:19.975Z,622.98
2023-05-07T03:24:19.849Z,623.00
2023-05-07T03:25:19.846Z,623.02
2023-05-07T03:26:19.836Z,623.00
2023-05-07T03:27:19.805Z,623.01
2023-05-07T03:28:19.817Z,622.99
2023-05-07T03:29:19.791Z,622.99
2023-05-07T03:30:20.101Z,623.00
2023-05-07T03:31:19.806Z,622.99
2023-05-07T03:32:19.792Z,623.01
2023-05-07T03:33:19.761Z,623.02
2023-05-07T03:34:19.744Z,623.03
2023-05-07T03:35:19.739Z,623.04
2023-05-07T03:36:19.711Z,623.03
2023-05-07T03:37:19.708Z,623.03
2023-05-07T03:38:19.693Z,623.04
2023-05-07T03:39:19.678Z,623.03
2023-05-07T03:40:19.679Z,623.05
2023-05-07T03:41:19.677Z,623.03
2023-05-07T03:42:19.647Z,623.03
2023-05-07T03:43:19.635Z,623.05
2023-05-07T03:44:19.641Z,623.02
2023-05-07T03:45:19.620Z,623.02
2023-05-07T03:46:19.776Z,623.04
2023-05-07T03:47:19.597Z,623.05
2023-05-07T03:48:19.584Z,623.07
2023-05-07T03:49:19.573Z,623.03
2023-05-07T03:50:19.556Z,623.04
2023-05-07T03:51:19.561Z,623.02
2023-05-07T03:52:19.535Z,623.02
2023-05-07T03:53:19.524Z,623.01
2023-05-07T03:54:19.525Z,623.00
2023-05-07T03:55:19.508Z,623.02
2023-05-07T03:56:19.822Z,623.02
2023-05-07T03:57:19.503Z,623.01
2023-05-07T03:58:19.492Z,623.02
2023-05-07T03:59:19.462Z,623.03
2023-05-07T04:00:19.458Z,623.01
2023-05-07T04:01:19.466Z,623.03
2023-05-07T04:02:19.632Z,623.01
2023-05-07T04:03:19.484Z,623.01
2023-05-07T04:04:19.630Z,622.97
2023-05-07T04:05:19.402Z,622.99
2023-05-07T04:06:19.398Z,622.99
2023-05-07T04:07:19.410Z,622.98
2023-05-07T04:08:19.368Z,622.98
2023-05-07T04:09:19.386Z,622.99
2023-05-07T04:10:19.345Z,623.00
2023-05-07T04:11:19.357Z,623.04
2023-05-07T04:12:19.329Z,623.04
2023-05-07T04:13:19.404Z,623.02
2023-05-07T04:14:19.314Z,623.04
2023-05-07T04:15:19.298Z,623.04
2023-05-07T04:16:19.299Z,623.03
2023-05-07T04:17:19.303Z,623.03
2023-05-07T04:18:19.356Z,623.03
2023-05-07T04:19:19.255Z,623.02
2023-05-07T04:20:19.241Z,622.99
2023-05-07T04:21:19.253Z,623.00
2023-05-07T04:22:19.215Z,623.01
2023-05-07T04:23:19.214Z,623.01
2023-05-07T04:24:19.207Z,623.00
2023-05-07T04:25:19.210Z,622.99
2023-05-07T04:26:19.194Z,623.00
2023-05-07T04:27:19.174Z,623.02
2023-05-07T04:28:19.147Z,623.03
2023-05-07T04:29:19.153Z,623.05
2023-05-07T04:30:19.129Z,623.04
2023-05-07T04:31:19.131Z,623.05
2023-05-07T04:32:19.162Z,623.02
2023-05-07T04:33:19.113Z,623.00
2023-05-07T04:34:19.128Z,623.02
2023-05-07T04:35:19.079Z,623.03
2023-05-07T04:36:19.061Z,622.99
2023-05-07T04:37:19.066Z,623.00
2023-05-07T04:38:19.048Z,623.01
2023-05-07T04:39:19.034Z,623.02
2023-05-07T04:40:19.016Z,623.02
2023-05-07T04:41:19.009Z,623.02
2023-05-07T04:42:18.994Z,623.00
2023-05-07T04:43:19.002Z,623.01
2023-05-07T04:44:26.477Z,623.05
2023-05-07T04:45:18.962Z,622.98
2023-05-07T04:46:19.006Z,622.95
2023-05-07T04:47:18.944Z,622.95
2023-05-07T04:48:18.938Z,622.96
2023-05-07T04:49:18.939Z,622.96
2023-05-07T04:50:19.004Z,622.93
2023-05-07T04:51:18.899Z,622.94
2023-05-07T04:52:18.884Z,622.93
2023-05-07T04:53:18.879Z,622.94
2023-05-07T04:54:18.873Z,622.95
2023-05-07T04:55:18.860Z,622.94
2023-05-07T04:56:18.846Z,622.97
2023-05-07T04:57:18.835Z,622.98
2023-05-07T04:58:18.830Z,622.98
2023-05-07T04:59:18.819Z,622.98
2023-05-07T05:00:18.805Z,622.95
2023-05-07T05:01:18.831Z,622.97
2023-05-07T05:02:20.716Z,622.96
2023-05-07T05:03:18.894Z,622.97
2023-05-07T05:04:18.758Z,622.96
2023-05-07T05:05:18.750Z,622.93
2023-05-07T05:06:18.759Z,622.97
2023-05-07T05:07:18.764Z,622.95
2023-05-07T05:08:18.716Z,622.94
2023-05-07T05:09:18.704Z,622.94
2023-05-07T05:10:18.703Z,622.95
2023-05-07T05:11:18.684Z,622.95
2023-05-07T05:12:18.686Z,622.96
2023-05-07T05:13:18.856Z,622.99
2023-05-07T05:14:18.655Z,622.95
2023-05-07T05:15:18.660Z,622.98
2023-05-07T05:16:18.662Z,622.98
2023-05-07T05:17:18.629Z,623.00
2023-05-07T05:18:18.609Z,623.01
2023-05-07T05:19:18.614Z,623.01
2023-05-07T05:20:18.594Z,623.01
2023-05-07T05:21:18.584Z,623.00
2023-05-07T05:22:18.604Z,623.00
2023-05-07T05:23:18.557Z,622.99
2023-05-07T05:24:18.541Z,623.00
2023-05-07T05:25:18.534Z,623.00
2023-05-07T05:26:18.517Z,622.98
2023-05-07T05:27:18.509Z,622.96
2023-05-07T05:28:18.508Z,622.97
2023-05-07T05:29:18.502Z,622.98
2023-05-07T05:30:18.475Z,622.96
2023-05-07T05:31:18.484Z,622.98
2023-05-07T05:32:18.452Z,622.97
2023-05-07T05:33:18.446Z,622.96
2023-05-07T05:34:18.440Z,622.95
2023-05-07T05:35:18.421Z,622.96
2023-05-07T05:36:18.411Z,622.91
2023-05-07T05:37:18.425Z,622.95
2023-05-07T05:38:18.492Z,622.97
2023-05-07T05:39:18.384Z,622.96
2023-05-07T05:40:18.370Z,622.94
2023-05-07T05:41:18.359Z,622.94
2023-05-07T05:42:18.360Z,622.96
2023-05-07T05:43:18.335Z,622.97
2023-05-07T05:44:18.323Z,622.95
2023-05-07T05:45:18.316Z,622.95
2023-05-07T05:46:18.353Z,622.94
2023-05-07T05:47:18.304Z,622.93
2023-05-07T05:48:18.530Z,622.94
2023-05-07T05:49:18.282Z,622.97
2023-05-07T05:50:18.258Z,622.95
2023-05-07T05:51:18.292Z,622.98
2023-05-07T05:52:20.259Z,623.00
2023-05-07T05:53:18.227Z,623.00
2023-05-07T05:54:18.302Z,622.99
2023-05-07T05:55:18.202Z,623.00
2023-05-07T05:56:18.199Z,622.96
2023-05-07T05:57:18.193Z,622.95
2023-05-07T05:58:18.182Z,622.95
2023-05-07T05:59:18.167Z,622.95
2023-05-07T06:00:18.161Z,622.94
2023-05-07T06:01:18.133Z,622.94
2023-05-07T06:02:18.168Z,622.97
2023-05-07T06:03:18.142Z,622.97
2023-05-07T06:04:18.105Z,622.95
2023-05-07T06:05:18.158Z,622.95
2023-05-07T06:06:18.073Z,622.94
2023-05-07T06:07:18.088Z,622.95
2023-05-07T06:08:18.072Z,622.95
2023-05-07T06:09:18.079Z,622.93
2023-05-07T06:10:18.086Z,622.94
2023-05-07T06:11:18.026Z,622.97
2023-05-07T06:12:18.035Z,622.97
2023-05-07T06:13:18.603Z,622.95
2023-05-07T06:14:18.000Z,622.93
2023-05-07T06:15:17.985Z,622.95
2023-05-07T06:16:18.021Z,622.96
2023-05-07T06:17:20.217Z,622.93
2023-05-07T06:18:17.942Z,622.93
2023-05-07T06:19:17.933Z,622.92
2023-05-07T06:20:17.935Z,622.91
2023-05-07T06:21:17.943Z,622.92
2023-05-07T06:22:17.900Z,622.94
2023-05-07T06:23:18.300Z,622.96
2023-05-07T06:24:17.882Z,622.93
2023-05-07T06:25:17.883Z,622.95
2023-05-07T06:26:17.942Z,622.97
2023-05-07T06:27:17.855Z,622.95
2023-05-07T06:28:17.834Z,622.94
2023-05-07T06:29:17.827Z,622.95
2023-05-07T06:30:17.820Z,622.96
2023-05-07T06:31:17.974Z,622.94
2023-05-07T06:32:17.796Z,622.95
2023-05-07T06:33:17.809Z,622.95
2023-05-07T06:34:17.781Z,622.94
2023-05-07T06:35:17.770Z,622.92
2023-05-07T06:36:17.765Z,622.94
2023-05-07T06:37:17.745Z,622.96
2023-05-07T06:38:17.732Z,622.95
2023-05-07T06:39:17.712Z,622.97
2023-05-07T06:40:17.707Z,622.96
2023-05-07T06:41:17.709Z,622.96
2023-05-07T06:42:17.781Z,622.95
2023-05-07T06:43:17.699Z,622.95
2023-05-07T06:44:17.680Z,622.96
2023-05-07T06:45:25.165Z,622.99
2023-05-07T06:46:17.710Z,622.97
2023-05-07T06:47:17.639Z,622.96
2023-05-07T06:48:17.629Z,622.94
2023-05-07T06:49:17.605Z,622.96
2023-05-07T06:50:17.599Z,622.93
2023-05-07T06:51:17.582Z,622.93
2023-05-07T06:52:17.580Z,622.95
2023-05-07T06:53:17.555Z,622.93
2023-05-07T06:54:17.556Z,622.92
2023-05-07T06:55:17.562Z,622.97
2023-05-07T06:56:17.535Z,622.93
2023-05-07T06:57:17.519Z,622.91
2023-05-07T06:58:17.619Z,622.94
2023-05-07T06:59:17.496Z,622.96
2023-05-07T07:00:17.481Z,622.93
2023-05-07T07:01:17.626Z,622.92
2023-05-07T07:02:18.498Z,622.94
2023-05-07T07:03:17.460Z,622.96
2023-05-07T07:04:17.467Z,622.99
2023-05-07T07:05:17.427Z,622.95
2023-05-07T07:06:17.423Z,622.98
2023-05-07T07:07:17.401Z,623.00
2023-05-07T07:08:17.405Z,622.97
2023-05-07T07:09:17.383Z,622.98
2023-05-07T07:10:17.377Z,622.93
2023-05-07T07:11:17.361Z,622.95
2023-05-07T07:12:17.348Z,622.96
2023-05-07T07:13:17.438Z,622.98
2023-05-07T07:14:17.415Z,622.98
2023-05-07T07:15:17.332Z,622.96
2023-05-07T07:16:17.322Z,622.95
2023-05-07T07:17:17.331Z,622.96
2023-05-07T07:18:17.281Z,622.96
2023-05-07T07:19:17.282Z,622.95
2023-05-07T07:20:17.488Z,622.96
2023-05-07T07:21:17.247Z,622.98
2023-05-07T07:22:17.233Z,622.99
2023-05-07T07:23:17.225Z,622.99
2023-05-07T07:24:17.230Z,623.00
2023-05-07T07:25:17.205Z,622.99
2023-05-07T07:26:17.213Z,622.98
2023-05-07T07:27:17.201Z,623.00
2023-05-07T07:28:17.177Z,623.00
2023-05-07T07:29:17.171Z,623.03
2023-05-07T07:30:17.388Z,622.99
2023-05-07T07:31:17.182Z,622.93
2023-05-07T07:32:17.126Z,622.95
2023-05-07T07:33:17.128Z,622.97
2023-05-07T07:34:17.102Z,622.95
2023-05-07T07:35:17.094Z,622.93
2023-05-07T07:36:17.091Z,622.92
2023-05-07T07:37:17.071Z,622.96
2023-05-07T07:38:17.071Z,622.97
2023-05-07T07:39:17.080Z,622.97
2023-05-07T07:40:17.047Z,623.01
2023-05-07T07:41:17.046Z,623.00
2023-05-07T07:42:17.154Z,623.04
2023-05-07T07:43:17.008Z,623.25
2023-05-07T07:44:17.009Z,623.91
2023-05-07T07:45:17.019Z,624.81
2023-05-07T07:46:17.164Z,624.76
2023-05-07T07:47:17.004Z,623.64
2023-05-07T07:48:16.952Z,623.20
2023-05-07T07:49:16.955Z,622.96
2023-05-07T07:50:28.709Z,622.97
2023-05-07T07:51:16.924Z,623.03
2023-05-07T07:52:16.909Z,624.32
2023-05-07T07:53:16.908Z,624.61
2023-05-07T07:54:16.887Z,625.60
2023-05-07T07:55:16.893Z,625.74
2023-05-07T07:56:16.871Z,625.23
2023-05-07T07:57:16.855Z,625.32
2023-05-07T07:58:16.853Z,624.70
2023-05-07T07:59:16.834Z,623.61
2023-05-07T08:00:16.826Z,623.71
2023-05-07T08:01:16.806Z,624.32
2023-05-07T08:02:16.997Z,626.27
2023-05-07T08:03:16.890Z,624.71
2023-05-07T08:04:16.934Z,624.23
2023-05-07T08:05:16.784Z,624.06
2023-05-07T08:06:16.775Z,624.09
2023-05-07T08:07:16.747Z,623.48
2023-05-07T08:08:16.738Z,623.37
2023-05-07T08:09:16.721Z,623.23
2023-05-07T08:10:16.718Z,623.67
2023-05-07T08:11:16.743Z,626.63
2023-05-07T08:12:16.704Z,628.89
2023-05-07T08:13:16.728Z,631.95
2023-05-07T08:14:16.682Z,638.07
2023-05-07T08:15:16.656Z,637.73
2023-05-07T08:16:16.697Z,637.04
2023-05-07T08:17:16.686Z,638.03
2023-05-07T08:18:16.867Z,643.47
2023-05-07T08:19:16.623Z,650.39
2023-05-07T08:20:16.613Z,653.38
2023-05-07T08:21:16.613Z,644.12
2023-05-07T08:22:16.589Z,636.78
2023-05-07T08:23:16.684Z,633.15
2023-05-07T08:24:16.576Z,632.11
2023-05-07T08:25:16.552Z,632.31
2023-05-07T08:26:16.554Z,634.19
2023-05-07T08:27:16.544Z,636.28
2023-05-07T08:28:16.525Z,637.75
2023-05-07T08:29:16.520Z,637.40
2023-05-07T08:30:16.531Z,639.12
2023-05-07T08:31:16.557Z,639.51
2023-05-07T08:32:16.498Z,636.05
2023-05-07T08:33:16.470Z,634.96
2023-05-07T08:34:16.493Z,636.37
2023-05-07T08:35:16.444Z,635.07
2023-05-07T08:36:16.435Z,635.82
2023-05-07T08:37:16.423Z,637.39
2023-05-07T08:38:16.520Z,639.89
2023-05-07T08:39:16.402Z,643.35
2023-05-07T08:40:16.779Z,646.73
2023-05-07T08:41:16.382Z,645.13
2023-05-07T08:42:16.370Z,644.82
2023-05-07T08:43:16.365Z,641.17
2023-05-07T08:44:16.365Z,641.68
2023-05-07T08:45:16.351Z,641.63
2023-05-07T08:46:23.902Z,646.67
2023-05-07T08:47:16.328Z,650.98
2023-05-07T08:48:16.303Z,645.35
2023-05-07T08:49:16.287Z,638.24
2023-05-07T08:50:16.310Z,636.28
2023-05-07T08:51:16.269Z,636.99
2023-05-07T08:52:16.271Z,639.93
2023-05-07T08:53:16.241Z,637.93
2023-05-07T08:54:16.247Z,638.17
2023-05-07T08:55:16.280Z,636.17
2023-05-07T08:56:16.238Z,638.02
2023-05-07T08:57:16.211Z,636.17
2023-05-07T08:58:16.206Z,636.32
2023-05-07T08:59:16.177Z,638.58
2023-05-07T09:00:16.172Z,640.07
2023-05-07T09:01:16.222Z,636.97
2023-05-07T09:02:16.221Z,636.76
2023-05-07T09:03:16.182Z,633.87
2023-05-07T09:04:17.044Z,632.57
2023-05-07T09:05:16.120Z,630.79
2023-05-07T09:06:16.271Z,630.77
2023-05-07T09:07:16.091Z,633.52
2023-05-07T09:08:16.099Z,636.08
2023-05-07T09:09:16.081Z,640.49
2023-05-07T09:10:16.069Z,641.26
2023-05-07T09:11:16.181Z,641.25
2023-05-07T09:12:16.043Z,638.66
2023-05-07T09:13:16.130Z,639.00
2023-05-07T09:14:16.016Z,642.04
2023-05-07T09:15:16.013Z,648.74
2023-05-07T09:16:16.038Z,655.09
2023-05-07T09:17:15.996Z,650.15
2023-05-07T09:18:16.717Z,651.09
2023-05-07T09:19:16.672Z,652.74
2023-05-07T09:20:16.000Z,656.85
2023-05-07T09:21:16.011Z,659.18
2023-05-07T09:22:16.035Z,658.92
2023-05-07T09:23:15.964Z,657.53
2023-05-07T09:24:15.919Z,651.01
2023-05-07T09:25:15.895Z,649.74
2023-05-07T09:26:15.904Z,652.11
2023-05-07T09:27:15.873Z,652.74
2023-05-07T09:28:15.864Z,647.93
2023-05-07T09:29:15.862Z,645.22
2023-05-07T09:30:15.880Z,644.03
2023-05-07T09:31:15.883Z,644.29
2023-05-07T09:32:15.836Z,649.06
2023-05-07T09:33:15.809Z,654.85
2023-05-07T09:34:15.819Z,659.78
2023-05-07T09:35:15.786Z,663.69
2023-05-07T09:36:15.793Z,667.86
2023-05-07T09:37:15.769Z,661.21
2023-05-07T09:38:15.919Z,655.86
2023-05-07T09:39:15.752Z,654.66
2023-05-07T09:40:15.732Z,650.73
2023-05-07T09:41:15.730Z,650.44
2023-05-07T09:42:15.713Z,653.48
2023-05-07T09:43:15.707Z,653.62
2023-05-07T09:44:15.708Z,651.32
2023-05-07T09:45:15.683Z,646.89
2023-05-07T09:46:15.806Z,648.70
2023-05-07T09:47:15.656Z,656.92
2023-05-07T09:48:15.660Z,655.07
2023-05-07T09:49:15.634Z,653.08
2023-05-07T09:50:15.629Z,649.09
2023-05-07T09:51:15.622Z,647.67
2023-05-07T09:52:15.615Z,649.48
2023-05-07T09:53:15.588Z,648.42
2023-05-07T09:54:15.598Z,651.78
2023-05-07T09:55:15.586Z,651.29
2023-05-07T09:56:15.561Z,652.24
2023-05-07T09:57:15.557Z,652.38
2023-05-07T09:58:15.538Z,656.02
2023-05-07T09:59:15.533Z,660.53
2023-05-07T10:00:15.526Z,661.76
2023-05-07T10:01:15.572Z,664.09
2023-05-07T10:02:15.568Z,667.45
2023-05-07T10:03:15.578Z,661.68
2023-05-07T10:04:15.480Z,652.52
2023-05-07T10:05:15.467Z,650.92
2023-05-07T10:06:15.458Z,655.68
2023-05-07T10:07:15.429Z,655.80
2023-05-07T10:08:15.427Z,655.73
2023-05-07T10:09:15.413Z,656.67
2023-05-07T10:10:15.517Z,655.52
2023-05-07T10:11:15.392Z,655.64
2023-05-07T10:12:15.401Z,654.04
2023-05-07T10:13:15.426Z,653.36
2023-05-07T10:14:15.376Z,655.41
2023-05-07T10:15:15.385Z,654.29
2023-05-07T10:16:15.344Z,655.04
2023-05-07T10:17:15.365Z,652.88
2023-05-07T10:18:15.429Z,654.84
2023-05-07T10:19:15.307Z,661.05
2023-05-07T10:20:15.331Z,663.47
2023-05-07T10:21:15.297Z,662.40
2023-05-07T10:22:15.281Z,663.82
2023-05-07T10:23:15.264Z,658.86
2023-05-07T10:24:15.260Z,659.93
2023-05-07T10:25:15.245Z,664.81
2023-05-07T10:26:15.348Z,665.81
2023-05-07T10:27:15.227Z,666.17
2023-05-07T10:28:15.253Z,666.20
2023-05-07T10:29:15.205Z,663.45
2023-05-07T10:30:15.234Z,663.65
2023-05-07T10:31:15.220Z,661.71
2023-05-07T10:32:15.181Z,661.69
2023-05-07T10:33:15.210Z,662.91
2023-05-07T10:34:15.146Z,661.77
2023-05-07T10:35:15.140Z,662.34
2023-05-07T10:36:15.136Z,668.10
2023-05-07T10:37:15.113Z,668.63
2023-05-07T10:38:15.108Z,669.48
2023-05-07T10:39:15.088Z,667.16
2023-05-07T10:40:15.181Z,668.38
2023-05-07T10:41:15.072Z,668.04
2023-05-07T10:42:15.162Z,667.77
2023-05-07T10:43:15.065Z,667.60
2023-05-07T10:44:15.036Z,670.91
2023-05-07T10:45:15.098Z,674.87
2023-05-07T10:46:15.061Z,673.74
2023-05-07T10:47:22.515Z,666.11
2023-05-07T10:49:14.997Z,675.05
2023-05-07T10:50:15.025Z,680.15
2023-05-07T10:51:14.960Z,674.77
2023-05-07T10:52:14.962Z,672.12
2023-05-07T10:53:14.937Z,668.72
2023-05-07T10:54:14.928Z,668.49
2023-05-07T10:55:14.933Z,667.42
2023-05-07T10:56:14.925Z,663.91
2023-05-07T10:57:14.905Z,666.34
2023-05-07T10:58:27.364Z,666.27
2023-05-07T10:59:15.926Z,665.54
2023-05-07T11:00:16.848Z,664.90
2023-05-07T11:01:14.911Z,664.27
2023-05-07T11:02:14.897Z,665.54
2023-05-07T11:03:14.895Z,665.75
2023-05-07T11:04:14.849Z,665.55
2023-05-07T11:05:14.944Z,665.62
2023-05-07T11:06:14.808Z,664.47
2023-05-07T11:07:14.797Z,665.24
2023-05-07T11:08:14.772Z,666.69
2023-05-07T11:09:14.764Z,665.09
2023-05-07T11:10:14.751Z,668.55
2023-05-07T11:11:14.751Z,664.94
2023-05-07T11:12:14.752Z,669.26
2023-05-07T11:13:14.776Z,667.02
2023-05-07T11:14:14.893Z,673.96
2023-05-07T11:15:14.863Z,673.34
2023-05-07T11:16:14.709Z,671.63
2023-05-07T11:17:14.683Z,670.66
2023-05-07T11:18:14.683Z,674.01
2023-05-07T11:19:14.648Z,672.94
2023-05-07T11:20:14.642Z,676.94
2023-05-07T11:21:14.628Z,673.08
2023-05-07T11:22:14.626Z,673.07
2023-05-07T11:23:14.619Z,672.11
2023-05-07T11:24:14.607Z,675.18
2023-05-07T11:25:14.583Z,675.15
2023-05-07T11:26:14.593Z,674.55
2023-05-07T11:27:14.565Z,672.28
2023-05-07T11:28:14.581Z,674.06
2023-05-07T11:29:14.559Z,676.43
2023-05-07T11:30:14.640Z,670.22
2023-05-07T11:31:14.572Z,669.71
2023-05-07T11:32:14.688Z,672.45
2023-05-07T11:33:14.543Z,678.04
2023-05-07T11:34:14.487Z,672.73
2023-05-07T11:35:14.473Z,669.87
2023-05-07T11:36:14.469Z,668.52
2023-05-07T11:37:14.452Z,667.03
2023-05-07T11:38:14.453Z,681.03
2023-05-07T11:39:14.443Z,682.94
2023-05-07T11:40:14.455Z,678.22
2023-05-07T11:41:14.420Z,675.29
2023-05-07T11:42:14.403Z,675.00
2023-05-07T11:43:14.391Z,673.32
2023-05-07T11:44:14.382Z,671.55
2023-05-07T11:45:14.604Z,669.41
2023-05-07T11:46:14.437Z,670.48
2023-05-07T11:47:14.346Z,680.02
2023-05-07T11:48:14.364Z,683.10
2023-05-07T11:49:14.336Z,680.62
2023-05-07T11:50:14.325Z,680.92
2023-05-07T11:51:14.299Z,680.53
2023-05-07T11:52:14.297Z,679.59
2023-05-07T11:53:14.437Z,677.16
2023-05-07T11:54:14.271Z,676.91
2023-05-07T11:55:14.375Z,678.67
2023-05-07T11:56:14.250Z,674.21
2023-05-07T11:57:14.245Z,674.18
2023-05-07T11:58:14.239Z,672.11
2023-05-07T11:59:14.219Z,670.08
2023-05-07T12:00:14.224Z,673.54
2023-05-07T12:01:14.199Z,683.15
2023-05-07T12:02:14.234Z,679.71
2023-05-07T12:03:14.249Z,673.98
2023-05-07T12:04:14.256Z,670.87
2023-05-07T12:05:14.590Z,669.57
2023-05-07T12:06:14.162Z,673.95
2023-05-07T12:07:14.134Z,679.14
2023-05-07T12:08:14.144Z,681.58
2023-05-07T12:09:14.222Z,677.10
2023-05-07T12:10:14.115Z,673.42
2023-05-07T12:11:14.088Z,669.10
2023-05-07T12:12:14.092Z,672.25
2023-05-07T12:13:14.109Z,670.93
2023-05-07T12:14:14.052Z,672.21
2023-05-07T12:15:14.260Z,672.82
2023-05-07T12:16:14.096Z,681.50
2023-05-07T12:17:14.229Z,681.60
2023-05-07T12:18:14.057Z,685.87
2023-05-07T12:19:15.685Z,682.08
2023-05-07T12:20:13.990Z,681.18
2023-05-07T12:21:14.013Z,681.35
2023-05-07T12:22:13.978Z,679.37
2023-05-07T12:23:13.969Z,673.02
2023-05-07T12:24:13.951Z,679.07
2023-05-07T12:25:14.232Z,679.94
2023-05-07T12:26:13.933Z,682.71
2023-05-07T12:27:13.919Z,689.05
2023-05-07T12:28:13.910Z,686.93
2023-05-07T12:29:13.892Z,685.35