createdAt,value
2018-04-10T00:00:55.503Z,0.00
2018-04-10T00:01:55.460Z,0.00
2018-04-10T00:02:55.415Z,0.00
2018-04-10T00:03:55.378Z,0.00
2018-04-10T00:04:55.329Z,0.00
2018-04-10T00:05:55.286Z,0.00
2018-04-10T00:06:55.242Z,0.00
2018-04-10T00:07:55.199Z,0.00
2018-04-10T00:08:55.158Z,0.00
2018-04-10T00:09:55.112Z,0.00
2018-04-10T00:10:55.068Z,0.00
2018-04-10T00:11:55.027Z,0.00
2018-04-10T00:12:54.984Z,0.00
2018-04-10T00:13:54.940Z,0.00
2018-04-10T00:14:54.896Z,0.00
2018-04-10T00:15:54.852Z,0.00
2018-04-10T00:16:54.809Z,0.00
2018-04-10T00:17:54.766Z,0.00
2018-04-10T00:18:54.722Z,0.00
2018-04-10T00:19:54.686Z,0.00
2018-04-10T00:20:54.635Z,0.00
2018-04-10T00:21:54.592Z,0.00
2018-04-10T00:22:54.548Z,0.00
2018-04-10T00:23:54.505Z,0.00
2018-04-10T00:24:54.462Z,0.00
2018-04-10T00:25:54.419Z,0.00
2018-04-10T00:26:54.375Z,0.00
2018-04-10T00:27:54.331Z,0.00
2018-04-10T00:28:54.289Z,0.00
2018-04-10T00:29:54.246Z,0.00
2018-04-10T00:30:54.201Z,0.00
2018-04-10T00:31:54.158Z,0.00
2018-04-10T00:32:54.114Z,0.00
2018-04-10T00:33:54.078Z,0.00
2018-04-10T00:34:54.027Z,0.00
2018-04-10T00:35:53.984Z,0.00
2018-04-10T00:36:53.941Z,0.00
2018-04-10T00:37:53.897Z,0.00
2018-04-10T00:38:53.853Z,0.00
2018-04-10T00:39:53.811Z,0.00
2018-04-10T00:40:53.767Z,0.00
2018-04-10T00:41:53.726Z,0.00
2018-04-10T00:42:53.680Z,0.00
2018-04-10T00:43:53.637Z,0.00
2018-04-10T00:44:53.593Z,0.00
2018-04-10T00:45:53.553Z,0.00
2018-04-10T00:46:53.506Z,0.00
2018-04-10T00:47:53.463Z,0.00
2018-04-10T00:48:53.419Z,0.00
2018-04-10T00:49:53.376Z,0.00
2018-04-10T00:50:53.332Z,0.00
2018-04-10T00:51:53.288Z,0.00
2018-04-10T00:52:53.246Z,0.00
2018-04-10T00:53:53.202Z,0.00
2018-04-10T00:54:53.158Z,0.00
2018-04-10T00:55:53.115Z,0.00
2018-04-10T00:56:53.073Z,0.00
2018-04-10T00:57:53.028Z,0.00
2018-04-10T00:58:52.984Z,0.00
2018-04-10T00:59:52.941Z,0.00
2018-04-10T01:00:52.898Z,0.00
2018-04-10T01:01:52.854Z,0.00
2018-04-10T01:02:52.810Z,0.00
2018-04-10T01:03:52.767Z,0.00
2018-04-10T01:04:52.723Z,0.00
2018-04-10T01:05:52.680Z,0.00
2018-04-10T01:06:52.640Z,0.00
2018-04-10T01:07:52.593Z,0.00
2018-04-10T01:08:52.549Z,0.00
2018-04-10T01:09:52.506Z,0.00
2018-04-10T01:10:52.461Z,0.00
2018-04-10T01:11:52.418Z,0.00
2018-04-10T01:12:52.374Z,0.00
2018-04-10T01:13:52.331Z,0.00
2018-04-10T01:14:52.286Z,0.00
2018-04-10T01:15:52.244Z,0.00
2018-04-10T01:16:52.201Z,0.00
2018-04-10T01:17:52.156Z,0.00
2018-04-10T01:18:52.115Z,0.00
2018-04-10T01:19:52.068Z,0.00
2018-04-10T01:20:52.024Z,0.00
2018-04-10T01:21:51.981Z,0.00
2018-04-10T01:22:51.937Z,0.00
2018-04-10T01:23:51.893Z,0.00
2018-04-10T01:24:51.849Z,0.00
2018-04-10T01:25:51.806Z,0.00
2018-04-10T01:26:51.761Z,0.00
2018-04-10T01:27:51.717Z,0.00
2018-04-10T01:28:51.673Z,0.00
2018-04-10T01:29:51.630Z,0.00
2018-04-10T01:30:51.585Z,0.00
2018-04-10T01:31:51.542Z,0.00
2018-04-10T01:32:51.498Z,0.00
2018-04-10T01:33:51.454Z,0.00
2018-04-10T01:34:51.409Z,0.00
2018-04-10T01:35:51.366Z,0.00
2018-04-10T01:36:51.326Z,0.00
2018-04-10T01:37:51.278Z,0.00
2018-04-10T01:38:51.235Z,0.00
2018-04-10T01:39:51.190Z,0.00
2018-04-10T01:40:51.146Z,0.00
2018-04-10T01:41:51.102Z,0.00
2018-04-10T01:42:51.057Z,0.00
2018-04-10T01:43:51.015Z,0.00
2018-04-10T01:44:50.970Z,0.00
2018-04-10T01:45:50.926Z,0.00
2018-04-10T01:46:50.881Z,0.00
2018-04-10T01:47:50.838Z,0.00
2018-04-10T01:48:50.798Z,0.00
2018-04-10T01:49:50.752Z,0.00
2018-04-10T01:50:50.709Z,0.00
2018-04-10T01:51:50.662Z,0.00
2018-04-10T01:52:50.620Z,0.00
2018-04-10T01:53:50.574Z,0.00
2018-04-10T01:54:50.529Z,0.00
2018-04-10T01:55:50.490Z,0.00
2018-04-10T01:56:50.444Z,0.00
2018-04-10T01:57:50.398Z,0.00
2018-04-10T01:58:50.354Z,0.00
2018-04-10T01:59:50.309Z,0.00
2018-04-10T02:00:50.266Z,0.00
2018-04-10T02:01:50.222Z,0.00
2018-04-10T02:02:50.180Z,0.00
2018-04-10T02:03:50.132Z,0.00
2018-04-10T02:04:50.091Z,0.00
2018-04-10T02:05:50.044Z,0.00
2018-04-10T02:06:50.000Z,0.00
2018-04-10T02:07:49.955Z,0.00
2018-04-10T02:08:49.912Z,0.00
2018-04-10T02:09:49.868Z,0.00
2018-04-10T02:10:49.823Z,0.00
2018-04-10T02:11:49.779Z,0.00
2018-04-10T02:12:49.734Z,0.00
2018-04-10T02:13:49.692Z,0.00
2018-04-10T02:14:49.645Z,0.00
2018-04-10T02:15:49.601Z,0.00
2018-04-10T02:16:49.558Z,0.00
2018-04-10T02:17:49.513Z,0.00
2018-04-10T02:18:49.468Z,0.00
2018-04-10T02:19:49.425Z,0.00
2018-04-10T02:20:49.380Z,0.00
2018-04-10T02:21:49.336Z,0.00
2018-04-10T02:22:49.292Z,0.00
2018-04-10T02:23:49.249Z,0.00
2018-04-10T02:24:49.204Z,0.00
2018-04-10T02:25:49.159Z,0.00
2018-04-10T02:26:49.113Z,0.00
2018-04-10T02:27:49.069Z,0.00
2018-04-10T02:28:49.025Z,0.00
2018-04-10T02:29:48.982Z,0.00
2018-04-10T02:30:48.936Z,0.00
2018-04-10T02:31:48.892Z,0.00
2018-04-10T02:32:48.847Z,0.00
2018-04-10T02:33:48.803Z,0.00
2018-04-10T02:34:48.758Z,0.00
2018-04-10T02:35:48.713Z,0.00
2018-04-10T02:36:48.669Z,0.00
2018-04-10T02:37:48.625Z,0.00
2018-04-10T02:38:48.634Z,0.00
2018-04-10T02:39:48.535Z,0.00
2018-04-10T02:40:48.491Z,0.00
2018-04-10T02:41:48.447Z,0.00
2018-04-10T02:42:48.401Z,0.00
2018-04-10T02:43:48.358Z,0.00
2018-04-10T02:44:48.317Z,0.00
2018-04-10T02:45:48.269Z,0.00
2018-04-10T02:46:48.227Z,0.00
2018-04-10T02:47:48.180Z,0.00
2018-04-10T02:48:48.136Z,0.00
2018-04-10T02:49:48.091Z,0.00
2018-04-10T02:50:48.045Z,0.00
2018-04-10T02:51:48.005Z,0.00
2018-04-10T02:52:47.957Z,0.00
2018-04-10T02:53:47.915Z,0.00
2018-04-10T02:54:47.868Z,0.00
2018-04-10T02:55:47.823Z,0.00
2018-04-10T02:56:47.779Z,0.00
2018-04-10T02:57:47.735Z,0.00
2018-04-10T02:58:47.690Z,0.00
2018-04-10T02:59:47.647Z,0.00
2018-04-10T03:00:47.601Z,0.00
2018-04-10T03:01:47.559Z,0.00
2018-04-10T03:02:47.512Z,0.00
2018-04-10T03:03:47.468Z,0.00
2018-04-10T03:04:47.424Z,0.00
2018-04-10T03:05:47.381Z,0.00
2018-04-10T03:06:47.334Z,0.00
2018-04-10T03:07:47.290Z,0.00
2018-04-10T03:08:47.245Z,0.00
2018-04-10T03:09:47.201Z,0.00
2018-04-10T03:10:47.155Z,0.00
2018-04-10T03:11:47.110Z,0.00
2018-04-10T03:12:47.068Z,0.00
2018-04-10T03:13:47.022Z,0.00
2018-04-10T03:14:46.976Z,0.00
2018-04-10T03:15:46.932Z,0.00
2018-04-10T03:16:46.889Z,0.00
2018-04-10T03:17:46.843Z,0.00
2018-04-10T03:18:46.797Z,0.00
2018-04-10T03:19:46.753Z,0.00
2018-04-10T03:20:46.731Z,0.00
2018-04-10T03:21:46.664Z,0.00
2018-04-10T03:22:46.619Z,0.00
2018-04-10T03:23:46.575Z,0.00
2018-04-10T03:24:46.530Z,0.00
2018-04-10T03:25:46.485Z,0.00
2018-04-10T03:26:46.440Z,0.00
2018-04-10T03:27:46.395Z,0.00
2018-04-10T03:28:46.351Z,0.00
2018-04-10T03:29:46.306Z,0.00
2018-04-10T03:30:46.261Z,0.00
2018-04-10T03:31:46.216Z,0.00
2018-04-10T03:32:46.172Z,0.00
2018-04-10T03:33:46.128Z,0.00
2018-04-10T03:34:46.083Z,0.00
2018-04-10T03:35:46.038Z,0.00
2018-04-10T03:36:46.038Z,0.00
2018-04-10T03:37:45.949Z,0.00
2018-04-10T03:38:45.903Z,0.00
2018-04-10T03:39:45.859Z,0.00
2018-04-10T03:40:45.819Z,0.00
2018-04-10T03:41:45.769Z,0.00
2018-04-10T03:42:45.724Z,0.00
2018-04-10T03:43:45.680Z,0.00
2018-04-10T03:44:45.635Z,0.00
2018-04-10T03:45:45.590Z,0.00
2018-04-10T03:46:45.544Z,0.00
2018-04-10T03:47:45.500Z,0.00
2018-04-10T03:48:45.455Z,0.00
2018-04-10T03:49:45.411Z,0.00
2018-04-10T03:50:45.415Z,0.00
2018-04-10T03:51:45.321Z,0.00
2018-04-10T03:52:45.276Z,0.00
2018-04-10T03:53:45.231Z,0.00
2018-04-10T03:54:45.185Z,0.00
2018-04-10T03:55:45.196Z,0.00
2018-04-10T03:56:45.095Z,0.00
2018-04-10T03:57:45.051Z,0.00
2018-04-10T03:58:45.005Z,0.00
2018-04-10T03:59:44.960Z,0.00
2018-04-10T04:00:44.916Z,0.00
2018-04-10T04:01:44.871Z,0.00
2018-04-10T04:02:44.825Z,0.00
2018-04-10T04:03:44.780Z,0.00
2018-04-10T04:04:44.735Z,0.00
2018-04-10T04:05:44.690Z,0.00
2018-04-10T04:06:44.651Z,0.00
2018-04-10T04:07:44.600Z,0.00
2018-04-10T04:08:44.557Z,0.00
2018-04-10T04:09:44.510Z,0.00
2018-04-10T04:10:44.564Z,0.00
2018-04-10T04:11:44.419Z,0.00
2018-04-10T04:12:44.375Z,0.00
2018-04-10T04:13:44.329Z,0.00
2018-04-10T04:14:44.283Z,0.00
2018-04-10T04:15:44.239Z,5.63
2018-04-10T04:16:44.195Z,5.63
2018-04-10T04:17:44.150Z,5.63
2018-04-10T04:18:44.104Z,5.63
2018-04-10T04:19:44.058Z,5.63
2018-04-10T04:20:44.014Z,5.63
2018-04-10T04:21:43.972Z,5.63
2018-04-10T04:22:43.923Z,5.63
2018-04-10T04:23:43.878Z,11.25
2018-04-10T04:24:43.833Z,11.25
2018-04-10T04:25:43.788Z,11.25
2018-04-10T04:26:43.742Z,11.25
2018-04-10T04:27:43.697Z,16.88
2018-04-10T04:28:43.652Z,16.88
2018-04-10T04:29:43.614Z,16.88
2018-04-10T04:30:43.561Z,16.88
2018-04-10T04:31:43.516Z,22.50
2018-04-10T04:32:43.472Z,22.50
2018-04-10T04:33:43.426Z,22.50
2018-04-10T04:34:43.380Z,22.50
2018-04-10T04:35:43.334Z,28.13
2018-04-10T04:36:43.291Z,28.13
2018-04-10T04:37:43.246Z,28.13
2018-04-10T04:38:43.200Z,33.75
2018-04-10T04:39:43.159Z,33.75
2018-04-10T04:40:43.111Z,33.75
2018-04-10T04:41:43.067Z,39.38
2018-04-10T04:42:43.019Z,39.38
2018-04-10T04:43:42.975Z,45.00
2018-04-10T04:44:42.930Z,45.00
2018-04-10T04:45:42.885Z,45.00
2018-04-10T04:46:42.840Z,50.63
2018-04-10T04:47:42.796Z,50.63
2018-04-10T04:48:42.750Z,56.25
2018-04-10T04:49:42.705Z,56.25
2018-04-10T04:50:42.659Z,61.88
2018-04-10T04:51:42.615Z,61.88
2018-04-10T04:52:42.570Z,61.88
2018-04-10T04:53:42.525Z,61.88
2018-04-10T04:54:42.479Z,67.50
2018-04-10T04:55:42.435Z,67.50
2018-04-10T04:56:42.390Z,73.13
2018-04-10T04:57:42.346Z,73.13
2018-04-10T04:58:42.300Z,78.75
2018-04-10T04:59:42.255Z,78.75
2018-04-10T05:00:42.210Z,84.38
2018-04-10T05:01:42.166Z,84.38
2018-04-10T05:02:42.120Z,90.00
2018-04-10T05:03:42.075Z,90.00
2018-04-10T05:04:42.033Z,95.63
2018-04-10T05:05:41.989Z,101.25
2018-04-10T05:06:41.941Z,101.25
2018-04-10T05:07:41.896Z,106.88
2018-04-10T05:08:41.851Z,106.88
2018-04-10T05:09:41.807Z,112.50
2018-04-10T05:10:41.763Z,118.13
2018-04-10T05:11:41.717Z,118.13
2018-04-10T05:12:41.672Z,123.75
2018-04-10T05:13:41.628Z,129.38
2018-04-10T05:14:41.584Z,129.38
2018-04-10T05:15:41.538Z,135.00
2018-04-10T05:16:41.493Z,135.00
2018-04-10T05:17:41.449Z,135.00
2018-04-10T05:18:41.404Z,140.63
2018-04-10T05:19:41.358Z,146.25
2018-04-10T05:20:41.315Z,146.25
2018-04-10T05:21:41.321Z,151.88
2018-04-10T05:22:41.225Z,157.50
2018-04-10T05:23:41.184Z,163.13
2018-04-10T05:24:41.137Z,168.75
2018-04-10T05:25:41.096Z,168.75
2018-04-10T05:26:41.048Z,174.38
2018-04-10T05:27:41.006Z,180.00
2018-04-10T05:28:40.960Z,185.63
2018-04-10T05:29:40.916Z,191.25
2018-04-10T05:30:40.871Z,196.88
2018-04-10T05:31:40.827Z,202.50
2018-04-10T05:32:40.783Z,208.13
2018-04-10T05:33:40.739Z,208.13
2018-04-10T05:34:40.694Z,213.75
2018-04-10T05:35:40.662Z,213.75
2018-04-10T05:36:40.607Z,219.38
2018-04-10T05:37:40.564Z,230.63
2018-04-10T05:38:40.518Z,236.25
2018-04-10T05:39:40.475Z,241.88
2018-04-10T05:40:40.431Z,241.88
2018-04-10T05:41:40.391Z,247.50
2018-04-10T05:42:40.343Z,258.75
2018-04-10T05:43:40.303Z,258.75
2018-04-10T05:44:40.257Z,270.00
2018-04-10T05:45:40.213Z,275.63
2018-04-10T05:46:40.168Z,281.25
2018-04-10T05:47:40.124Z,286.88
2018-04-10T05:48:40.081Z,298.13
2018-04-10T05:49:40.039Z,472.50
2018-04-10T05:50:39.993Z,714.38
2018-04-10T05:51:39.950Z,793.13
2018-04-10T05:52:39.907Z,798.75
2018-04-10T05:53:39.864Z,821.25
2018-04-10T05:54:39.820Z,838.13
2018-04-10T05:55:39.776Z,855.00
2018-04-10T05:56:39.734Z,900.00
2018-04-10T05:57:39.691Z,922.50
2018-04-10T05:58:39.667Z,877.50
2018-04-10T05:59:39.606Z,894.38
2018-04-10T06:00:39.564Z,916.88
2018-04-10T06:01:39.522Z,933.75
2018-04-10T06:02:39.480Z,939.38
2018-04-10T06:03:39.438Z,978.75
2018-04-10T06:04:39.400Z,1012.50
2018-04-10T06:05:39.357Z,1006.88
2018-04-10T06:06:39.364Z,978.75
2018-04-10T06:07:39.274Z,984.38
2018-04-10T06:08:39.233Z,1080.00
2018-04-10T06:09:39.192Z,1158.75
2018-04-10T06:10:39.150Z,1096.88
2018-04-10T06:11:39.110Z,1051.88
2018-04-10T06:12:39.070Z,1125.00
2018-04-10T06:13:39.030Z,1164.38
2018-04-10T06:14:38.989Z,1181.25
2018-04-10T06:15:38.948Z,1220.63
2018-04-10T06:16:38.909Z,1271.25
2018-04-10T06:17:38.870Z,1220.63
2018-04-10T06:18:38.829Z,1175.63
2018-04-10T06:19:38.790Z,1203.75
2018-04-10T06:20:38.752Z,1282.50
2018-04-10T06:21:38.713Z,1321.88
2018-04-10T06:22:38.672Z,1361.25
2018-04-10T06:23:38.635Z,1299.38
2018-04-10T06:24:38.596Z,1288.13
2018-04-10T06:25:38.558Z,1389.38
2018-04-10T06:26:38.517Z,1524.38
2018-04-10T06:27:38.483Z,1490.63
2018-04-10T06:28:38.442Z,1406.25
2018-04-10T06:29:38.405Z,1411.88
2018-04-10T06:30:38.366Z,1372.50
2018-04-10T06:31:38.329Z,1361.25
2018-04-10T06:32:38.292Z,1406.25
2018-04-10T06:33:38.256Z,1406.25
2018-04-10T06:34:38.217Z,1400.63
2018-04-10T06:35:38.181Z,1456.88
2018-04-10T06:36:38.144Z,1501.88
2018-04-10T06:37:38.109Z,1496.25
2018-04-10T06:38:38.070Z,1456.88
2018-04-10T06:39:38.035Z,1445.63
2018-04-10T06:40:37.999Z,1428.75
2018-04-10T06:41:37.963Z,1406.25
2018-04-10T06:42:37.928Z,1485.00
2018-04-10T06:43:37.892Z,1513.13
2018-04-10T06:44:37.857Z,1524.38
2018-04-10T06:45:37.822Z,1552.50
2018-04-10T06:46:37.788Z,1625.63
2018-04-10T06:47:37.784Z,1687.50
2018-04-10T06:48:37.714Z,1676.25
2018-04-10T06:49:37.679Z,1749.38
2018-04-10T06:50:37.643Z,1698.75
2018-04-10T06:51:37.608Z,1462.50
2018-04-10T06:52:37.573Z,1535.63
2018-04-10T06:53:37.539Z,1642.50
2018-04-10T06:54:37.503Z,1625.63
2018-04-10T06:55:37.469Z,1558.13
2018-04-10T06:56:37.434Z,1513.13
2018-04-10T06:57:37.401Z,1513.13
2018-04-10T06:58:37.366Z,1580.63
2018-04-10T06:59:37.335Z,1659.38
2018-04-10T07:00:37.299Z,1710.00
2018-04-10T07:01:37.310Z,1496.25
2018-04-10T07:02:37.229Z,1462.50
2018-04-10T07:03:37.196Z,1541.25
2018-04-10T07:04:37.162Z,1546.88
2018-04-10T07:05:37.179Z,1591.88
2018-04-10T07:06:37.094Z,1575.00
2018-04-10T07:07:37.060Z,1558.13
2018-04-10T07:08:37.028Z,1642.50
2018-04-10T07:09:36.994Z,1698.75
2018-04-10T07:10:36.960Z,1608.75
2018-04-10T07:11:36.927Z,1603.13
2018-04-10T07:12:36.894Z,1653.75
2018-04-10T07:13:36.861Z,1608.75
2018-04-10T07:14:36.826Z,1687.50
2018-04-10T07:15:36.800Z,1648.13
2018-04-10T07:16:36.761Z,1575.00
2018-04-10T07:17:36.726Z,1575.00
2018-04-10T07:18:36.691Z,1631.25
2018-04-10T07:19:36.658Z,1648.13
2018-04-10T07:20:36.631Z,1743.75
2018-04-10T07:21:36.593Z,1777.50
2018-04-10T07:22:36.559Z,1738.13
2018-04-10T07:23:36.532Z,1636.88
2018-04-10T07:24:36.493Z,1732.50
2018-04-10T07:25:36.461Z,1743.75
2018-04-10T07:26:36.429Z,1670.63
2018-04-10T07:27:36.402Z,1721.25
2018-04-10T07:28:36.365Z,1625.63
2018-04-10T07:29:36.330Z,1642.50
2018-04-10T07:30:36.297Z,1726.88
2018-04-10T07:31:36.264Z,1653.75
2018-04-10T07:32:36.234Z,1603.13
2018-04-10T07:33:36.202Z,1698.75
2018-04-10T07:34:36.169Z,1738.13
2018-04-10T07:35:36.138Z,1665.00
2018-04-10T07:36:36.107Z,1608.75
2018-04-10T07:37:36.076Z,1670.63
2018-04-10T07:38:36.046Z,1743.75
2018-04-10T07:39:36.014Z,1670.63
2018-04-10T07:40:35.983Z,1665.00
2018-04-10T07:41:35.951Z,1726.88
2018-04-10T07:42:35.919Z,1766.25
2018-04-10T07:43:35.888Z,1698.75
2018-04-10T07:44:35.857Z,1704.38
2018-04-10T07:45:35.825Z,1783.13
2018-04-10T07:46:35.793Z,1670.63
2018-04-10T07:47:35.762Z,1676.25
2018-04-10T07:48:35.732Z,1698.75
2018-04-10T07:49:35.702Z,1749.38
2018-04-10T07:50:35.669Z,1642.50
2018-04-10T07:51:35.637Z,1670.63
2018-04-10T07:52:35.606Z,1743.75
2018-04-10T07:53:35.675Z,1676.25
2018-04-10T07:54:35.544Z,1715.63
2018-04-10T07:55:35.512Z,1636.88
2018-04-10T07:56:35.482Z,1670.63
2018-04-10T07:57:35.451Z,1710.00
2018-04-10T07:58:35.463Z,1800.00
2018-04-10T07:59:35.388Z,1755.00
2018-04-10T08:00:35.358Z,1665.00
2018-04-10T08:01:35.326Z,1732.50
2018-04-10T08:02:35.304Z,1721.25
2018-04-10T08:03:35.265Z,1631.25
2018-04-10T08:04:35.285Z,1580.63
2018-04-10T08:05:35.208Z,1687.50
2018-04-10T08:06:35.173Z,1687.50
2018-04-10T08:07:35.144Z,1698.75
2018-04-10T08:08:35.164Z,1575.00
2018-04-10T08:09:35.084Z,1653.75
2018-04-10T08:10:35.053Z,1726.88
2018-04-10T08:11:35.024Z,1687.50
2018-04-10T08:12:34.994Z,1586.25
2018-04-10T08:13:34.967Z,1541.25
2018-04-10T08:14:34.942Z,1513.13
2018-04-10T08:15:34.906Z,1501.88
2018-04-10T08:16:34.878Z,1378.13
2018-04-10T08:17:34.850Z,1164.38
2018-04-10T08:18:34.821Z,1108.13
2018-04-10T08:19:34.789Z,1158.75
2018-04-10T08:20:34.762Z,1231.88
2018-04-10T08:21:34.733Z,1383.75
2018-04-10T08:22:34.704Z,1530.00
2018-04-10T08:23:34.677Z,1687.50
2018-04-10T08:24:34.648Z,1608.75
2018-04-10T08:25:34.619Z,1580.63
2018-04-10T08:26:34.591Z,1636.88
2018-04-10T08:27:34.562Z,1580.63
2018-04-10T08:28:34.535Z,1417.50
2018-04-10T08:29:34.507Z,1293.75
2018-04-10T08:30:34.479Z,1350.00
2018-04-10T08:31:34.452Z,1462.50
2018-04-10T08:32:34.424Z,1282.50
2018-04-10T08:33:34.397Z,1186.88
2018-04-10T08:34:34.370Z,1338.75
2018-04-10T08:35:34.343Z,1468.13
2018-04-10T08:36:34.315Z,1445.63
2018-04-10T08:37:34.289Z,1400.63
2018-04-10T08:38:34.260Z,1378.13
2018-04-10T08:39:34.232Z,1299.38
2018-04-10T08:40:34.205Z,1265.63
2018-04-10T08:41:34.177Z,1496.25
2018-04-10T08:42:34.150Z,1417.50
2018-04-10T08:43:34.122Z,1091.25
2018-04-10T08:44:34.094Z,1057.50
2018-04-10T08:45:34.067Z,1080.00
2018-04-10T08:46:34.038Z,1091.25
2018-04-10T08:47:34.009Z,1108.13
2018-04-10T08:48:33.983Z,1040.63
2018-04-10T08:49:33.955Z,1001.25
2018-04-10T08:50:33.944Z,1006.88
2018-04-10T08:51:33.901Z,1023.75
2018-04-10T08:52:33.874Z,1029.38
2018-04-10T08:53:33.847Z,1057.50
2018-04-10T08:54:33.820Z,1063.13
2018-04-10T08:55:33.793Z,1074.38
2018-04-10T08:56:33.766Z,1080.00
2018-04-10T08:57:33.741Z,1102.50
2018-04-10T08:58:33.713Z,1102.50
2018-04-10T08:59:33.688Z,1119.38
2018-04-10T09:00:33.660Z,1136.25
2018-04-10T09:01:33.637Z,1175.63
2018-04-10T09:02:33.607Z,1198.13
2018-04-10T09:03:33.580Z,1158.75
2018-04-10T09:04:33.554Z,1068.75
2018-04-10T09:05:33.531Z,1119.38
2018-04-10T09:06:33.501Z,1192.50
2018-04-10T09:07:33.475Z,1192.50
2018-04-10T09:08:33.449Z,1192.50
2018-04-10T09:09:33.423Z,1153.13
2018-04-10T09:10:33.448Z,1192.50
2018-04-10T09:11:33.369Z,1186.88
2018-04-10T09:12:33.346Z,1153.13
2018-04-10T09:13:33.319Z,1147.50
2018-04-10T09:14:33.291Z,1164.38
2018-04-10T09:15:33.266Z,1147.50
2018-04-10T09:16:33.239Z,1164.38
2018-04-10T09:17:33.214Z,1170.00
2018-04-10T09:18:33.186Z,1170.00
2018-04-10T09:19:33.164Z,1141.88
2018-04-10T09:20:33.134Z,1136.25
2018-04-10T09:21:33.108Z,1147.50
2018-04-10T09:22:33.080Z,1113.75
2018-04-10T09:23:33.103Z,1119.38
2018-04-10T09:24:33.027Z,1147.50
2018-04-10T09:25:33.001Z,1125.00
2018-04-10T09:26:32.973Z,1147.50
2018-04-10T09:27:32.945Z,1125.00
2018-04-10T09:28:32.920Z,1102.50
2018-04-10T09:29:32.942Z,1074.38
2018-04-10T09:30:32.864Z,1046.25
2018-04-10T09:31:32.835Z,1023.75
2018-04-10T09:32:32.809Z,1029.38
2018-04-10T09:33:32.881Z,1035.00
2018-04-10T09:34:32.753Z,1040.63
2018-04-10T09:35:32.724Z,1029.38
2018-04-10T09:36:32.697Z,1006.88
2018-04-10T09:37:32.667Z,1023.75
2018-04-10T09:38:32.637Z,1012.50
2018-04-10T09:39:32.658Z,1006.88
2018-04-10T09:40:32.579Z,1001.25
2018-04-10T09:41:32.550Z,978.75
2018-04-10T09:42:32.521Z,961.88
2018-04-10T09:43:32.493Z,883.13
2018-04-10T09:44:32.464Z,579.38
2018-04-10T09:45:32.434Z,455.63
2018-04-10T09:46:32.406Z,444.38
2018-04-10T09:47:32.377Z,444.38
2018-04-10T09:48:32.347Z,444.38
2018-04-10T09:49:32.317Z,438.75
2018-04-10T09:50:32.286Z,433.13
2018-04-10T09:51:32.257Z,433.13
2018-04-10T09:52:32.226Z,427.50
2018-04-10T09:53:32.196Z,421.88
2018-04-10T09:54:32.163Z,410.63
2018-04-10T09:55:32.133Z,410.63
2018-04-10T09:56:32.100Z,405.00
2018-04-10T09:57:32.068Z,405.00
2018-04-10T09:58:32.035Z,410.63
2018-04-10T09:59:32.005Z,410.63
2018-04-10T10:00:32.025Z,416.25
2018-04-10T10:01:31.937Z,410.63
2018-04-10T10:02:31.903Z,405.00
2018-04-10T10:03:31.869Z,399.38
2018-04-10T10:04:31.837Z,399.38
2018-04-10T10:05:31.803Z,399.38
2018-04-10T10:06:31.772Z,399.38
2018-04-10T10:07:31.734Z,393.75
2018-04-10T10:08:31.701Z,393.75
2018-04-10T10:09:31.666Z,399.38
2018-04-10T10:10:31.631Z,393.75
2018-04-10T10:11:31.596Z,393.75
2018-04-10T10:12:31.561Z,393.75
2018-04-10T10:13:31.527Z,393.75
2018-04-10T10:14:31.491Z,388.13
2018-04-10T10:15:31.456Z,388.13
2018-04-10T10:16:31.420Z,388.13
2018-04-10T10:17:31.385Z,382.50
2018-04-10T10:18:31.348Z,382.50
2018-04-10T10:19:31.313Z,388.13
2018-04-10T10:20:31.277Z,388.13
2018-04-10T10:21:31.241Z,382.50
2018-04-10T10:22:31.204Z,388.13
2018-04-10T10:23:31.168Z,382.50
2018-04-10T10:24:31.132Z,376.88
2018-04-10T10:25:31.095Z,376.88
2018-04-10T10:26:31.058Z,376.88
2018-04-10T10:27:31.022Z,376.88
2018-04-10T10:28:30.985Z,371.25
2018-04-10T10:29:30.949Z,371.25
2018-04-10T10:30:30.911Z,371.25
2018-04-10T10:31:30.875Z,371.25
2018-04-10T10:32:30.839Z,371.25
2018-04-10T10:33:30.808Z,365.63
2018-04-10T10:34:30.764Z,360.00
2018-04-10T10:35:30.728Z,354.38
2018-04-10T10:36:30.695Z,354.38
2018-04-10T10:37:30.655Z,354.38
2018-04-10T10:38:30.617Z,354.38
2018-04-10T10:39:30.585Z,354.38
2018-04-10T10:40:30.545Z,354.38
2018-04-10T10:41:30.561Z,348.75
2018-04-10T10:42:30.470Z,348.75
2018-04-10T10:43:30.484Z,348.75
2018-04-10T10:44:30.397Z,343.13
2018-04-10T10:45:30.361Z,354.38
2018-04-10T10:46:30.323Z,343.13
2018-04-10T10:47:30.286Z,343.13
2018-04-10T10:48:30.249Z,343.13
2018-04-10T10:49:30.213Z,337.50
2018-04-10T10:50:30.174Z,337.50
2018-04-10T10:51:30.139Z,343.13
2018-04-10T10:52:30.102Z,331.88
2018-04-10T10:53:30.065Z,331.88
2018-04-10T10:54:30.028Z,331.88
2018-04-10T10:55:29.990Z,331.88
2018-04-10T10:56:29.954Z,331.88
2018-04-10T10:57:29.917Z,331.88
2018-04-10T10:58:29.879Z,331.88
2018-04-10T10:59:29.842Z,326.25
2018-04-10T11:00:29.805Z,326.25
2018-04-10T11:01:29.768Z,326.25
2018-04-10T11:02:29.731Z,326.25
2018-04-10T11:03:29.694Z,326.25
2018-04-10T11:04:29.656Z,320.63
2018-04-10T11:05:29.619Z,320.63
2018-04-10T11:06:29.625Z,320.63
2018-04-10T11:07:29.544Z,320.63
2018-04-10T11:08:29.506Z,315.00
2018-04-10T11:09:29.469Z,315.00
2018-04-10T11:10:29.431Z,315.00
2018-04-10T11:11:29.393Z,315.00
2018-04-10T11:12:29.356Z,315.00
2018-04-10T11:13:29.318Z,315.00
2018-04-10T11:14:29.280Z,309.38
2018-04-10T11:15:29.244Z,309.38
2018-04-10T11:16:29.205Z,309.38
2018-04-10T11:17:29.167Z,309.38
2018-04-10T11:18:29.130Z,309.38
2018-04-10T11:19:29.091Z,303.75
2018-04-10T11:20:29.092Z,303.75
2018-04-10T11:21:29.016Z,303.75
2018-04-10T11:22:28.979Z,303.75
2018-04-10T11:23:28.940Z,303.75
2018-04-10T11:24:28.903Z,298.13
2018-04-10T11:25:28.866Z,298.13
2018-04-10T11:26:28.827Z,298.13
2018-04-10T11:27:28.790Z,292.50
2018-04-10T11:28:28.753Z,292.50
2018-04-10T11:29:28.717Z,292.50
2018-04-10T11:30:28.676Z,286.88
2018-04-10T11:31:28.644Z,286.88
2018-04-10T11:32:28.601Z,286.88
2018-04-10T11:33:28.570Z,286.88
2018-04-10T11:34:28.525Z,286.88
2018-04-10T11:35:28.491Z,281.25
2018-04-10T11:36:28.458Z,275.63
2018-04-10T11:37:28.412Z,275.63
2018-04-10T11:38:28.374Z,275.63
2018-04-10T11:39:28.336Z,275.63
2018-04-10T11:40:28.303Z,275.63
2018-04-10T11:41:28.261Z,275.63
2018-04-10T11:42:28.223Z,275.63
2018-04-10T11:43:28.185Z,275.63
2018-04-10T11:44:28.147Z,270.00
2018-04-10T11:45:28.110Z,270.00
2018-04-10T11:46:28.072Z,270.00
2018-04-10T11:47:28.046Z,264.38
2018-04-10T11:48:27.996Z,264.38
2018-04-10T11:49:27.958Z,264.38
2018-04-10T11:50:27.923Z,264.38
2018-04-10T11:51:27.932Z,258.75
2018-04-10T11:52:27.844Z,258.75
2018-04-10T11:53:27.806Z,258.75
2018-04-10T11:54:27.767Z,258.75
2018-04-10T11:55:27.729Z,258.75
2018-04-10T11:56:27.691Z,258.75
2018-04-10T11:57:27.654Z,258.75
2018-04-10T11:58:27.616Z,258.75
2018-04-10T11:59:27.578Z,258.75
2018-04-10T12:00:27.549Z,258.75
2018-04-10T12:01:27.502Z,253.13
2018-04-10T12:02:27.464Z,253.13
2018-04-10T12:03:27.426Z,253.13
2018-04-10T12:04:27.388Z,247.50
2018-04-10T12:05:27.355Z,247.50
2018-04-10T12:06:27.312Z,247.50
2018-04-10T12:07:27.275Z,241.88
2018-04-10T12:08:27.240Z,241.88
2018-04-10T12:09:27.199Z,241.88
2018-04-10T12:10:27.161Z,241.88
2018-04-10T12:11:27.122Z,236.25
2018-04-10T12:12:27.085Z,236.25
2018-04-10T12:13:27.051Z,236.25
2018-04-10T12:14:27.009Z,236.25
2018-04-10T12:15:26.971Z,236.25
2018-04-10T12:16:26.934Z,236.25
2018-04-10T12:17:26.896Z,236.25
2018-04-10T12:18:26.858Z,236.25
2018-04-10T12:19:26.820Z,230.63
2018-04-10T12:20:26.783Z,230.63
2018-04-10T12:21:26.744Z,236.25
2018-04-10T12:22:26.706Z,230.63
2018-04-10T12:23:26.668Z,225.00
2018-04-10T12:24:26.630Z,225.00
2018-04-10T12:25:26.592Z,225.00
2018-04-10T12:26:26.554Z,225.00
2018-04-10T12:27:26.516Z,225.00
2018-04-10T12:28:26.488Z,225.00
2018-04-10T12:29:26.513Z,225.00
2018-04-10T12:30:26.402Z,219.38
2018-04-10T12:31:26.364Z,219.38
2018-04-10T12:32:26.327Z,219.38
2018-04-10T12:33:26.289Z,213.75
2018-04-10T12:34:26.250Z,213.75
2018-04-10T12:35:26.213Z,213.75
2018-04-10T12:36:26.174Z,213.75
2018-04-10T12:37:26.137Z,213.75
2018-04-10T12:38:26.098Z,213.75
2018-04-10T12:39:26.060Z,213.75