createdAt,value
2022-08-25T00:01:58.189Z,17.80
2022-08-25T00:04:25.834Z,17.70
2022-08-25T00:06:58.301Z,17.80
2022-08-25T00:09:28.318Z,17.80
2022-08-25T00:11:55.871Z,17.70
2022-08-25T00:14:26.996Z,17.70
2022-08-25T00:16:56.222Z,17.60
2022-08-25T00:19:27.388Z,17.60
2022-08-25T00:21:55.811Z,17.50
2022-08-25T00:24:24.416Z,17.40
2022-08-25T00:26:55.024Z,17.40
2022-08-25T00:29:23.204Z,17.40
2022-08-25T00:31:50.008Z,17.50
2022-08-25T00:34:21.274Z,17.50
2022-08-25T00:36:51.711Z,17.40
2022-08-25T00:39:21.259Z,17.40
2022-08-25T00:41:51.405Z,17.40
2022-08-25T00:44:19.162Z,17.40
2022-08-25T00:46:52.501Z,17.40
2022-08-25T00:49:47.452Z,17.30
2022-08-25T00:52:18.536Z,17.20
2022-08-25T00:54:54.113Z,17.10
2022-08-25T00:57:34.932Z,17.10
2022-08-25T01:00:06.890Z,17.00
2022-08-25T01:02:33.671Z,16.90
2022-08-25T01:05:00.438Z,16.90
2022-08-25T01:07:27.217Z,16.80
2022-08-25T01:09:54.167Z,16.70
2022-08-25T01:12:21.944Z,16.70
2022-08-25T01:14:50.206Z,16.70
2022-08-25T01:17:17.119Z,16.70
2022-08-25T01:19:44.061Z,16.60
2022-08-25T01:22:12.390Z,16.60
2022-08-25T01:24:47.609Z,16.60
2022-08-25T01:27:14.416Z,16.50
2022-08-25T01:29:41.421Z,16.50
2022-08-25T01:32:12.060Z,16.40
2022-08-25T01:34:41.452Z,16.40
2022-08-25T01:37:12.040Z,16.30
2022-08-25T01:39:40.852Z,16.30
2022-08-25T01:42:09.117Z,16.20
2022-08-25T01:44:38.913Z,16.20
2022-08-25T01:47:07.032Z,16.20
2022-08-25T01:49:34.022Z,16.20
2022-08-25T01:52:25.739Z,16.20
2022-08-25T01:54:52.426Z,16.20
2022-08-25T01:57:19.422Z,16.20
2022-08-25T01:59:46.488Z,16.10
2022-08-25T02:02:13.679Z,16.00
2022-08-25T02:04:44.244Z,16.00
2022-08-25T02:07:11.492Z,16.00
2022-08-25T02:09:38.959Z,16.00
2022-08-25T02:12:06.174Z,15.90
2022-08-25T02:14:33.297Z,15.90
2022-08-25T02:17:00.066Z,15.90
2022-08-25T02:19:26.911Z,15.90
2022-08-25T02:21:53.895Z,15.90
2022-08-25T02:24:21.039Z,15.90
2022-08-25T02:26:48.074Z,15.80
2022-08-25T02:29:16.810Z,15.80
2022-08-25T02:31:45.009Z,15.70
2022-08-25T02:34:12.504Z,15.60
2022-08-25T02:36:39.540Z,15.60
2022-08-25T02:39:10.194Z,15.60
2022-08-25T02:41:37.148Z,15.60
2022-08-25T02:44:04.736Z,15.50
2022-08-25T02:46:32.176Z,15.60
2022-08-25T02:48:59.061Z,15.60
2022-08-25T02:51:29.917Z,15.60
2022-08-25T02:53:58.080Z,15.60
2022-08-25T02:56:25.818Z,15.50
2022-08-25T02:58:52.673Z,15.50
2022-08-25T03:01:19.782Z,15.50
2022-08-25T03:03:50.084Z,15.50
2022-08-25T03:06:22.831Z,15.50
2022-08-25T03:08:50.337Z,15.60
2022-08-25T03:11:17.961Z,15.60
2022-08-25T03:13:45.141Z,15.60
2022-08-25T03:16:12.349Z,15.50
2022-08-25T03:18:43.250Z,15.50
2022-08-25T03:21:11.858Z,15.50
2022-08-25T03:23:39.354Z,15.50
2022-08-25T03:26:24.986Z,15.40
2022-08-25T03:28:52.422Z,15.40
2022-08-25T03:31:19.447Z,15.30
2022-08-25T03:33:46.721Z,15.20
2022-08-25T03:36:13.860Z,15.20
2022-08-25T03:38:41.838Z,15.20
2022-08-25T03:41:21.956Z,15.10
2022-08-25T03:43:51.004Z,15.20
2022-08-25T03:46:24.072Z,15.10
2022-08-25T03:48:52.229Z,15.00
2022-08-25T03:51:29.168Z,15.00
2022-08-25T03:53:56.987Z,15.00
2022-08-25T03:56:24.018Z,15.00
2022-08-25T03:58:51.537Z,15.00
2022-08-25T04:01:18.777Z,15.00
2022-08-25T04:03:46.540Z,14.90
2022-08-25T04:06:15.382Z,14.90
2022-08-25T04:08:42.724Z,14.80
2022-08-25T04:11:13.268Z,14.80
2022-08-25T04:13:41.994Z,14.80
2022-08-25T04:16:14.895Z,14.70
2022-08-25T04:18:42.613Z,14.70
2022-08-25T04:21:10.799Z,14.60
2022-08-25T04:23:41.026Z,14.60
2022-08-25T04:26:28.752Z,14.60
2022-08-25T04:28:57.833Z,14.60
2022-08-25T04:31:25.190Z,14.60
2022-08-25T04:33:52.515Z,14.60
2022-08-25T04:36:20.787Z,14.60
2022-08-25T04:38:49.297Z,14.60
2022-08-25T04:41:18.655Z,14.50
2022-08-25T04:43:46.296Z,14.50
2022-08-25T04:46:25.540Z,14.50
2022-08-25T04:48:55.398Z,14.50
2022-08-25T04:51:32.627Z,14.50
2022-08-25T04:54:06.584Z,14.50
2022-08-25T04:56:33.820Z,14.40
2022-08-25T04:59:21.061Z,14.30
2022-08-25T05:01:50.168Z,14.40
2022-08-25T05:04:27.801Z,14.40
2022-08-25T05:06:56.572Z,14.50
2022-08-25T05:09:24.100Z,14.40
2022-08-25T05:11:52.993Z,14.50
2022-08-25T05:14:26.148Z,14.40
2022-08-25T05:16:54.954Z,14.50
2022-08-25T05:19:24.266Z,14.60
2022-08-25T05:21:54.082Z,14.60
2022-08-25T05:24:26.460Z,14.60
2022-08-25T05:26:55.136Z,14.60
2022-08-25T05:29:22.295Z,14.60
2022-08-25T05:31:51.018Z,14.60
2022-08-25T05:34:19.586Z,14.60
2022-08-25T05:36:47.977Z,14.70
2022-08-25T05:39:15.077Z,14.80
2022-08-25T05:41:42.130Z,14.90
2022-08-25T05:44:09.197Z,14.90
2022-08-25T05:46:36.762Z,14.90
2022-08-25T05:49:04.009Z,15.10
2022-08-25T05:51:30.993Z,15.10
2022-08-25T05:53:57.970Z,15.10
2022-08-25T05:56:24.881Z,15.10
2022-08-25T05:58:52.677Z,15.10
2022-08-25T06:01:45.071Z,15.10
2022-08-25T06:04:13.189Z,15.10
2022-08-25T06:06:41.638Z,15.20
2022-08-25T06:09:11.225Z,15.20
2022-08-25T06:11:40.559Z,15.30
2022-08-25T06:14:09.962Z,15.30
2022-08-25T06:16:38.850Z,15.40
2022-08-25T06:19:06.653Z,15.40
2022-08-25T06:21:33.626Z,15.40
2022-08-25T06:24:04.255Z,15.50
2022-08-25T06:26:31.882Z,15.60
2022-08-25T06:28:59.093Z,15.60
2022-08-25T06:31:26.128Z,15.70
2022-08-25T06:33:53.109Z,15.80
2022-08-25T06:36:20.799Z,15.90
2022-08-25T06:38:48.486Z,15.90
2022-08-25T06:41:16.753Z,16.00
2022-08-25T06:43:49.810Z,16.10
2022-08-25T06:46:35.937Z,16.10
2022-08-25T06:49:08.577Z,16.30
2022-08-25T06:51:36.268Z,16.40
2022-08-25T06:54:05.380Z,16.50
2022-08-25T06:56:32.531Z,16.60
2022-08-25T06:59:01.926Z,16.70
2022-08-25T07:01:29.616Z,16.80
2022-08-25T07:04:01.597Z,16.90
2022-08-25T07:06:31.790Z,17.00
2022-08-25T07:08:59.428Z,17.10
2022-08-25T07:11:26.998Z,17.20
2022-08-25T07:13:54.182Z,17.30
2022-08-25T07:16:22.054Z,17.50
2022-08-25T07:18:49.882Z,17.70
2022-08-25T07:21:18.770Z,17.90
2022-08-25T07:23:47.671Z,18.10
2022-08-25T07:26:36.688Z,18.20
2022-08-25T07:29:32.586Z,18.40
2022-08-25T07:32:01.642Z,18.60
2022-08-25T07:34:52.417Z,18.70
2022-08-25T07:37:38.418Z,18.80
2022-08-25T07:40:09.399Z,18.90
2022-08-25T07:42:36.350Z,19.10
2022-08-25T07:45:06.168Z,19.10
2022-08-25T07:47:35.264Z,19.20
2022-08-25T07:50:03.616Z,19.30
2022-08-25T07:52:32.851Z,19.30
2022-08-25T07:55:00.926Z,19.50
2022-08-25T07:57:29.670Z,19.60
2022-08-25T07:59:58.687Z,19.70
2022-08-25T08:02:26.163Z,19.70
2022-08-25T08:04:54.126Z,19.80
2022-08-25T08:07:27.662Z,19.90
2022-08-25T08:13:01.793Z,20.10
2022-08-25T08:15:33.647Z,20.10
2022-08-25T08:18:03.094Z,20.30
2022-08-25T08:20:42.919Z,20.40
2022-08-25T08:23:10.868Z,20.40
2022-08-25T08:25:40.479Z,20.50
2022-08-25T08:28:08.252Z,20.60
2022-08-25T08:30:37.926Z,20.70
2022-08-25T08:33:10.207Z,20.80
2022-08-25T08:35:38.558Z,20.90
2022-08-25T08:38:10.283Z,20.90
2022-08-25T08:42:09.676Z,21.00
2022-08-25T08:44:47.710Z,21.10
2022-08-25T08:47:33.255Z,21.30
2022-08-25T08:50:23.242Z,21.40
2022-08-25T08:53:16.725Z,21.60
2022-08-25T08:55:52.986Z,21.70
2022-08-25T08:58:49.949Z,21.80
2022-08-25T09:01:24.757Z,21.90
2022-08-25T09:04:00.412Z,22.10
2022-08-25T09:06:50.612Z,22.30
2022-08-25T09:09:40.274Z,22.40
2022-08-25T09:12:35.051Z,22.60
2022-08-25T09:15:20.338Z,22.70
2022-08-25T09:17:57.966Z,22.80
2022-08-25T09:20:57.964Z,22.90
2022-08-25T09:23:35.559Z,23.00
2022-08-25T09:26:22.625Z,23.20
2022-08-25T09:28:55.248Z,23.60
2022-08-25T09:31:29.187Z,23.80
2022-08-25T09:34:00.138Z,24.10
2022-08-25T09:36:27.367Z,24.30
2022-08-25T09:38:55.709Z,24.40
2022-08-25T09:42:00.215Z,24.50
2022-08-25T09:44:28.531Z,24.80
2022-08-25T09:47:02.009Z,25.00
2022-08-25T09:49:33.876Z,25.10
2022-08-25T09:52:23.106Z,25.30
2022-08-25T09:54:54.644Z,25.50
2022-08-25T09:57:32.725Z,25.70
2022-08-25T10:00:27.943Z,25.90
2022-08-25T10:03:07.805Z,26.10
2022-08-25T10:06:00.959Z,26.20
2022-08-25T10:08:34.900Z,26.40
2022-08-25T10:11:06.592Z,26.60
2022-08-25T10:13:51.814Z,26.60
2022-08-25T10:16:33.578Z,26.80
2022-08-25T10:19:15.229Z,27.00
2022-08-25T10:21:43.688Z,26.90
2022-08-25T10:24:12.616Z,26.80
2022-08-25T10:26:43.990Z,26.70
2022-08-25T10:29:17.874Z,26.50
2022-08-25T10:31:56.099Z,26.70
2022-08-25T10:34:44.390Z,26.80
2022-08-25T10:37:18.291Z,27.00
2022-08-25T10:39:57.724Z,26.60
2022-08-25T10:42:51.952Z,26.40
2022-08-25T10:45:42.219Z,26.30
2022-08-25T10:48:18.183Z,26.60
2022-08-25T10:51:23.704Z,27.20
2022-08-25T10:54:13.600Z,27.50
2022-08-25T10:57:00.907Z,27.70
2022-08-25T10:59:46.936Z,27.70
2022-08-25T11:02:32.413Z,27.80
2022-08-25T11:05:17.078Z,28.00
2022-08-25T11:08:34.505Z,28.20
2022-08-25T11:11:21.576Z,28.20
2022-08-25T11:14:05.731Z,28.20
2022-08-25T11:17:05.113Z,28.60
2022-08-25T11:19:45.603Z,28.70
2022-08-25T11:22:49.280Z,28.80
2022-08-25T11:25:35.291Z,28.70
2022-08-25T11:28:32.723Z,28.40
2022-08-25T11:31:01.986Z,28.10
2022-08-25T11:33:30.835Z,27.90
2022-08-25T11:36:05.532Z,28.30
2022-08-25T11:38:47.945Z,28.50
2022-08-25T11:41:16.074Z,28.80
2022-08-25T11:44:02.215Z,28.80
2022-08-25T11:46:41.563Z,28.50
2022-08-25T11:51:47.621Z,28.10
2022-08-25T11:54:27.409Z,28.20
2022-08-25T11:57:00.702Z,28.50
2022-08-25T11:59:51.504Z,28.40
2022-08-25T12:02:41.472Z,28.60
2022-08-25T12:05:22.322Z,28.80
2022-08-25T12:08:25.403Z,28.90
2022-08-25T12:11:02.004Z,29.00
2022-08-25T12:14:05.028Z,29.00
2022-08-25T12:16:56.446Z,29.10
2022-08-25T12:19:34.157Z,29.40
2022-08-25T12:22:04.097Z,29.50
2022-08-25T12:24:47.972Z,29.60
2022-08-25T12:27:23.274Z,29.60
2022-08-25T12:29:59.232Z,29.50
2022-08-25T12:32:41.540Z,29.40
2022-08-25T12:35:25.448Z,29.40
2022-08-25T12:37:58.750Z,29.50
2022-08-25T12:40:31.775Z,29.40
2022-08-25T12:43:10.759Z,29.40
2022-08-25T12:45:49.731Z,29.30
2022-08-25T12:48:37.875Z,29.20
2022-08-25T12:51:21.326Z,29.00
2022-08-25T12:54:27.857Z,29.00
2022-08-25T12:57:03.073Z,28.90
2022-08-25T12:59:35.030Z,28.90
2022-08-25T13:02:52.109Z,29.00
2022-08-25T13:05:38.352Z,29.00
2022-08-25T13:08:15.071Z,29.10
2022-08-25T13:11:09.137Z,29.10
2022-08-25T13:14:01.910Z,28.90
2022-08-25T13:16:30.453Z,28.80
2022-08-25T13:19:00.402Z,28.90
2022-08-25T13:21:40.863Z,28.90
2022-08-25T13:24:17.544Z,29.00
2022-08-25T13:26:48.499Z,29.10
2022-08-25T13:29:20.835Z,29.20
2022-08-25T13:32:12.792Z,29.10
2022-08-25T13:34:43.850Z,29.00
2022-08-25T13:37:32.309Z,28.90
2022-08-25T13:40:10.218Z,28.80
2022-08-25T13:42:42.790Z,28.70
2022-08-25T13:45:16.508Z,28.60
2022-08-25T13:47:45.669Z,28.60
2022-08-25T13:50:31.296Z,28.70
2022-08-25T13:53:25.767Z,28.70
2022-08-25T13:55:57.626Z,28.70
2022-08-25T13:58:39.353Z,28.80
2022-08-25T14:01:47.659Z,28.90
2022-08-25T14:04:21.815Z,28.80
2022-08-25T14:06:49.635Z,28.90
2022-08-25T14:09:18.676Z,28.90
2022-08-25T14:11:58.593Z,29.00
2022-08-25T14:14:25.262Z,29.00
2022-08-25T14:17:12.026Z,29.00
2022-08-25T14:19:48.133Z,29.10
2022-08-25T14:22:16.095Z,29.30
2022-08-25T14:24:43.834Z,29.30
2022-08-25T14:27:11.945Z,29.40
2022-08-25T14:29:41.294Z,29.40
2022-08-25T14:32:10.005Z,29.40
2022-08-25T14:34:38.558Z,29.30
2022-08-25T14:37:12.501Z,29.30
2022-08-25T14:39:44.642Z,29.40
2022-08-25T14:42:12.261Z,29.40
2022-08-25T14:44:39.007Z,29.50
2022-08-25T14:47:07.497Z,29.40
2022-08-25T14:49:38.618Z,29.40
2022-08-25T14:52:23.434Z,29.40
2022-08-25T14:54:50.666Z,29.40
2022-08-25T14:57:17.370Z,29.30
2022-08-25T14:59:44.089Z,29.30
2022-08-25T15:02:18.503Z,29.20
2022-08-25T15:04:59.717Z,29.10
2022-08-25T15:07:46.031Z,29.00
2022-08-25T15:10:13.766Z,28.90
2022-08-25T15:12:47.352Z,28.90
2022-08-25T15:15:14.873Z,28.90
2022-08-25T15:17:44.590Z,29.00
2022-08-25T15:20:12.068Z,28.90
2022-08-25T15:22:38.957Z,28.90
2022-08-25T15:25:08.963Z,29.00
2022-08-25T15:27:36.755Z,29.00
2022-08-25T15:30:05.456Z,29.00
2022-08-25T15:32:32.571Z,29.00
2022-08-25T15:35:00.434Z,28.90
2022-08-25T15:37:27.213Z,28.90
2022-08-25T15:39:54.303Z,28.90
2022-08-25T15:42:21.585Z,28.80
2022-08-25T15:44:53.104Z,28.80
2022-08-25T15:47:23.769Z,28.90
2022-08-25T15:49:59.774Z,28.90
2022-08-25T15:52:31.104Z,28.80
2022-08-25T15:55:11.861Z,28.80
2022-08-25T15:57:38.911Z,28.70
2022-08-25T16:00:11.040Z,28.60
2022-08-25T16:02:39.516Z,28.60
2022-08-25T16:05:10.824Z,28.60
2022-08-25T16:07:38.207Z,28.50
2022-08-25T16:10:05.926Z,28.50
2022-08-25T16:12:32.798Z,28.50
2022-08-25T16:14:59.608Z,28.50
2022-08-25T16:17:26.691Z,28.50
2022-08-25T16:19:53.583Z,28.50
2022-08-25T16:22:20.492Z,28.50
2022-08-25T16:24:47.874Z,28.50
2022-08-25T16:27:15.571Z,28.40
2022-08-25T16:29:44.289Z,28.40
2022-08-25T16:32:15.083Z,28.40
2022-08-25T16:34:44.246Z,28.40
2022-08-25T16:37:11.626Z,28.40
2022-08-25T16:39:41.403Z,28.40
2022-08-25T16:42:08.826Z,28.30
2022-08-25T16:44:35.737Z,28.30
2022-08-25T16:47:04.769Z,28.30
2022-08-25T16:49:35.766Z,28.30
2022-08-25T16:52:22.768Z,28.30
2022-08-25T16:55:08.325Z,28.30
2022-08-25T16:57:35.138Z,28.20
2022-08-25T17:00:04.150Z,28.20
2022-08-25T17:02:32.851Z,28.20
2022-08-25T17:05:01.190Z,28.10
2022-08-25T17:07:27.927Z,28.00
2022-08-25T17:09:57.893Z,28.00
2022-08-25T17:12:27.763Z,28.00
2022-08-25T17:14:54.574Z,28.00
2022-08-25T17:17:22.246Z,28.00
2022-08-25T17:19:54.820Z,28.00
2022-08-25T17:22:22.540Z,27.90
2022-08-25T17:24:53.391Z,27.90
2022-08-25T17:27:27.961Z,27.90
2022-08-25T17:29:54.676Z,27.80
2022-08-25T17:32:30.532Z,27.80
2022-08-25T17:34:57.887Z,27.80
2022-08-25T17:37:25.205Z,27.70
2022-08-25T17:40:02.752Z,27.70
2022-08-25T17:42:31.609Z,27.70
2022-08-25T17:45:01.275Z,27.60
2022-08-25T17:47:28.135Z,27.60
2022-08-25T17:49:54.954Z,27.60
2022-08-25T17:52:25.424Z,27.50
2022-08-25T17:54:52.635Z,27.50
2022-08-25T17:57:19.727Z,27.50
2022-08-25T17:59:48.014Z,27.40
2022-08-25T18:02:17.830Z,27.30
2022-08-25T18:04:44.573Z,27.30
2022-08-25T18:07:11.269Z,27.30
2022-08-25T18:09:37.965Z,27.20
2022-08-25T18:12:04.923Z,27.10
2022-08-25T18:14:31.633Z,27.10
2022-08-25T18:17:00.068Z,27.10
2022-08-25T18:19:27.039Z,27.00
2022-08-25T18:21:53.744Z,26.90
2022-08-25T18:24:23.824Z,26.90
2022-08-25T18:26:50.825Z,26.80
2022-08-25T18:29:17.649Z,26.70
2022-08-25T18:31:47.397Z,26.70
2022-08-25T18:34:15.895Z,26.60
2022-08-25T18:36:42.877Z,26.50
2022-08-25T18:39:34.556Z,26.40
2022-08-25T18:42:02.428Z,26.30
2022-08-25T18:44:29.701Z,26.20
2022-08-25T18:46:56.800Z,26.10
2022-08-25T18:49:28.752Z,26.00
2022-08-25T18:51:55.810Z,26.00
2022-08-25T18:54:23.724Z,25.90
2022-08-25T18:56:52.776Z,25.80
2022-08-25T18:59:20.293Z,25.80
2022-08-25T19:01:51.528Z,25.60
2022-08-25T19:04:18.373Z,25.50
2022-08-25T19:06:45.083Z,25.30
2022-08-25T19:09:12.149Z,25.30
2022-08-25T19:11:38.964Z,25.20
2022-08-25T19:14:12.213Z,25.10
2022-08-25T19:16:42.386Z,25.00
2022-08-25T19:19:13.072Z,24.90
2022-08-25T19:21:42.847Z,24.80
2022-08-25T19:24:12.051Z,24.70
2022-08-25T19:26:39.540Z,24.60
2022-08-25T19:29:12.500Z,24.40
2022-08-25T19:31:41.547Z,24.30
2022-08-25T19:34:12.363Z,24.20
2022-08-25T19:36:39.305Z,24.10
2022-08-25T19:39:11.199Z,24.00
2022-08-25T19:41:38.444Z,23.90
2022-08-25T19:44:05.208Z,23.90
2022-08-25T19:46:36.169Z,23.80
2022-08-25T19:49:10.201Z,23.80
2022-08-25T19:51:40.719Z,23.60
2022-08-25T19:54:09.020Z,23.60
2022-08-25T19:56:36.506Z,23.50
2022-08-25T19:59:04.563Z,23.50
2022-08-25T20:01:31.882Z,23.30
2022-08-25T20:03:58.686Z,23.20
2022-08-25T20:06:27.715Z,23.10
2022-08-25T20:08:59.304Z,23.10
2022-08-25T20:11:29.000Z,23.10
2022-08-25T20:13:59.262Z,23.00
2022-08-25T20:16:29.923Z,22.90
2022-08-25T20:18:56.695Z,22.80
2022-08-25T20:21:24.188Z,22.70
2022-08-25T20:24:09.648Z,22.70
2022-08-25T20:26:36.535Z,22.60
2022-08-25T20:29:05.195Z,22.50
2022-08-25T20:31:32.749Z,22.50
2022-08-25T20:34:00.928Z,22.40
2022-08-25T20:36:31.348Z,22.40
2022-08-25T20:38:59.213Z,22.40
2022-08-25T20:41:26.276Z,22.30
2022-08-25T20:43:53.041Z,22.20
2022-08-25T20:46:19.794Z,22.10
2022-08-25T20:48:47.076Z,22.10
2022-08-25T20:51:15.931Z,22.00
2022-08-25T20:53:45.944Z,22.00
2022-08-25T20:56:15.409Z,21.90
2022-08-25T20:58:43.138Z,21.80
2022-08-25T21:01:23.320Z,21.70
2022-08-25T21:03:54.734Z,21.70
2022-08-25T21:06:23.089Z,21.70
2022-08-25T21:08:58.133Z,21.70
2022-08-25T21:11:29.669Z,21.50
2022-08-25T21:14:00.127Z,21.50
2022-08-25T21:16:35.588Z,21.40
2022-08-25T21:19:11.369Z,21.30
2022-08-25T21:21:46.584Z,21.20
2022-08-25T21:24:15.308Z,21.20
2022-08-25T21:26:48.605Z,21.10
2022-08-25T21:29:17.510Z,21.00
2022-08-25T21:31:45.991Z,21.00
2022-08-25T21:34:21.552Z,21.00
2022-08-25T21:36:55.180Z,21.00
2022-08-25T21:39:29.940Z,21.00
2022-08-25T21:42:05.162Z,21.00
2022-08-25T21:44:41.178Z,21.00
2022-08-25T21:47:15.726Z,21.00
2022-08-25T21:49:52.550Z,20.90
2022-08-25T21:52:23.114Z,20.70
2022-08-25T21:54:52.367Z,20.70
2022-08-25T21:57:23.722Z,20.70
2022-08-25T21:59:50.913Z,20.60
2022-08-25T22:02:22.596Z,20.50
2022-08-25T22:04:54.120Z,20.40
2022-08-25T22:07:25.960Z,20.40
2022-08-25T22:09:56.482Z,20.40
2022-08-25T22:12:29.384Z,20.40
2022-08-25T22:15:01.384Z,20.40
2022-08-25T22:17:38.017Z,20.30
2022-08-25T22:20:30.217Z,20.20
2022-08-25T22:23:08.187Z,20.10
2022-08-25T22:26:24.942Z,20.10
2022-08-25T22:29:13.127Z,20.00
2022-08-25T22:32:10.385Z,19.90
2022-08-25T22:34:55.489Z,19.80
2022-08-25T22:37:25.645Z,19.70
2022-08-25T22:39:52.920Z,19.70
2022-08-25T22:42:20.138Z,19.70
2022-08-25T22:44:57.095Z,19.60
2022-08-25T22:47:24.058Z,19.60
2022-08-25T22:49:53.499Z,19.60
2022-08-25T22:52:33.405Z,19.50
2022-08-25T22:55:01.385Z,19.30
2022-08-25T22:57:28.570Z,19.20
2022-08-25T22:59:56.798Z,19.20
2022-08-25T23:02:24.005Z,19.20
2022-08-25T23:04:52.157Z,19.20
2022-08-25T23:07:24.105Z,19.10
2022-08-25T23:09:52.089Z,19.00
2022-08-25T23:12:19.467Z,18.90
2022-08-25T23:14:50.251Z,18.90
2022-08-25T23:17:19.451Z,18.80
2022-08-25T23:19:46.871Z,18.80
2022-08-25T23:22:16.246Z,18.80
2022-08-25T23:24:46.472Z,18.80
2022-08-25T23:27:18.103Z,18.70
2022-08-25T23:29:49.232Z,18.70
2022-08-25T23:32:18.284Z,18.60
2022-08-25T23:34:46.700Z,18.70
2022-08-25T23:37:14.567Z,18.70
2022-08-25T23:39:45.656Z,18.60
2022-08-25T23:42:12.884Z,18.60
2022-08-25T23:44:42.546Z,18.50
2022-08-25T23:47:11.956Z,18.40
2022-08-25T23:49:40.157Z,18.40
2022-08-25T23:52:07.327Z,18.40
2022-08-25T23:54:38.033Z,18.30
2022-08-25T23:57:07.110Z,18.30
2022-08-25T23:59:39.255Z,18.30
