createdAt,value
2023-01-12T00:00:31.793Z,23.33
2023-01-12T00:01:31.730Z,23.34
2023-01-12T00:02:31.678Z,23.34
2023-01-12T00:03:31.672Z,23.33
2023-01-12T00:04:31.726Z,23.36
2023-01-12T00:05:31.681Z,23.33
2023-01-12T00:06:31.699Z,23.33
2023-01-12T00:07:31.662Z,23.29
2023-01-12T00:08:31.675Z,23.32
2023-01-12T00:09:31.616Z,23.29
2023-01-12T00:10:31.619Z,23.28
2023-01-12T00:11:31.620Z,23.29
2023-01-12T00:12:31.593Z,23.26
2023-01-12T00:13:31.536Z,23.25
2023-01-12T00:14:31.608Z,23.25
2023-01-12T00:15:31.547Z,23.25
2023-01-12T00:16:31.561Z,23.25
2023-01-12T00:17:31.532Z,23.26
2023-01-12T00:18:31.535Z,23.28
2023-01-12T00:19:31.537Z,23.26
2023-01-12T00:20:31.514Z,23.25
2023-01-12T00:21:31.501Z,23.25
2023-01-12T00:22:31.508Z,23.23
2023-01-12T00:23:31.517Z,23.23
2023-01-12T00:24:31.473Z,23.23
2023-01-12T00:25:31.452Z,23.25
2023-01-12T00:26:31.461Z,23.25
2023-01-12T00:27:31.441Z,23.25
2023-01-12T00:28:31.453Z,23.21
2023-01-12T00:29:31.401Z,23.23
2023-01-12T00:30:31.428Z,23.23
2023-01-12T00:31:31.402Z,23.21
2023-01-12T00:32:31.391Z,23.23
2023-01-12T00:33:31.375Z,23.21
2023-01-12T00:34:31.388Z,23.21
2023-01-12T00:35:31.315Z,23.21
2023-01-12T00:36:31.328Z,23.20
2023-01-12T00:37:31.355Z,23.21
2023-01-12T00:38:31.311Z,23.20
2023-01-12T00:39:31.277Z,23.20
2023-01-12T00:40:31.318Z,23.17
2023-01-12T00:41:31.259Z,23.16
2023-01-12T00:42:31.276Z,23.14
2023-01-12T00:43:31.243Z,23.14
2023-01-12T00:44:31.240Z,23.14
2023-01-12T00:45:31.255Z,23.13
2023-01-12T00:46:31.278Z,23.13
2023-01-12T00:47:31.197Z,23.13
2023-01-12T00:48:31.217Z,23.13
2023-01-12T00:49:31.173Z,23.13
2023-01-12T00:50:31.209Z,23.13
2023-01-12T00:51:31.154Z,23.14
2023-01-12T00:52:31.954Z,23.13
2023-01-12T00:53:31.172Z,23.10
2023-01-12T00:54:31.147Z,23.02
2023-01-12T00:55:31.143Z,22.95
2023-01-12T00:56:31.292Z,22.91
2023-01-12T00:57:31.095Z,22.83
2023-01-12T00:58:31.096Z,22.78
2023-01-12T00:59:31.067Z,22.76
2023-01-12T01:00:31.081Z,22.73
2023-01-12T01:01:31.231Z,22.71
2023-01-12T01:02:31.096Z,22.67
2023-01-12T01:03:31.003Z,22.67
2023-01-12T01:04:31.113Z,22.67
2023-01-12T01:05:31.008Z,22.67
2023-01-12T01:06:31.008Z,22.68
2023-01-12T01:07:31.012Z,22.68
2023-01-12T01:08:30.989Z,22.67
2023-01-12T01:09:31.002Z,22.65
2023-01-12T01:10:31.011Z,22.62
2023-01-12T01:11:30.945Z,22.59
2023-01-12T01:12:30.944Z,22.56
2023-01-12T01:13:30.950Z,22.56
2023-01-12T01:14:30.924Z,22.55
2023-01-12T01:15:31.054Z,22.55
2023-01-12T01:16:30.968Z,22.55
2023-01-12T01:17:30.886Z,22.53
2023-01-12T01:18:30.893Z,22.52
2023-01-12T01:19:30.897Z,22.51
2023-01-12T01:20:30.863Z,22.51
2023-01-12T01:21:30.813Z,22.49
2023-01-12T01:22:30.922Z,22.46
2023-01-12T01:23:30.885Z,22.46
2023-01-12T01:24:30.893Z,22.43
2023-01-12T01:25:30.798Z,22.37
2023-01-12T01:26:30.819Z,22.28
2023-01-12T01:27:30.845Z,22.16
2023-01-12T01:28:30.753Z,22.04
2023-01-12T01:29:30.767Z,21.94
2023-01-12T01:30:30.776Z,21.89
2023-01-12T01:31:30.857Z,21.85
2023-01-12T01:32:30.750Z,21.85
2023-01-12T01:33:30.737Z,21.80
2023-01-12T01:34:30.687Z,21.74
2023-01-12T01:35:30.700Z,21.69
2023-01-12T01:36:30.716Z,21.63
2023-01-12T01:37:30.619Z,21.62
2023-01-12T01:38:30.667Z,21.60
2023-01-12T01:39:30.774Z,21.60
2023-01-12T01:40:30.625Z,21.59
2023-01-12T01:41:30.642Z,21.58
2023-01-12T01:42:30.826Z,21.58
2023-01-12T01:43:30.594Z,21.54
2023-01-12T01:44:30.653Z,21.51
2023-01-12T01:45:30.628Z,21.50
2023-01-12T01:46:30.639Z,21.47
2023-01-12T01:47:30.576Z,21.47
2023-01-12T01:48:30.593Z,21.47
2023-01-12T01:49:30.552Z,21.47
2023-01-12T01:50:30.547Z,21.48
2023-01-12T01:51:30.507Z,21.48
2023-01-12T01:52:30.510Z,21.50
2023-01-12T01:53:30.507Z,21.48
2023-01-12T01:54:30.533Z,21.47
2023-01-12T01:55:30.500Z,21.47
2023-01-12T01:56:30.491Z,21.44
2023-01-12T01:57:30.510Z,21.44
2023-01-12T01:58:30.465Z,21.43
2023-01-12T01:59:30.478Z,21.40
2023-01-12T02:00:30.423Z,21.37
2023-01-12T02:01:30.570Z,21.35
2023-01-12T02:02:30.477Z,21.35
2023-01-12T02:03:32.084Z,21.33
2023-01-12T02:04:30.388Z,21.29
2023-01-12T02:05:30.457Z,21.26
2023-01-12T02:06:30.491Z,21.17
2023-01-12T02:07:30.374Z,21.14
2023-01-12T02:08:30.328Z,21.04
2023-01-12T02:09:30.372Z,21.03
2023-01-12T02:10:30.488Z,21.03
2023-01-12T02:11:30.338Z,20.98
2023-01-12T02:12:30.341Z,20.92
2023-01-12T02:13:30.244Z,20.95
2023-01-12T02:14:30.275Z,21.01
2023-01-12T02:15:30.255Z,21.05
2023-01-12T02:16:30.438Z,21.07
2023-01-12T02:17:30.252Z,21.08
2023-01-12T02:18:30.203Z,21.07
2023-01-12T02:19:30.243Z,21.03
2023-01-12T02:20:30.189Z,21.01
2023-01-12T02:21:30.195Z,21.04
2023-01-12T02:22:30.191Z,21.05
2023-01-12T02:23:30.199Z,21.03
2023-01-12T02:24:30.215Z,21.03
2023-01-12T02:25:30.181Z,21.05
2023-01-12T02:26:30.166Z,21.08
2023-01-12T02:27:30.132Z,21.10
2023-01-12T02:28:30.143Z,21.13
2023-01-12T02:29:30.170Z,21.11
2023-01-12T02:30:30.088Z,21.11
2023-01-12T02:31:30.158Z,21.14
2023-01-12T02:32:30.701Z,21.19
2023-01-12T02:33:30.071Z,21.20
2023-01-12T02:34:30.126Z,21.20
2023-01-12T02:35:30.044Z,21.20
2023-01-12T02:36:30.016Z,21.20
2023-01-12T02:37:30.035Z,21.23
2023-01-12T02:38:29.997Z,21.25
2023-01-12T02:39:30.102Z,21.28
2023-01-12T02:40:30.077Z,21.30
2023-01-12T02:41:30.017Z,21.30
2023-01-12T02:42:30.110Z,21.29
2023-01-12T02:43:29.972Z,21.29
2023-01-12T02:44:30.031Z,21.30
2023-01-12T02:45:29.974Z,21.30
2023-01-12T02:46:29.953Z,21.30
2023-01-12T02:47:29.950Z,21.28
2023-01-12T02:48:29.950Z,21.23
2023-01-12T02:49:29.895Z,21.20
2023-01-12T02:50:29.897Z,21.20
2023-01-12T02:51:29.883Z,21.17
2023-01-12T02:52:29.885Z,21.17
2023-01-12T02:53:29.883Z,21.17
2023-01-12T02:54:29.833Z,21.19
2023-01-12T02:55:29.838Z,21.20
2023-01-12T02:56:29.868Z,21.23
2023-01-12T02:57:30.020Z,21.23
2023-01-12T02:58:29.903Z,21.23
2023-01-12T02:59:29.813Z,21.25
2023-01-12T03:00:29.832Z,21.20
2023-01-12T03:01:29.859Z,21.19
2023-01-12T03:02:29.779Z,21.15
2023-01-12T03:03:29.748Z,21.14
2023-01-12T03:04:29.751Z,21.14
2023-01-12T03:05:29.763Z,21.14
2023-01-12T03:06:29.749Z,21.17
2023-01-12T03:07:29.717Z,21.19
2023-01-12T03:08:29.729Z,21.22
2023-01-12T03:09:29.684Z,21.22
2023-01-12T03:10:29.643Z,21.23
2023-01-12T03:11:29.691Z,21.26
2023-01-12T03:12:29.633Z,21.29
2023-01-12T03:13:29.802Z,21.28
2023-01-12T03:14:29.656Z,21.26
2023-01-12T03:15:29.604Z,21.26
2023-01-12T03:16:29.691Z,21.26
2023-01-12T03:17:29.572Z,21.26
2023-01-12T03:18:29.620Z,21.28
2023-01-12T03:19:29.615Z,21.29
2023-01-12T03:20:29.558Z,21.26
2023-01-12T03:21:29.531Z,21.23
2023-01-12T03:22:29.533Z,21.25
2023-01-12T03:23:29.554Z,21.25
2023-01-12T03:24:29.582Z,21.25
2023-01-12T03:25:29.583Z,21.25
2023-01-12T03:26:29.496Z,21.28
2023-01-12T03:27:29.501Z,21.28
2023-01-12T03:28:29.465Z,21.28
2023-01-12T03:29:29.469Z,21.28
2023-01-12T03:30:29.454Z,21.28
2023-01-12T03:31:29.549Z,21.29
2023-01-12T03:32:29.423Z,21.30
2023-01-12T03:33:29.433Z,21.32
2023-01-12T03:34:29.411Z,21.33
2023-01-12T03:35:29.471Z,21.37
2023-01-12T03:36:29.483Z,21.37
2023-01-12T03:37:29.433Z,21.38
2023-01-12T03:38:29.331Z,21.37
2023-01-12T03:39:29.399Z,21.38
2023-01-12T03:40:29.334Z,21.40
2023-01-12T03:41:29.390Z,21.38
2023-01-12T03:42:29.322Z,21.37
2023-01-12T03:43:29.847Z,21.37
2023-01-12T03:44:29.334Z,21.33
2023-01-12T03:45:29.304Z,21.33
2023-01-12T03:46:29.352Z,21.32
2023-01-12T03:47:29.294Z,21.33
2023-01-12T03:48:29.264Z,21.32
2023-01-12T03:49:29.294Z,21.32
2023-01-12T03:50:29.339Z,21.32
2023-01-12T03:51:29.202Z,21.32
2023-01-12T03:52:29.215Z,21.32
2023-01-12T03:53:29.282Z,21.33
2023-01-12T03:54:29.243Z,21.32
2023-01-12T03:55:29.238Z,21.25
2023-01-12T03:56:29.184Z,21.25
2023-01-12T03:57:29.164Z,21.20
2023-01-12T03:58:29.222Z,21.19
2023-01-12T03:59:29.205Z,21.17
2023-01-12T04:00:29.177Z,21.20
2023-01-12T04:01:29.384Z,21.20
2023-01-12T04:02:29.126Z,21.22
2023-01-12T04:03:29.156Z,21.23
2023-01-12T04:04:29.087Z,21.22
2023-01-12T04:05:29.119Z,21.20
2023-01-12T04:06:29.081Z,21.20
2023-01-12T04:07:29.039Z,21.20
2023-01-12T04:08:29.002Z,21.20
2023-01-12T04:09:29.042Z,21.20
2023-01-12T04:10:29.052Z,21.22
2023-01-12T04:11:29.039Z,21.19
2023-01-12T04:12:28.983Z,21.17
2023-01-12T04:13:28.966Z,21.15
2023-01-12T04:14:28.957Z,21.13
2023-01-12T04:15:28.979Z,21.11
2023-01-12T04:16:29.047Z,21.10
2023-01-12T04:17:28.988Z,21.07
2023-01-12T04:18:28.948Z,21.05
2023-01-12T04:19:28.969Z,21.04
2023-01-12T04:20:28.909Z,21.01
2023-01-12T04:21:28.916Z,20.92
2023-01-12T04:22:28.917Z,20.82
2023-01-12T04:23:28.882Z,20.78
2023-01-12T04:24:28.936Z,20.74
2023-01-12T04:25:28.886Z,20.73
2023-01-12T04:26:28.829Z,20.73
2023-01-12T04:27:28.847Z,20.75
2023-01-12T04:28:28.852Z,20.77
2023-01-12T04:29:28.802Z,20.78
2023-01-12T04:30:28.838Z,20.82
2023-01-12T04:31:28.865Z,20.85
2023-01-12T04:32:28.775Z,20.86
2023-01-12T04:33:28.783Z,20.90
2023-01-12T04:34:28.795Z,20.93
2023-01-12T04:35:28.748Z,20.95
2023-01-12T04:36:28.743Z,20.98
2023-01-12T04:37:28.755Z,21.01
2023-01-12T04:38:28.718Z,21.03
2023-01-12T04:39:28.800Z,21.05
2023-01-12T04:40:28.727Z,21.07
2023-01-12T04:41:28.683Z,21.05
2023-01-12T04:42:28.716Z,21.07
2023-01-12T04:43:28.649Z,21.05
2023-01-12T04:44:28.653Z,21.05
2023-01-12T04:45:28.655Z,21.05
2023-01-12T04:46:28.669Z,21.07
2023-01-12T04:47:28.622Z,21.05
2023-01-12T04:48:28.689Z,21.04
2023-01-12T04:49:28.584Z,21.03
2023-01-12T04:50:28.588Z,21.03
2023-01-12T04:51:28.599Z,21.01
2023-01-12T04:52:28.602Z,21.00
2023-01-12T04:53:28.568Z,20.96
2023-01-12T04:54:28.575Z,20.92
2023-01-12T04:55:28.527Z,20.85
2023-01-12T04:56:28.527Z,20.78
2023-01-12T04:57:28.533Z,20.74
2023-01-12T04:58:28.647Z,20.73
2023-01-12T04:59:28.655Z,20.71
2023-01-12T05:00:28.502Z,20.71
2023-01-12T05:01:28.696Z,20.74
2023-01-12T05:02:28.476Z,20.75
2023-01-12T05:03:28.471Z,20.77
2023-01-12T05:04:28.558Z,20.78
2023-01-12T05:05:28.452Z,20.78
2023-01-12T05:06:28.495Z,20.80
2023-01-12T05:07:28.404Z,20.77
2023-01-12T05:08:28.421Z,20.73
2023-01-12T05:09:28.485Z,20.71
2023-01-12T05:10:28.425Z,20.67
2023-01-12T05:11:28.453Z,20.58
2023-01-12T05:12:28.411Z,20.53
2023-01-12T05:13:28.335Z,20.52
2023-01-12T05:14:28.343Z,20.52
2023-01-12T05:15:28.360Z,20.48
2023-01-12T05:16:29.011Z,20.40
2023-01-12T05:17:28.358Z,20.37
2023-01-12T05:18:28.337Z,20.39
2023-01-12T05:19:28.266Z,20.42
2023-01-12T05:20:28.319Z,20.46
2023-01-12T05:21:28.283Z,20.46
2023-01-12T05:22:28.362Z,20.49
2023-01-12T05:23:28.257Z,20.50
2023-01-12T05:24:28.265Z,20.50
2023-01-12T05:25:28.242Z,20.50
2023-01-12T05:26:28.224Z,20.53
2023-01-12T05:27:28.202Z,20.53
2023-01-12T05:28:28.208Z,20.55
2023-01-12T05:29:28.211Z,20.56
2023-01-12T05:30:29.971Z,20.58
2023-01-12T05:31:28.144Z,20.60
2023-01-12T05:32:28.235Z,20.64
2023-01-12T05:33:28.135Z,20.67
2023-01-12T05:34:28.136Z,20.70
2023-01-12T05:35:28.151Z,20.70
2023-01-12T05:36:28.141Z,20.71
2023-01-12T05:37:28.124Z,20.68
2023-01-12T05:38:28.064Z,20.64
2023-01-12T05:39:28.169Z,20.66
2023-01-12T05:40:28.040Z,20.66
2023-01-12T05:41:28.046Z,20.67
2023-01-12T05:42:28.056Z,20.67
2023-01-12T05:43:27.994Z,20.68
2023-01-12T05:44:28.093Z,20.68
2023-01-12T05:45:28.029Z,20.68
2023-01-12T05:46:28.002Z,20.67
2023-01-12T05:47:28.121Z,20.66
2023-01-12T05:48:27.978Z,20.67
2023-01-12T05:49:27.979Z,20.68
2023-01-12T05:50:27.989Z,20.68
2023-01-12T05:51:28.003Z,20.70
2023-01-12T05:52:27.915Z,20.71
2023-01-12T05:53:27.938Z,20.74
2023-01-12T05:54:27.909Z,20.75
2023-01-12T05:55:27.871Z,20.77
2023-01-12T05:56:27.938Z,20.78
2023-01-12T05:57:27.907Z,20.80
2023-01-12T05:58:27.920Z,20.82
2023-01-12T05:59:27.838Z,20.83
2023-01-12T06:00:27.818Z,20.83
2023-01-12T06:01:27.877Z,20.83
2023-01-12T06:02:27.901Z,20.83
2023-01-12T06:03:28.286Z,20.82
2023-01-12T06:04:27.837Z,20.82
2023-01-12T06:05:27.883Z,20.80
2023-01-12T06:06:27.816Z,20.80
2023-01-12T06:07:27.792Z,20.80
2023-01-12T06:08:27.805Z,20.82
2023-01-12T06:09:27.811Z,20.83
2023-01-12T06:10:27.775Z,20.82
2023-01-12T06:11:27.892Z,20.82
2023-01-12T06:12:27.737Z,20.78
2023-01-12T06:13:28.323Z,20.78
2023-01-12T06:14:27.734Z,20.78
2023-01-12T06:15:27.873Z,20.77
2023-01-12T06:16:27.670Z,20.75
2023-01-12T06:17:27.746Z,20.71
2023-01-12T06:18:27.668Z,20.67
2023-01-12T06:19:27.691Z,20.66
2023-01-12T06:20:27.771Z,20.64
2023-01-12T06:21:27.704Z,20.64
2023-01-12T06:22:27.684Z,20.60
2023-01-12T06:23:35.499Z,20.60
2023-01-12T06:24:27.575Z,20.59
2023-01-12T06:25:27.587Z,20.55
2023-01-12T06:26:27.594Z,20.55
2023-01-12T06:27:27.604Z,20.53
2023-01-12T06:28:27.604Z,20.53
2023-01-12T06:29:27.613Z,20.53
2023-01-12T06:30:27.523Z,20.53
2023-01-12T06:31:27.609Z,20.53
2023-01-12T06:32:27.477Z,20.53
2023-01-12T06:33:27.497Z,20.53
2023-01-12T06:34:27.501Z,20.53
2023-01-12T06:35:27.459Z,20.55
2023-01-12T06:36:27.453Z,20.56
2023-01-12T06:37:27.461Z,20.56
2023-01-12T06:38:27.423Z,20.56
2023-01-12T06:39:27.482Z,20.58
2023-01-12T06:40:27.491Z,20.58
2023-01-12T06:41:27.491Z,20.58
2023-01-12T06:42:27.396Z,20.56
2023-01-12T06:43:27.355Z,20.50
2023-01-12T06:44:27.353Z,20.42
2023-01-12T06:45:27.414Z,20.37
2023-01-12T06:46:27.403Z,20.36
2023-01-12T06:47:27.328Z,20.32
2023-01-12T06:48:27.332Z,20.30
2023-01-12T06:49:27.406Z,20.32
2023-01-12T06:50:27.542Z,20.32
2023-01-12T06:51:27.307Z,20.33
2023-01-12T06:52:27.334Z,20.34
2023-01-12T06:53:27.254Z,20.37
2023-01-12T06:54:27.276Z,20.40
2023-01-12T06:55:27.216Z,20.42
2023-01-12T06:56:27.257Z,20.44
2023-01-12T06:57:27.237Z,20.46
2023-01-12T06:58:27.255Z,20.46
2023-01-12T06:59:27.250Z,20.48
2023-01-12T07:00:27.271Z,20.40
2023-01-12T07:01:27.299Z,20.37
2023-01-12T07:02:27.172Z,20.37
2023-01-12T07:03:27.246Z,20.34
2023-01-12T07:04:27.191Z,20.34
2023-01-12T07:05:27.138Z,20.33
2023-01-12T07:06:27.165Z,20.36
2023-01-12T07:07:27.105Z,20.39
2023-01-12T07:08:27.106Z,20.39
2023-01-12T07:09:27.115Z,20.40
2023-01-12T07:10:27.111Z,20.40
2023-01-12T07:11:27.074Z,20.42
2023-01-12T07:12:27.037Z,20.46
2023-01-12T07:13:27.031Z,20.49
2023-01-12T07:14:27.035Z,20.52
2023-01-12T07:15:27.060Z,20.50
2023-01-12T07:16:27.008Z,20.53
2023-01-12T07:17:26.965Z,20.55
2023-01-12T07:18:26.955Z,20.55
2023-01-12T07:19:26.968Z,20.56
2023-01-12T07:20:26.973Z,20.55
2023-01-12T07:21:26.935Z,20.55
2023-01-12T07:22:26.984Z,20.53
2023-01-12T07:23:26.952Z,20.52
2023-01-12T07:24:26.897Z,20.52
2023-01-12T07:25:27.487Z,20.53
2023-01-12T07:26:26.868Z,20.56
2023-01-12T07:27:26.877Z,20.55
2023-01-12T07:28:26.882Z,20.55
2023-01-12T07:29:26.868Z,20.53
2023-01-12T07:30:26.863Z,20.52
2023-01-12T07:31:27.553Z,20.52
2023-01-12T07:32:26.936Z,20.52
2023-01-12T07:33:26.855Z,20.50
2023-01-12T07:34:26.889Z,20.52
2023-01-12T07:35:27.164Z,20.50
2023-01-12T07:36:26.882Z,20.50
2023-01-12T07:37:26.850Z,20.49
2023-01-12T07:38:26.898Z,20.48
2023-01-12T07:39:26.797Z,20.49
2023-01-12T07:40:26.772Z,20.52
2023-01-12T07:41:26.876Z,20.52
2023-01-12T07:42:28.246Z,20.53
2023-01-12T07:43:26.740Z,20.53
2023-01-12T07:44:26.733Z,20.53
2023-01-12T07:45:26.711Z,20.53
2023-01-12T07:46:26.751Z,20.52
2023-01-12T07:47:26.641Z,20.50
2023-01-12T07:48:26.727Z,20.50
2023-01-12T07:49:26.625Z,20.49
2023-01-12T07:50:26.647Z,20.49
2023-01-12T07:51:26.613Z,20.37
2023-01-12T07:52:26.747Z,20.33
2023-01-12T07:53:26.603Z,20.30
2023-01-12T07:54:26.596Z,20.29
2023-01-12T07:55:26.598Z,20.30
2023-01-12T07:56:26.611Z,20.32
2023-01-12T07:57:26.547Z,20.32
2023-01-12T07:58:26.551Z,20.26
2023-01-12T07:59:26.529Z,20.26
2023-01-12T08:00:26.534Z,20.22
2023-01-12T08:01:26.619Z,20.21
2023-01-12T08:02:26.473Z,20.21
2023-01-12T08:03:26.498Z,20.21
2023-01-12T08:04:26.503Z,20.19
2023-01-12T08:05:26.573Z,20.19
2023-01-12T08:06:26.435Z,20.19
2023-01-12T08:07:26.444Z,20.22
2023-01-12T08:08:26.488Z,20.21
2023-01-12T08:09:26.491Z,20.19
2023-01-12T08:10:26.429Z,20.18
2023-01-12T08:11:26.402Z,20.17
2023-01-12T08:12:26.403Z,20.17
2023-01-12T08:13:26.406Z,20.14
2023-01-12T08:14:26.367Z,20.17
2023-01-12T08:15:26.414Z,20.17
2023-01-12T08:16:26.425Z,20.15
2023-01-12T08:17:26.374Z,20.17
2023-01-12T08:18:26.326Z,20.17
2023-01-12T08:19:26.325Z,20.18
2023-01-12T08:20:26.304Z,20.15
2023-01-12T08:21:26.208Z,20.17
2023-01-12T08:22:26.311Z,20.19
2023-01-12T08:23:26.324Z,20.21
2023-01-12T08:24:26.214Z,20.21
2023-01-12T08:25:26.234Z,20.21
2023-01-12T08:26:26.169Z,20.26
2023-01-12T08:27:26.200Z,20.24
2023-01-12T08:28:26.267Z,20.26
2023-01-12T08:29:26.238Z,20.26
2023-01-12T08:30:26.283Z,20.27
2023-01-12T08:31:26.233Z,20.27
2023-01-12T08:32:26.173Z,20.27
2023-01-12T08:33:26.173Z,20.27
2023-01-12T08:34:26.247Z,20.30
2023-01-12T08:35:26.093Z,20.32
2023-01-12T08:36:26.090Z,20.33
2023-01-12T08:37:26.064Z,20.34
2023-01-12T08:38:26.106Z,20.37
2023-01-12T08:39:26.021Z,20.37
2023-01-12T08:40:26.176Z,20.39
2023-01-12T08:41:26.052Z,20.37
2023-01-12T08:42:27.323Z,20.34
2023-01-12T08:43:26.023Z,20.34
2023-01-12T08:44:26.037Z,20.34
2023-01-12T08:45:25.967Z,20.36
2023-01-12T08:46:26.004Z,20.40
2023-01-12T08:47:25.962Z,20.40
2023-01-12T08:48:25.994Z,20.40
2023-01-12T08:49:25.946Z,20.40
2023-01-12T08:50:25.966Z,20.42
2023-01-12T08:51:25.906Z,20.44
2023-01-12T08:52:25.992Z,20.42
2023-01-12T08:53:25.902Z,20.42
2023-01-12T08:54:25.918Z,20.44
2023-01-12T08:55:25.834Z,20.42
2023-01-12T08:56:25.850Z,20.44
2023-01-12T08:57:25.868Z,20.48
2023-01-12T08:58:25.923Z,20.48
2023-01-12T08:59:25.876Z,20.50
2023-01-12T09:00:25.923Z,20.53
2023-01-12T09:01:25.879Z,20.55
2023-01-12T09:02:25.831Z,20.56
2023-01-12T09:03:25.782Z,20.56
2023-01-12T09:04:25.795Z,20.56
2023-01-12T09:05:25.800Z,20.56
2023-01-12T09:06:25.809Z,20.55
2023-01-12T09:07:25.716Z,20.53
2023-01-12T09:08:25.721Z,20.53
2023-01-12T09:09:25.725Z,20.52
2023-01-12T09:10:25.736Z,20.56
2023-01-12T09:11:25.747Z,20.55
2023-01-12T09:12:25.685Z,20.56
2023-01-12T09:13:25.627Z,20.58
2023-01-12T09:14:25.656Z,20.60
2023-01-12T09:15:25.672Z,20.60
2023-01-12T09:16:25.668Z,20.63
2023-01-12T09:17:25.605Z,20.63
2023-01-12T09:18:25.749Z,20.66
2023-01-12T09:19:25.583Z,20.64
2023-01-12T09:20:25.589Z,20.66
2023-01-12T09:21:25.596Z,20.68
2023-01-12T09:22:25.601Z,20.70
2023-01-12T09:23:25.530Z,20.71
2023-01-12T09:24:25.574Z,20.70
2023-01-12T09:25:25.524Z,20.70
2023-01-12T09:26:25.536Z,20.70
2023-01-12T09:27:25.543Z,20.70
2023-01-12T09:28:25.537Z,20.73
2023-01-12T09:29:25.485Z,20.66
2023-01-12T09:30:25.514Z,20.63
2023-01-12T09:31:25.544Z,20.59
2023-01-12T09:32:29.166Z,20.60
2023-01-12T09:33:25.462Z,20.58
2023-01-12T09:34:25.444Z,20.58
2023-01-12T09:35:25.489Z,20.56
2023-01-12T09:36:25.571Z,20.58
2023-01-12T09:37:25.397Z,20.59
2023-01-12T09:38:25.402Z,20.59
2023-01-12T09:39:28.037Z,20.63
2023-01-12T09:40:25.374Z,20.66
2023-01-12T09:41:25.412Z,20.67
2023-01-12T09:42:25.347Z,20.68
2023-01-12T09:43:25.364Z,20.70
2023-01-12T09:44:25.422Z,20.71
2023-01-12T09:45:25.403Z,20.75
2023-01-12T09:46:25.424Z,20.77
2023-01-12T09:47:25.322Z,20.77
2023-01-12T09:48:25.269Z,20.80
2023-01-12T09:49:25.276Z,20.82
2023-01-12T09:50:25.285Z,20.85
2023-01-12T09:51:25.331Z,20.85
2023-01-12T09:52:25.245Z,20.86
2023-01-12T09:53:25.209Z,20.85
2023-01-12T09:54:25.202Z,20.86
2023-01-12T09:55:25.223Z,20.88
2023-01-12T09:56:25.218Z,20.89
2023-01-12T09:57:29.229Z,20.89
2023-01-12T09:58:25.148Z,20.90
2023-01-12T09:59:25.207Z,20.90
2023-01-12T10:00:25.152Z,20.90
2023-01-12T10:01:29.826Z,20.90
2023-01-12T10:02:25.171Z,20.90
2023-01-12T10:03:25.264Z,20.90
2023-01-12T10:04:25.129Z,20.93
2023-01-12T10:05:31.561Z,20.95
2023-01-12T10:06:25.096Z,20.98
2023-01-12T10:07:25.085Z,21.00
2023-01-12T10:08:25.111Z,21.01
2023-01-12T10:09:25.020Z,21.03
2023-01-12T10:10:25.094Z,21.01
2023-01-12T10:11:25.007Z,21.00
2023-01-12T10:12:25.014Z,21.01
2023-01-12T10:13:25.026Z,20.98
2023-01-12T10:14:25.040Z,20.93
2023-01-12T10:15:25.035Z,20.93
2023-01-12T10:16:25.033Z,20.93
2023-01-12T10:17:25.026Z,20.93
2023-01-12T10:18:24.956Z,20.93
2023-01-12T10:19:25.000Z,20.92
2023-01-12T10:20:24.976Z,20.93
2023-01-12T10:21:24.974Z,20.96
2023-01-12T10:22:24.949Z,20.96
2023-01-12T10:23:24.880Z,20.98
2023-01-12T10:24:24.916Z,21.00
2023-01-12T10:25:24.906Z,21.00
2023-01-12T10:26:24.932Z,21.00
2023-01-12T10:27:24.938Z,21.00
2023-01-12T10:28:24.826Z,21.01
2023-01-12T10:29:24.830Z,21.04
2023-01-12T10:30:24.841Z,21.03
2023-01-12T10:31:24.888Z,21.01
2023-01-12T10:32:26.591Z,21.04
2023-01-12T10:33:24.930Z,21.05
2023-01-12T10:34:24.768Z,21.07
2023-01-12T10:35:24.763Z,21.10
2023-01-12T10:36:24.788Z,21.11
2023-01-12T10:37:24.779Z,21.15
2023-01-12T10:38:24.741Z,21.17
2023-01-12T10:39:24.758Z,21.20
2023-01-12T10:40:24.709Z,21.23
2023-01-12T10:41:24.704Z,21.26
2023-01-12T10:42:24.709Z,21.30
2023-01-12T10:43:24.754Z,21.33
2023-01-12T10:44:24.721Z,21.37
2023-01-12T10:45:24.705Z,21.38
2023-01-12T10:46:24.669Z,21.43
2023-01-12T10:47:24.712Z,21.41
2023-01-12T10:48:24.816Z,21.44
2023-01-12T10:49:24.691Z,21.44
2023-01-12T10:50:24.989Z,21.43
2023-01-12T10:51:24.636Z,21.44
2023-01-12T10:52:24.642Z,21.47
2023-01-12T10:53:24.641Z,21.47
2023-01-12T10:54:24.584Z,21.51
2023-01-12T10:55:24.559Z,21.51
2023-01-12T10:56:24.598Z,21.51
2023-01-12T10:57:24.563Z,21.53
2023-01-12T10:58:25.186Z,21.54
2023-01-12T10:59:25.196Z,21.58
2023-01-12T11:00:26.219Z,21.58
2023-01-12T11:01:24.695Z,21.59
2023-01-12T11:02:24.701Z,21.60
2023-01-12T11:03:24.648Z,21.62
2023-01-12T11:04:24.597Z,21.65
2023-01-12T11:05:24.703Z,21.66
2023-01-12T11:06:24.579Z,21.68
2023-01-12T11:07:24.507Z,21.70
2023-01-12T11:08:24.465Z,21.75
2023-01-12T11:09:24.534Z,21.81
2023-01-12T11:10:24.429Z,21.84
2023-01-12T11:11:24.468Z,21.84
2023-01-12T11:12:24.468Z,21.85
2023-01-12T11:13:24.388Z,21.88
2023-01-12T11:14:24.516Z,21.84
2023-01-12T11:15:24.361Z,21.85
2023-01-12T11:16:24.448Z,21.91
2023-01-12T11:17:24.361Z,21.91
2023-01-12T11:18:24.308Z,21.99
2023-01-12T11:19:24.489Z,22.00
2023-01-12T11:20:24.385Z,22.01
2023-01-12T11:21:24.299Z,22.06
2023-01-12T11:22:24.342Z,22.08
2023-01-12T11:23:24.322Z,22.07
2023-01-12T11:24:24.359Z,22.07
2023-01-12T11:25:24.337Z,22.07
2023-01-12T11:26:24.333Z,22.07
2023-01-12T11:27:24.496Z,22.08
2023-01-12T11:28:24.246Z,22.07
2023-01-12T11:29:24.249Z,22.03
2023-01-12T11:30:24.200Z,22.01
2023-01-12T11:31:24.202Z,22.01
2023-01-12T11:32:24.161Z,22.03
2023-01-12T11:33:24.211Z,22.07
2023-01-12T11:34:24.223Z,22.06
2023-01-12T11:35:24.147Z,22.07
2023-01-12T11:36:24.130Z,22.10
2023-01-12T11:37:24.225Z,22.14
2023-01-12T11:38:24.108Z,22.16
2023-01-12T11:39:24.163Z,22.22
2023-01-12T11:40:24.059Z,22.25
2023-01-12T11:41:24.272Z,22.31
2023-01-12T11:42:24.079Z,22.30
2023-01-12T11:43:24.183Z,22.33
2023-01-12T11:44:24.049Z,22.33
2023-01-12T11:45:24.048Z,22.37
2023-01-12T11:46:24.047Z,22.36
2023-01-12T11:47:24.099Z,22.37
2023-01-12T11:48:24.007Z,22.41
2023-01-12T11:49:23.982Z,22.46
2023-01-12T11:50:24.006Z,22.46
2023-01-12T11:51:24.000Z,22.49
2023-01-12T11:52:23.932Z,22.52
2023-01-12T11:53:24.010Z,22.51
2023-01-12T11:54:23.949Z,22.51
2023-01-12T11:55:24.611Z,22.53
2023-01-12T11:56:23.969Z,22.58
2023-01-12T11:57:23.939Z,22.63
2023-01-12T11:58:23.955Z,22.65
2023-01-12T11:59:23.953Z,22.73
2023-01-12T12:00:24.073Z,22.77
2023-01-12T12:01:23.951Z,22.81
2023-01-12T12:02:23.947Z,22.83
2023-01-12T12:03:23.968Z,22.86
2023-01-12T12:04:23.814Z,22.92
2023-01-12T12:05:23.908Z,22.98
2023-01-12T12:06:23.832Z,22.98
2023-01-12T12:07:23.796Z,23.04
2023-01-12T12:08:23.815Z,23.11
2023-01-12T12:09:23.860Z,23.18
2023-01-12T12:10:23.996Z,23.29
2023-01-12T12:11:23.770Z,23.39
2023-01-12T12:12:23.775Z,23.47
2023-01-12T12:13:24.034Z,23.49
2023-01-12T12:14:23.744Z,23.54
2023-01-12T12:15:23.704Z,23.55
2023-01-12T12:16:23.727Z,23.59
2023-01-12T12:17:23.729Z,23.55
2023-01-12T12:18:23.773Z,23.48
2023-01-12T12:19:23.660Z,23.45
2023-01-12T12:20:23.720Z,23.52
2023-01-12T12:21:23.642Z,23.59
2023-01-12T12:22:23.747Z,23.62
2023-01-12T12:23:23.650Z,23.67
2023-01-12T12:24:23.593Z,23.71
2023-01-12T12:25:23.596Z,23.84
2023-01-12T12:26:23.665Z,23.99
2023-01-12T12:27:23.632Z,24.07
2023-01-12T12:28:23.581Z,24.11
2023-01-12T12:29:23.582Z,24.10
2023-01-12T12:30:23.531Z,24.14
2023-01-12T12:31:23.683Z,24.21
2023-01-12T12:32:23.549Z,24.26
2023-01-12T12:33:23.687Z,24.24
2023-01-12T12:34:23.563Z,24.09
2023-01-12T12:35:23.580Z,24.07
2023-01-12T12:36:23.572Z,24.09
2023-01-12T12:37:24.017Z,24.09
2023-01-12T12:38:23.479Z,24.14
2023-01-12T12:39:23.503Z,24.18
2023-01-12T12:40:23.492Z,24.19
2023-01-12T12:41:23.447Z,24.21
2023-01-12T12:42:23.439Z,24.24
2023-01-12T12:43:23.525Z,24.29
2023-01-12T12:44:23.432Z,24.31
2023-01-12T12:45:23.368Z,24.29
2023-01-12T12:46:23.476Z,24.18
2023-01-12T12:47:23.375Z,24.11
2023-01-12T12:48:23.377Z,24.09
2023-01-12T12:49:23.351Z,24.13
2023-01-12T12:50:23.357Z,24.16
2023-01-12T12:51:23.353Z,24.21
2023-01-12T12:52:23.365Z,24.32