createdAt,value
2018-12-13T00:00:28.154Z,4.20
2018-12-13T00:02:55.706Z,4.20
2018-12-13T00:05:23.446Z,4.10
2018-12-13T00:07:51.009Z,4.10
2018-12-13T00:10:18.517Z,4.20
2018-12-13T00:12:46.218Z,4.30
2018-12-13T00:15:13.742Z,4.30
2018-12-13T00:17:41.335Z,4.30
2018-12-13T00:20:08.982Z,4.30
2018-12-13T00:22:36.610Z,4.30
2018-12-13T00:25:04.354Z,4.30
2018-12-13T00:27:31.922Z,4.40
2018-12-13T00:29:59.454Z,4.30
2018-12-13T00:32:26.982Z,4.30
2018-12-13T00:34:54.535Z,4.30
2018-12-13T00:37:22.053Z,4.30
2018-12-13T00:39:49.582Z,4.20
2018-12-13T00:42:17.230Z,4.20
2018-12-13T00:44:44.750Z,4.20
2018-12-13T00:47:12.421Z,4.20
2018-12-13T00:49:39.952Z,4.10
2018-12-13T00:52:07.516Z,4.10
2018-12-13T00:54:35.046Z,4.00
2018-12-13T00:57:02.637Z,4.00
2018-12-13T00:59:30.243Z,4.00
2018-12-13T01:01:57.811Z,4.00
2018-12-13T01:04:25.334Z,4.10
2018-12-13T01:06:52.954Z,4.10
2018-12-13T01:09:20.558Z,4.00
2018-12-13T01:11:48.077Z,4.00
2018-12-13T01:14:15.629Z,3.90
2018-12-13T01:19:29.750Z,3.90
2018-12-13T01:21:57.273Z,3.90
2018-12-13T01:24:24.858Z,3.90
2018-12-13T01:26:52.436Z,3.90
2018-12-13T01:29:19.994Z,3.90
2018-12-13T01:31:47.521Z,3.80
2018-12-13T01:34:15.114Z,3.70
2018-12-13T01:36:42.774Z,3.60
2018-12-13T01:39:10.292Z,3.60
2018-12-13T01:41:37.866Z,3.60
2018-12-13T01:44:05.393Z,3.60
2018-12-13T01:46:33.013Z,3.50
2018-12-13T01:49:00.570Z,3.40
2018-12-13T01:51:28.230Z,3.40
2018-12-13T01:53:55.745Z,3.50
2018-12-13T01:56:23.290Z,3.50
2018-12-13T01:58:50.972Z,3.50
2018-12-13T02:01:18.526Z,3.60
2018-12-13T02:03:46.161Z,3.60
2018-12-13T02:06:13.690Z,3.60
2018-12-13T02:08:41.343Z,3.70
2018-12-13T02:11:08.862Z,3.60
2018-12-13T02:13:36.674Z,3.60
2018-12-13T02:16:04.386Z,3.60
2018-12-13T02:18:31.988Z,3.60
2018-12-13T02:21:01.141Z,3.60
2018-12-13T02:23:28.754Z,3.60
2018-12-13T02:25:56.301Z,3.60
2018-12-13T02:28:23.963Z,3.50
2018-12-13T02:30:51.487Z,3.50
2018-12-13T02:33:19.191Z,3.50
2018-12-13T02:35:46.743Z,3.40
2018-12-13T02:38:14.364Z,3.40
2018-12-13T02:40:41.961Z,3.40
2018-12-13T02:43:09.487Z,3.40
2018-12-13T02:45:37.027Z,3.40
2018-12-13T02:48:04.697Z,3.30
2018-12-13T02:50:32.248Z,3.30
2018-12-13T02:52:59.804Z,3.20
2018-12-13T02:55:27.352Z,3.20
2018-12-13T02:57:54.855Z,3.20
2018-12-13T03:00:22.635Z,3.20
2018-12-13T03:02:50.133Z,3.20
2018-12-13T03:05:17.689Z,3.10
2018-12-13T03:07:45.277Z,3.10
2018-12-13T03:10:13.080Z,3.10
2018-12-13T03:12:40.597Z,3.00
2018-12-13T03:15:08.199Z,3.00
2018-12-13T03:17:35.781Z,2.90
2018-12-13T03:20:05.246Z,2.90
2018-12-13T03:22:32.760Z,2.80
2018-12-13T03:25:00.273Z,2.80
2018-12-13T03:27:27.779Z,2.80
2018-12-13T03:29:55.324Z,2.70
2018-12-13T03:32:22.946Z,2.70
2018-12-13T03:34:50.532Z,2.70
2018-12-13T03:37:20.764Z,2.70
2018-12-13T03:39:47.773Z,2.60
2018-12-13T03:42:15.333Z,2.60
2018-12-13T03:44:42.810Z,2.60
2018-12-13T03:47:10.344Z,2.60
2018-12-13T03:49:37.837Z,2.50
2018-12-13T03:52:05.360Z,2.50
2018-12-13T03:54:32.853Z,2.40
2018-12-13T03:57:00.481Z,2.40
2018-12-13T03:59:28.002Z,2.40
2018-12-13T04:01:55.521Z,2.30
2018-12-13T04:04:23.053Z,2.30
2018-12-13T04:06:50.548Z,2.30
2018-12-13T04:09:18.167Z,2.30
2018-12-13T04:11:45.771Z,2.30
2018-12-13T04:14:13.300Z,2.20
2018-12-13T04:16:40.804Z,2.30
2018-12-13T04:19:08.357Z,2.20
2018-12-13T04:21:35.862Z,2.30
2018-12-13T04:24:03.365Z,2.30
2018-12-13T04:26:30.870Z,2.30
2018-12-13T04:28:58.542Z,2.30
2018-12-13T04:31:26.051Z,2.20
2018-12-13T04:33:53.556Z,2.20
2018-12-13T04:36:21.070Z,2.20
2018-12-13T04:38:48.668Z,2.20
2018-12-13T04:41:16.177Z,2.20
2018-12-13T04:43:43.784Z,2.20
2018-12-13T04:46:11.446Z,2.10
2018-12-13T04:48:38.934Z,2.10
2018-12-13T04:51:06.458Z,2.10
2018-12-13T04:53:33.941Z,2.10
2018-12-13T04:56:01.431Z,2.10
2018-12-13T04:58:29.144Z,2.10
2018-12-13T05:00:56.633Z,2.00
2018-12-13T05:03:24.173Z,2.00
2018-12-13T05:05:51.683Z,2.00
2018-12-13T05:08:19.278Z,1.90
2018-12-13T05:10:50.751Z,1.90
2018-12-13T05:13:18.600Z,1.90
2018-12-13T05:15:46.188Z,1.80
2018-12-13T05:18:13.805Z,1.80
2018-12-13T05:20:41.309Z,1.70
2018-12-13T05:23:08.922Z,1.70
2018-12-13T05:25:37.349Z,1.70
2018-12-13T05:28:04.893Z,1.70
2018-12-13T05:30:32.419Z,1.70
2018-12-13T05:33:00.189Z,1.60
2018-12-13T05:35:27.904Z,1.70
2018-12-13T05:37:55.420Z,1.60
2018-12-13T05:40:22.960Z,1.60
2018-12-13T05:42:50.432Z,1.60
2018-12-13T05:45:17.973Z,1.60
2018-12-13T05:47:45.485Z,1.60
2018-12-13T05:50:13.095Z,1.60
2018-12-13T05:52:40.609Z,1.60
2018-12-13T05:55:08.597Z,1.60
2018-12-13T05:57:36.351Z,1.60
2018-12-13T06:00:05.945Z,1.60
2018-12-13T06:02:33.445Z,1.60
2018-12-13T06:05:01.057Z,1.60
2018-12-13T06:07:28.607Z,1.60
2018-12-13T06:09:56.149Z,1.50
2018-12-13T06:12:23.784Z,1.50
2018-12-13T06:14:51.289Z,1.50
2018-12-13T06:17:18.804Z,1.50
2018-12-13T06:19:46.298Z,1.50
2018-12-13T06:22:13.882Z,1.50
2018-12-13T06:24:41.390Z,1.50
2018-12-13T06:27:08.934Z,1.40
2018-12-13T06:29:41.761Z,1.40
2018-12-13T06:32:05.994Z,1.40
2018-12-13T06:34:33.493Z,1.40
2018-12-13T06:37:01.162Z,1.40
2018-12-13T06:39:28.680Z,1.40
2018-12-13T06:41:56.198Z,1.40
2018-12-13T06:44:23.713Z,1.40
2018-12-13T06:46:51.217Z,1.40
2018-12-13T06:49:18.848Z,1.40
2018-12-13T06:51:46.444Z,1.30
2018-12-13T06:54:13.964Z,1.30
2018-12-13T06:56:41.478Z,1.30
2018-12-13T06:59:08.959Z,1.30
2018-12-13T07:01:36.624Z,1.30
2018-12-13T07:04:04.153Z,1.30
2018-12-13T07:06:31.680Z,1.30
2018-12-13T07:08:59.357Z,1.30
2018-12-13T07:11:27.036Z,1.20
2018-12-13T07:13:54.509Z,1.30
2018-12-13T07:16:22.121Z,1.30
2018-12-13T07:18:49.620Z,1.20
2018-12-13T07:21:17.332Z,1.20
2018-12-13T07:23:44.861Z,1.20
2018-12-13T07:26:12.357Z,1.20
2018-12-13T07:28:40.006Z,1.20
2018-12-13T07:31:07.506Z,1.20
2018-12-13T07:33:35.009Z,1.20
2018-12-13T07:36:02.504Z,1.20
2018-12-13T07:38:30.024Z,1.20
2018-12-13T07:40:57.538Z,1.20
2018-12-13T07:43:25.096Z,1.20
2018-12-13T07:45:52.598Z,1.20
2018-12-13T07:48:20.148Z,1.20
2018-12-13T07:50:47.668Z,1.20
2018-12-13T07:53:15.178Z,1.20
2018-12-13T07:55:42.814Z,1.20
2018-12-13T07:58:10.408Z,1.20
2018-12-13T08:00:38.008Z,1.20
2018-12-13T08:03:05.498Z,1.20
2018-12-13T08:05:33.042Z,1.20
2018-12-13T08:08:00.541Z,1.20
2018-12-13T08:10:28.057Z,1.20
2018-12-13T08:12:55.548Z,1.20
2018-12-13T08:15:23.068Z,1.20
2018-12-13T08:17:50.575Z,1.20
2018-12-13T08:20:18.084Z,1.20
2018-12-13T08:22:45.681Z,1.20
2018-12-13T08:25:13.187Z,1.20
2018-12-13T08:27:40.680Z,1.20
2018-12-13T08:30:08.404Z,1.30
2018-12-13T08:32:35.905Z,1.20
2018-12-13T08:35:04.620Z,1.30
2018-12-13T08:37:32.209Z,1.30
2018-12-13T08:39:59.708Z,1.30
2018-12-13T08:42:27.213Z,1.40
2018-12-13T08:44:54.718Z,1.40
2018-12-13T08:47:22.221Z,1.40
2018-12-13T08:49:49.709Z,1.40
2018-12-13T08:52:17.351Z,1.40
2018-12-13T08:54:44.831Z,1.40
2018-12-13T08:57:12.353Z,1.50
2018-12-13T08:59:39.927Z,1.50
2018-12-13T09:02:07.438Z,1.60
2018-12-13T09:04:34.972Z,1.50
2018-12-13T09:07:02.476Z,1.50
2018-12-13T09:09:30.001Z,1.60
2018-12-13T09:11:57.924Z,1.60
2018-12-13T09:14:25.421Z,1.60
2018-12-13T09:16:52.940Z,1.70
2018-12-13T09:19:20.442Z,1.70
2018-12-13T09:21:47.960Z,1.70
2018-12-13T09:24:15.503Z,1.80
2018-12-13T09:26:43.113Z,1.90
2018-12-13T09:29:10.838Z,1.90
2018-12-13T09:31:38.357Z,2.00
2018-12-13T09:34:05.882Z,2.00
2018-12-13T09:36:33.413Z,2.10
2018-12-13T09:39:00.914Z,2.20
2018-12-13T09:41:28.528Z,2.30
2018-12-13T09:43:56.064Z,2.40
2018-12-13T09:46:23.654Z,2.50
2018-12-13T09:48:51.141Z,2.60
2018-12-13T09:51:18.652Z,2.60
2018-12-13T09:53:46.172Z,2.70
2018-12-13T09:56:13.782Z,2.70
2018-12-13T09:58:41.269Z,2.70
2018-12-13T10:01:08.791Z,2.70
2018-12-13T10:03:36.453Z,2.70
2018-12-13T10:06:04.124Z,2.80
2018-12-13T10:08:31.645Z,2.90
2018-12-13T10:11:00.262Z,2.90
2018-12-13T10:13:28.018Z,3.00
2018-12-13T10:15:55.520Z,3.00
2018-12-13T10:18:23.039Z,3.10
2018-12-13T10:20:50.541Z,3.10
2018-12-13T10:23:18.069Z,3.10
2018-12-13T10:25:45.676Z,3.30
2018-12-13T10:28:13.280Z,3.40
2018-12-13T10:30:40.828Z,3.40
2018-12-13T10:33:08.328Z,3.50
2018-12-13T10:35:35.944Z,3.50
2018-12-13T10:38:03.448Z,3.50
2018-12-13T10:40:30.969Z,3.60
2018-12-13T10:42:58.477Z,3.80
2018-12-13T10:45:25.999Z,3.90
2018-12-13T10:47:53.637Z,4.00
2018-12-13T10:50:21.149Z,4.10
2018-12-13T10:52:48.795Z,4.10
2018-12-13T10:55:16.364Z,4.20
2018-12-13T10:57:43.889Z,4.20
2018-12-13T11:00:14.356Z,4.30
2018-12-13T11:02:55.058Z,4.30
2018-12-13T11:05:22.572Z,4.30
2018-12-13T11:07:50.089Z,4.40
2018-12-13T11:10:17.677Z,4.40
2018-12-13T11:12:45.391Z,4.50
2018-12-13T11:15:12.881Z,4.40
2018-12-13T11:17:40.378Z,4.40
2018-12-13T11:20:08.001Z,4.50
2018-12-13T11:22:35.585Z,4.50
2018-12-13T11:25:03.222Z,4.40
2018-12-13T11:27:42.680Z,4.40
2018-12-13T11:30:25.869Z,4.40
2018-12-13T11:32:53.370Z,4.40
2018-12-13T11:35:20.899Z,4.30
2018-12-13T11:37:48.473Z,4.30
2018-12-13T11:40:15.989Z,4.30
2018-12-13T11:42:43.550Z,4.40
2018-12-13T11:45:11.061Z,4.40
2018-12-13T11:47:38.566Z,4.50
2018-12-13T11:50:06.297Z,4.50
2018-12-13T11:52:33.821Z,4.60
2018-12-13T11:55:06.051Z,4.60
2018-12-13T11:57:33.565Z,4.70
2018-12-13T12:00:01.069Z,4.70
2018-12-13T12:02:28.673Z,4.70
2018-12-13T12:04:56.280Z,4.70
2018-12-13T12:07:23.808Z,4.70
2018-12-13T12:09:51.325Z,4.70
2018-12-13T12:12:18.820Z,4.90
2018-12-13T12:14:46.341Z,5.00
2018-12-13T12:17:13.862Z,5.10
2018-12-13T12:19:41.444Z,5.10
2018-12-13T12:22:08.941Z,5.00
2018-12-13T12:24:36.556Z,5.00
2018-12-13T12:27:04.112Z,5.00
2018-12-13T12:29:31.596Z,4.90
2018-12-13T12:31:59.149Z,4.80
2018-12-13T12:34:26.684Z,4.70
2018-12-13T12:36:54.180Z,4.60
2018-12-13T12:39:21.797Z,4.60
2018-12-13T12:41:49.416Z,4.60
2018-12-13T12:44:16.948Z,4.60
2018-12-13T12:46:44.478Z,4.60
2018-12-13T12:49:12.040Z,4.50
2018-12-13T12:51:39.598Z,4.50
2018-12-13T12:54:07.194Z,4.40
2018-12-13T12:56:34.789Z,4.30
2018-12-13T12:59:02.579Z,4.30
2018-12-13T13:01:30.137Z,4.30
2018-12-13T13:03:57.697Z,4.20
2018-12-13T13:06:25.401Z,4.20
2018-12-13T13:08:52.889Z,4.20
2018-12-13T13:11:20.412Z,4.10
2018-12-13T13:13:47.931Z,4.20
2018-12-13T13:16:15.426Z,4.20
2018-12-13T13:18:42.982Z,4.20
2018-12-13T13:21:10.464Z,4.10
2018-12-13T13:23:37.975Z,4.10
2018-12-13T13:26:05.476Z,4.10
2018-12-13T13:28:33.099Z,4.10
2018-12-13T13:31:00.685Z,4.10
2018-12-13T13:33:28.238Z,4.10
2018-12-13T13:35:55.752Z,4.10
2018-12-13T13:38:23.365Z,4.10
2018-12-13T13:40:51.054Z,4.20
2018-12-13T13:43:18.638Z,4.30
2018-12-13T13:45:46.196Z,4.40
2018-12-13T13:48:13.709Z,4.40
2018-12-13T13:50:41.217Z,4.40
2018-12-13T13:53:08.740Z,4.40
2018-12-13T13:55:36.265Z,4.30
2018-12-13T13:58:03.767Z,4.30
2018-12-13T14:00:31.262Z,4.30
2018-12-13T14:02:58.897Z,4.20
2018-12-13T14:05:26.453Z,4.20
2018-12-13T14:07:53.970Z,4.10
2018-12-13T14:10:21.686Z,4.10
2018-12-13T14:12:49.172Z,4.10
2018-12-13T14:15:16.696Z,4.10
2018-12-13T14:17:44.193Z,4.10
2018-12-13T14:20:11.707Z,4.00
2018-12-13T14:22:39.208Z,4.00
2018-12-13T14:25:06.865Z,4.00
2018-12-13T14:27:34.357Z,4.00
2018-12-13T14:30:01.881Z,3.90
2018-12-13T14:32:29.388Z,3.90
2018-12-13T14:34:57.598Z,3.90
2018-12-13T14:37:25.298Z,3.90
2018-12-13T14:39:52.831Z,4.00
2018-12-13T14:42:20.312Z,3.90
2018-12-13T14:44:47.881Z,3.90
2018-12-13T14:47:15.388Z,3.90
2018-12-13T14:49:42.923Z,3.90
2018-12-13T14:52:10.439Z,3.90
2018-12-13T14:54:37.953Z,3.80
2018-12-13T14:57:05.540Z,3.80
2018-12-13T14:59:33.058Z,3.80
2018-12-13T15:02:00.617Z,3.80
2018-12-13T15:04:28.280Z,3.80
2018-12-13T15:06:55.877Z,3.80
2018-12-13T15:09:23.608Z,3.80
2018-12-13T15:11:51.050Z,3.80
2018-12-13T15:14:18.573Z,3.80
2018-12-13T15:16:46.086Z,3.80
2018-12-13T15:19:13.630Z,3.80
2018-12-13T15:21:41.188Z,3.80
2018-12-13T15:24:08.747Z,3.80
2018-12-13T15:26:36.268Z,3.80
2018-12-13T15:29:03.808Z,3.80
2018-12-13T15:31:31.317Z,3.70
2018-12-13T15:33:58.909Z,3.80
2018-12-13T15:36:26.407Z,3.80
2018-12-13T15:38:54.009Z,3.70
2018-12-13T15:41:21.525Z,3.70
2018-12-13T15:43:49.143Z,3.70
2018-12-13T15:46:16.783Z,3.70
2018-12-13T15:48:44.392Z,3.70
2018-12-13T15:51:11.937Z,3.60
2018-12-13T15:53:39.547Z,3.60
2018-12-13T15:56:07.076Z,3.60
2018-12-13T15:58:34.713Z,3.60
2018-12-13T16:01:02.443Z,3.60
2018-12-13T16:03:29.969Z,3.70
2018-12-13T16:05:57.576Z,3.60
2018-12-13T16:08:25.121Z,3.60
2018-12-13T16:10:52.670Z,3.60
2018-12-13T16:13:20.202Z,3.60
2018-12-13T16:15:47.787Z,3.60
2018-12-13T16:18:15.269Z,3.60
2018-12-13T16:20:42.870Z,3.60
2018-12-13T16:23:10.450Z,3.60
2018-12-13T16:25:37.973Z,3.60
2018-12-13T16:28:05.484Z,3.60
2018-12-13T16:30:33.174Z,3.60
2018-12-13T16:33:00.698Z,3.50
2018-12-13T16:35:28.258Z,3.50
2018-12-13T16:37:55.875Z,3.50
2018-12-13T16:40:23.416Z,3.40
2018-12-13T16:42:50.922Z,3.40
2018-12-13T16:45:18.437Z,3.40
2018-12-13T16:47:45.937Z,3.40
2018-12-13T16:50:13.453Z,3.30
2018-12-13T16:52:41.117Z,3.30
2018-12-13T16:55:08.628Z,3.30
2018-12-13T16:57:36.285Z,3.40
2018-12-13T17:00:05.688Z,3.30
2018-12-13T17:02:33.413Z,3.30
2018-12-13T17:05:03.549Z,3.30
2018-12-13T17:07:30.440Z,3.30
2018-12-13T17:09:57.956Z,3.20
2018-12-13T17:12:25.481Z,3.10
2018-12-13T17:14:52.994Z,3.20
2018-12-13T17:17:20.509Z,3.20
2018-12-13T17:19:48.020Z,3.20
2018-12-13T17:22:15.529Z,3.30
2018-12-13T17:24:43.132Z,3.30
2018-12-13T17:27:10.628Z,3.30
2018-12-13T17:29:38.166Z,3.30
2018-12-13T17:32:05.665Z,3.30
2018-12-13T17:34:33.177Z,3.30
2018-12-13T17:37:00.809Z,3.30
2018-12-13T17:39:29.025Z,3.20
2018-12-13T17:41:56.537Z,3.20
2018-12-13T17:44:24.032Z,3.10
2018-12-13T17:46:51.616Z,3.10
2018-12-13T17:49:19.118Z,3.00
2018-12-13T17:51:46.720Z,2.90
2018-12-13T17:54:14.232Z,3.00
2018-12-13T17:56:41.725Z,3.00
2018-12-13T17:59:09.358Z,3.00
2018-12-13T18:01:36.848Z,3.00
2018-12-13T18:04:04.373Z,3.00
2018-12-13T18:06:31.895Z,2.90
2018-12-13T18:08:59.419Z,3.00
2018-12-13T18:11:26.938Z,3.00
2018-12-13T18:13:54.445Z,3.00
2018-12-13T18:16:22.004Z,2.90
2018-12-13T18:18:49.546Z,2.90
2018-12-13T18:21:17.078Z,3.00
2018-12-13T18:23:44.679Z,3.00
2018-12-13T18:26:12.366Z,3.00
2018-12-13T18:28:39.951Z,2.90
2018-12-13T18:31:07.653Z,2.80
2018-12-13T18:33:35.272Z,2.70
2018-12-13T18:36:02.882Z,2.70
2018-12-13T18:38:30.396Z,2.70
2018-12-13T18:40:58.025Z,2.80
2018-12-13T18:43:25.521Z,2.80
2018-12-13T18:45:53.094Z,2.80
2018-12-13T18:48:20.585Z,2.80
2018-12-13T18:50:48.100Z,2.80
2018-12-13T18:53:15.600Z,2.80
2018-12-13T18:55:43.109Z,2.80
2018-12-13T18:58:10.641Z,2.80
2018-12-13T19:00:38.181Z,2.80
2018-12-13T19:03:05.822Z,2.70
2018-12-13T19:05:33.333Z,2.70
2018-12-13T19:08:00.931Z,2.70
2018-12-13T19:10:28.450Z,2.70
2018-12-13T19:12:55.966Z,2.70
2018-12-13T19:15:24.393Z,2.60
2018-12-13T19:17:52.025Z,2.60
2018-12-13T19:20:19.582Z,2.60
2018-12-13T19:22:47.234Z,2.60
2018-12-13T19:25:14.825Z,2.60
2018-12-13T19:27:42.486Z,2.60
2018-12-13T19:30:10.142Z,2.60
2018-12-13T19:32:37.664Z,2.60
2018-12-13T19:35:05.465Z,2.50
2018-12-13T19:37:32.997Z,2.50
2018-12-13T19:40:00.524Z,2.50
2018-12-13T19:42:28.053Z,2.60
2018-12-13T19:44:55.660Z,2.70
2018-12-13T19:47:23.165Z,2.70
2018-12-13T19:49:50.671Z,2.70
2018-12-13T19:52:18.201Z,2.60
2018-12-13T19:54:45.703Z,2.60
2018-12-13T19:57:13.527Z,2.60
2018-12-13T19:59:41.266Z,2.60
2018-12-13T20:02:08.943Z,2.50
2018-12-13T20:04:36.566Z,2.40
2018-12-13T20:07:04.059Z,2.40
2018-12-13T20:09:31.543Z,2.50
2018-12-13T20:11:59.078Z,2.50
2018-12-13T20:14:26.593Z,2.60
2018-12-13T20:16:54.108Z,2.60
2018-12-13T20:19:21.641Z,2.70
2018-12-13T20:21:49.245Z,2.70
2018-12-13T20:24:16.753Z,2.80
2018-12-13T20:26:44.304Z,2.80
2018-12-13T20:29:11.821Z,2.90
2018-12-13T20:31:39.531Z,2.90
2018-12-13T20:34:07.149Z,2.90
2018-12-13T20:36:34.689Z,2.90
2018-12-13T20:39:02.212Z,2.90
2018-12-13T20:41:29.734Z,2.90
2018-12-13T20:43:57.342Z,2.90
2018-12-13T20:46:24.878Z,2.90
2018-12-13T20:48:52.440Z,2.90
2018-12-13T20:51:19.993Z,2.90
2018-12-13T20:53:47.593Z,2.90
2018-12-13T20:56:15.129Z,2.90
2018-12-13T20:58:42.722Z,2.90
2018-12-13T21:01:10.277Z,2.90
2018-12-13T21:03:37.792Z,2.90
2018-12-13T21:06:05.447Z,2.90
2018-12-13T21:08:33.007Z,3.00
2018-12-13T21:11:00.507Z,2.90
2018-12-13T21:13:28.056Z,2.90
2018-12-13T21:15:55.635Z,2.90
2018-12-13T21:18:23.170Z,2.90
2018-12-13T21:20:50.685Z,2.80
2018-12-13T21:23:18.462Z,2.80
2018-12-13T21:25:46.020Z,2.80
2018-12-13T21:28:13.578Z,2.80
2018-12-13T21:30:41.208Z,2.80
2018-12-13T21:33:08.752Z,2.70
2018-12-13T21:35:36.287Z,2.80
2018-12-13T21:38:03.916Z,2.70
2018-12-13T21:40:31.434Z,2.70
2018-12-13T21:42:59.137Z,2.80
2018-12-13T21:45:26.656Z,2.80
2018-12-13T21:47:54.241Z,2.80
2018-12-13T21:50:21.757Z,2.80
2018-12-13T21:52:49.473Z,2.80
2018-12-13T21:55:16.972Z,2.80
2018-12-13T21:57:44.590Z,2.80
2018-12-13T22:00:12.084Z,2.70
2018-12-13T22:02:39.580Z,2.70
2018-12-13T22:05:07.202Z,2.70
2018-12-13T22:07:34.772Z,2.70
2018-12-13T22:10:02.493Z,2.80
2018-12-13T22:12:30.176Z,2.80
2018-12-13T22:15:02.496Z,2.90
2018-12-13T22:17:27.168Z,2.90
2018-12-13T22:19:54.666Z,2.90
2018-12-13T22:22:22.181Z,2.90
2018-12-13T22:24:49.886Z,2.90
2018-12-13T22:27:17.445Z,2.80
2018-12-13T22:29:45.004Z,2.80
2018-12-13T22:32:12.636Z,2.80
2018-12-13T22:34:40.561Z,2.90
2018-12-13T22:37:08.201Z,2.80
2018-12-13T22:39:35.719Z,2.80
2018-12-13T22:42:03.412Z,2.70
2018-12-13T22:44:31.039Z,2.60
2018-12-13T22:46:58.592Z,2.60
2018-12-13T22:49:26.092Z,2.60
2018-12-13T22:51:53.798Z,2.50
2018-12-13T22:54:21.307Z,2.50
2018-12-13T22:56:48.851Z,2.50
2018-12-13T22:59:16.427Z,2.50
2018-12-13T23:01:43.984Z,2.50
2018-12-13T23:04:11.544Z,2.40
2018-12-13T23:06:39.524Z,2.40
2018-12-13T23:09:07.247Z,2.40
2018-12-13T23:11:35.037Z,2.40
2018-12-13T23:14:02.621Z,2.40
2018-12-13T23:16:30.138Z,2.30
2018-12-13T23:18:57.657Z,2.30
2018-12-13T23:21:25.389Z,2.30
2018-12-13T23:23:52.982Z,2.30
2018-12-13T23:26:20.596Z,2.20
2018-12-13T23:28:48.152Z,2.30
2018-12-13T23:31:15.646Z,2.30
2018-12-13T23:33:43.149Z,2.30
2018-12-13T23:36:10.658Z,2.30
2018-12-13T23:38:38.152Z,2.30
2018-12-13T23:41:05.742Z,2.30
2018-12-13T23:43:33.238Z,2.40
2018-12-13T23:46:00.854Z,2.40
2018-12-13T23:48:28.350Z,2.40
2018-12-13T23:50:55.984Z,2.40
2018-12-13T23:53:23.780Z,2.40
2018-12-13T23:55:51.486Z,2.40
2018-12-13T23:58:19.062Z,2.40
