createdAt,value
2022-12-13T00:02:07.319Z,5.40
2022-12-13T00:07:12.382Z,4.47
2022-12-13T00:12:16.631Z,4.53
2022-12-13T00:17:20.191Z,6.00
2022-12-13T00:22:24.925Z,4.20
2022-12-13T00:27:28.491Z,5.40
2022-12-13T00:32:32.063Z,4.30
2022-12-13T00:37:37.070Z,4.03
2022-12-13T00:47:43.530Z,5.00
2022-12-13T00:52:48.427Z,4.57
2022-12-13T00:57:52.051Z,5.22
2022-12-13T01:02:55.565Z,5.65
2022-12-13T01:08:00.544Z,5.57
2022-12-13T01:13:03.890Z,5.85
2022-12-13T01:18:07.553Z,7.13
2022-12-13T01:23:12.297Z,7.18
2022-12-13T01:28:15.861Z,8.35
2022-12-13T01:33:19.317Z,7.20
2022-12-13T01:38:26.215Z,6.68
2022-12-13T01:43:50.982Z,8.85
2022-12-13T01:48:59.891Z,5.37
2022-12-13T01:54:07.726Z,7.05
2022-12-13T01:59:14.263Z,7.68
2022-12-13T02:04:22.272Z,8.00
2022-12-13T02:09:28.037Z,5.55
2022-12-13T02:14:31.589Z,6.90
2022-12-13T02:20:31.090Z,6.63
2022-12-13T02:25:54.980Z,6.47
2022-12-13T02:31:07.717Z,6.60
2022-12-13T02:36:18.951Z,7.22
2022-12-13T02:42:21.316Z,6.28
2022-12-13T02:48:22.222Z,6.28
2022-12-13T02:53:27.003Z,7.55
2022-12-13T02:58:34.561Z,7.90
2022-12-13T03:03:47.437Z,8.40
2022-12-13T03:08:58.439Z,10.10
2022-12-13T03:14:09.091Z,9.57
2022-12-13T03:19:15.303Z,9.15
2022-12-13T03:24:20.441Z,7.93
2022-12-13T03:29:25.093Z,8.68
2022-12-13T03:34:43.697Z,9.38
2022-12-13T03:39:49.312Z,10.15
2022-12-13T03:44:52.801Z,9.77
2022-12-13T03:49:57.919Z,9.23
2022-12-13T03:55:21.328Z,8.85
2022-12-13T04:00:25.208Z,8.65
2022-12-13T04:05:30.783Z,9.37
2022-12-13T04:10:35.658Z,10.25
2022-12-13T04:20:43.975Z,7.47
2022-12-13T04:25:47.649Z,8.90
2022-12-13T04:30:53.693Z,8.52
2022-12-13T04:35:58.772Z,8.10
2022-12-13T04:41:09.934Z,8.50
2022-12-13T04:46:13.349Z,7.88
2022-12-13T04:51:18.795Z,7.47
2022-12-13T04:56:22.343Z,7.82
2022-12-13T05:01:26.030Z,9.02
2022-12-13T05:06:31.309Z,9.88
2022-12-13T05:11:35.499Z,8.70
2022-12-13T05:16:39.695Z,9.57
2022-12-13T05:21:44.758Z,7.85
2022-12-13T05:31:51.679Z,7.18
2022-12-13T05:36:56.847Z,7.03
2022-12-13T05:42:02.715Z,7.75
2022-12-13T05:47:06.680Z,6.50
2022-12-13T05:52:19.017Z,6.18
2022-12-13T05:57:22.599Z,6.03
2022-12-13T06:02:26.018Z,7.35
2022-12-13T06:07:31.222Z,6.57
2022-12-13T06:17:47.009Z,7.60
2022-12-13T06:22:51.774Z,7.65
2022-12-13T06:27:55.424Z,8.65
2022-12-13T06:32:58.897Z,6.53
2022-12-13T06:38:03.903Z,9.48
2022-12-13T06:43:15.902Z,9.13
2022-12-13T06:48:20.425Z,8.82
2022-12-13T06:53:25.722Z,9.65
2022-12-13T06:58:29.281Z,10.20
2022-12-13T07:03:33.033Z,9.77
2022-12-13T07:08:38.309Z,11.32
2022-12-13T07:13:41.705Z,8.93
2022-12-13T07:18:45.224Z,10.80
2022-12-13T07:23:54.878Z,9.82
2022-12-13T07:28:59.211Z,11.05
2022-12-13T07:34:02.791Z,7.95
2022-12-13T07:39:07.740Z,7.43
2022-12-13T07:49:14.247Z,7.70
2022-12-13T07:54:19.185Z,9.30
2022-12-13T07:59:28.364Z,7.35
2022-12-13T08:04:38.125Z,5.88
2022-12-13T08:09:49.525Z,5.90
2022-12-13T08:14:56.014Z,3.72
2022-12-13T08:19:59.403Z,2.97
2022-12-13T08:25:04.673Z,2.13
2022-12-13T08:30:09.515Z,1.83
2022-12-13T08:35:13.036Z,1.67
2022-12-13T08:40:18.258Z,1.70
2022-12-13T08:45:21.767Z,2.20
2022-12-13T08:50:25.274Z,4.30
2022-12-13T08:55:32.230Z,1.95
2022-12-13T09:00:36.776Z,2.38
2022-12-13T09:05:40.282Z,2.25
2022-12-13T09:10:46.191Z,2.42
2022-12-13T09:15:49.662Z,2.40
2022-12-13T09:20:53.583Z,1.98
2022-12-13T09:26:17.502Z,1.88
2022-12-13T09:31:21.595Z,2.42
2022-12-13T09:36:26.445Z,2.38
2022-12-13T09:41:41.071Z,2.67
2022-12-13T09:46:47.464Z,3.50
2022-12-13T09:52:11.683Z,4.20
2022-12-13T09:57:31.925Z,4.00
2022-12-13T10:02:43.800Z,4.68
2022-12-13T10:07:47.619Z,5.60
2022-12-13T10:12:59.176Z,6.20
2022-12-13T10:18:05.911Z,5.53
2022-12-13T10:23:33.111Z,7.07
2022-12-13T10:28:35.300Z,6.85
2022-12-13T10:33:46.330Z,6.65
2022-12-13T10:38:50.996Z,6.50
2022-12-13T10:44:23.143Z,6.95
2022-12-13T10:49:29.487Z,7.80
2022-12-13T10:54:38.825Z,6.47
2022-12-13T10:59:53.980Z,6.70
2022-12-13T11:04:59.011Z,6.47
2022-12-13T11:10:23.681Z,6.30
2022-12-13T11:15:34.874Z,6.80
2022-12-13T11:20:39.716Z,7.10
2022-12-13T11:25:45.206Z,6.50
2022-12-13T11:31:01.490Z,6.53
2022-12-13T11:36:17.483Z,7.20
2022-12-13T11:41:31.367Z,7.78
2022-12-13T11:46:42.244Z,7.60
2022-12-13T11:51:50.429Z,7.88
2022-12-13T11:57:00.611Z,6.35
2022-12-13T12:02:16.422Z,7.20
2022-12-13T12:07:32.862Z,6.88
2022-12-13T12:12:39.179Z,6.43
2022-12-13T12:17:44.356Z,7.00
2022-12-13T12:22:54.532Z,6.57
2022-12-13T12:28:07.005Z,7.28
2022-12-13T12:33:22.461Z,7.68
2022-12-13T12:38:48.112Z,7.15
2022-12-13T12:43:57.743Z,8.00
2022-12-13T12:49:34.433Z,8.10
2022-12-13T12:54:45.547Z,8.43
2022-12-13T13:00:03.647Z,7.55
2022-12-13T13:05:20.660Z,7.60
2022-12-13T13:10:26.824Z,7.63
2022-12-13T13:15:56.637Z,8.20
2022-12-13T13:21:42.127Z,8.10
2022-12-13T13:26:49.257Z,7.18
2022-12-13T13:32:02.109Z,7.40
2022-12-13T13:37:06.737Z,7.45
2022-12-13T13:42:19.503Z,8.47
2022-12-13T13:47:42.155Z,7.97
2022-12-13T13:52:58.883Z,8.27
2022-12-13T13:58:29.152Z,7.43
2022-12-13T14:04:06.190Z,8.27
2022-12-13T14:09:49.527Z,8.23
2022-12-13T14:15:34.242Z,8.20
2022-12-13T14:20:46.928Z,8.00
2022-12-13T14:26:05.955Z,8.90
2022-12-13T14:31:22.059Z,9.18
2022-12-13T14:36:32.553Z,10.02
2022-12-13T14:41:47.241Z,9.85
2022-12-13T14:46:55.217Z,10.10
2022-12-13T14:52:03.923Z,9.80
2022-12-13T14:57:07.951Z,9.50
2022-12-13T15:02:18.738Z,10.63
2022-12-13T15:07:39.092Z,10.38
2022-12-13T15:12:43.560Z,9.50
2022-12-13T15:17:48.638Z,10.23
2022-12-13T15:23:00.086Z,9.05
2022-12-13T15:28:04.437Z,9.65
2022-12-13T15:33:19.384Z,9.50
2022-12-13T15:38:28.761Z,10.02
2022-12-13T15:43:38.908Z,9.80
2022-12-13T15:48:48.153Z,10.23
2022-12-13T15:54:08.071Z,9.85
2022-12-13T15:59:27.218Z,9.98
2022-12-13T16:04:34.105Z,11.05
2022-12-13T16:09:39.896Z,10.65
2022-12-13T16:14:53.459Z,10.60
2022-12-13T16:20:16.593Z,10.85
2022-12-13T16:25:20.907Z,10.30
2022-12-13T16:30:26.902Z,10.38
2022-12-13T16:35:31.871Z,10.55
2022-12-13T16:40:36.038Z,11.38
2022-12-13T16:45:43.166Z,11.80
2022-12-13T16:50:57.700Z,10.98
2022-12-13T16:56:01.739Z,12.60
2022-12-13T17:01:10.465Z,12.55
2022-12-13T17:06:18.150Z,11.98
2022-12-13T17:11:21.883Z,12.02
2022-12-13T17:16:25.584Z,12.45
2022-12-13T17:21:30.765Z,12.57
2022-12-13T17:26:35.476Z,12.55
2022-12-13T17:31:39.702Z,13.15
2022-12-13T17:36:45.175Z,12.90
2022-12-13T17:41:54.444Z,12.85
2022-12-13T17:46:59.471Z,13.32
2022-12-13T17:52:04.564Z,12.52
2022-12-13T17:57:10.633Z,14.40
2022-12-13T18:02:15.079Z,12.55
2022-12-13T18:07:20.397Z,12.75
2022-12-13T18:12:23.781Z,13.18
2022-12-13T18:17:46.562Z,12.68
2022-12-13T18:22:52.319Z,12.82
2022-12-13T18:33:05.605Z,12.63
2022-12-13T18:38:10.959Z,12.00
2022-12-13T18:43:14.438Z,11.75
2022-12-13T18:48:18.123Z,12.20
2022-12-13T18:53:23.306Z,12.82
2022-12-13T18:58:27.223Z,12.35
2022-12-13T19:03:31.148Z,12.02
2022-12-13T19:08:36.937Z,13.18
2022-12-13T19:13:40.516Z,11.80
2022-12-13T19:18:44.680Z,12.80
2022-12-13T19:23:56.479Z,13.60
2022-12-13T19:29:01.214Z,14.80
2022-12-13T19:34:04.792Z,13.43
2022-12-13T19:39:11.636Z,13.85
2022-12-13T19:44:15.559Z,12.70
2022-12-13T19:49:19.388Z,12.57
2022-12-13T19:54:26.121Z,13.43
2022-12-13T19:59:29.836Z,13.63
2022-12-13T20:04:33.569Z,13.60
2022-12-13T20:09:39.785Z,13.20
2022-12-13T20:14:43.304Z,13.52
2022-12-13T20:19:47.192Z,13.75
2022-12-13T20:24:52.995Z,14.05
2022-12-13T20:35:00.236Z,13.43
2022-12-13T20:40:05.801Z,13.13
2022-12-13T20:45:11.006Z,13.02
2022-12-13T20:50:15.655Z,12.05
2022-12-13T20:55:21.152Z,12.75
2022-12-13T21:00:25.446Z,13.50
2022-12-13T21:05:29.007Z,10.60
2022-12-13T21:10:34.061Z,7.78
2022-12-13T21:15:37.636Z,6.40
2022-12-13T21:20:41.340Z,5.93
2022-12-13T21:25:46.210Z,6.50
2022-12-13T21:30:52.061Z,5.70
2022-12-13T21:35:55.747Z,7.50
2022-12-13T21:41:00.824Z,6.97
2022-12-13T21:46:06.481Z,7.43
2022-12-13T21:51:13.387Z,7.30
2022-12-13T21:56:38.854Z,7.85
2022-12-13T22:02:03.248Z,7.85
2022-12-13T22:07:08.407Z,7.68
2022-12-13T22:12:21.105Z,8.40
2022-12-13T22:17:33.060Z,8.25
2022-12-13T22:22:40.428Z,6.70
2022-12-13T22:27:45.547Z,6.30
2022-12-13T22:32:49.050Z,7.22
2022-12-13T22:37:54.297Z,7.10
2022-12-13T22:43:01.450Z,7.93
2022-12-13T22:48:05.735Z,6.90
2022-12-13T22:53:09.147Z,7.27
2022-12-13T22:58:14.186Z,7.20
2022-12-13T23:03:17.615Z,7.43
2022-12-13T23:08:21.299Z,6.85
2022-12-13T23:13:26.194Z,6.70
2022-12-13T23:18:30.213Z,7.43
2022-12-13T23:23:34.246Z,6.70
2022-12-13T23:28:40.906Z,7.50
2022-12-13T23:33:46.463Z,6.10
2022-12-13T23:38:50.665Z,6.65
2022-12-13T23:43:57.867Z,6.00
2022-12-13T23:49:02.610Z,6.15
2022-12-13T23:59:11.183Z,6.75
