createdAt,value
2023-05-20T00:02:05.931Z,3.28
2023-05-20T00:07:08.622Z,3.47
2023-05-20T00:12:11.345Z,7.57
2023-05-20T00:17:14.155Z,4.97
2023-05-20T00:22:16.820Z,2.40
2023-05-20T00:27:19.621Z,2.28
2023-05-20T00:32:22.345Z,3.05
2023-05-20T00:37:25.420Z,4.93
2023-05-20T00:42:29.179Z,4.18
2023-05-20T00:47:34.515Z,2.10
2023-05-20T00:52:37.784Z,5.80
2023-05-20T00:57:41.029Z,2.85
2023-05-20T01:02:44.092Z,1.40
2023-05-20T01:07:47.149Z,5.65
2023-05-20T01:12:54.846Z,5.32
2023-05-20T01:18:06.281Z,3.88
2023-05-20T01:23:09.197Z,2.97
2023-05-20T01:28:18.155Z,5.22
2023-05-20T01:33:24.616Z,3.65
2023-05-20T01:38:27.587Z,2.53
2023-05-20T01:43:30.821Z,5.15
2023-05-20T01:48:33.645Z,3.53
2023-05-20T01:53:36.528Z,2.30
2023-05-20T01:58:39.411Z,1.67
2023-05-20T02:03:42.273Z,2.53
2023-05-20T02:08:44.979Z,3.78
2023-05-20T02:13:47.946Z,3.00
2023-05-20T02:18:53.249Z,2.17
2023-05-20T02:23:56.146Z,4.07
2023-05-20T02:28:58.947Z,2.92
2023-05-20T02:34:01.846Z,1.25
2023-05-20T02:39:04.687Z,3.08
2023-05-20T02:44:07.498Z,2.33
2023-05-20T02:49:10.394Z,3.30
2023-05-20T02:54:13.120Z,2.70
2023-05-20T02:59:16.214Z,3.47
2023-05-20T03:04:19.425Z,4.53
2023-05-20T03:09:22.161Z,4.93
2023-05-20T03:14:24.947Z,1.65
2023-05-20T03:19:27.759Z,2.22
2023-05-20T03:24:30.628Z,5.20
2023-05-20T03:29:33.781Z,2.38
2023-05-20T03:34:37.019Z,5.53
2023-05-20T03:39:41.514Z,2.00
2023-05-20T03:44:44.622Z,1.02
2023-05-20T03:49:47.462Z,5.68
2023-05-20T03:54:50.319Z,3.47
2023-05-20T03:59:53.104Z,3.67
2023-05-20T04:04:57.890Z,3.90
2023-05-20T04:10:00.908Z,3.50
2023-05-20T04:15:07.318Z,3.50
2023-05-20T04:20:22.157Z,3.55
2023-05-20T04:25:27.609Z,1.95
2023-05-20T04:30:33.616Z,4.63
2023-05-20T04:35:38.372Z,3.35
2023-05-20T04:40:42.475Z,5.00
2023-05-20T04:45:45.997Z,2.97
2023-05-20T04:50:50.281Z,2.00
2023-05-20T04:55:57.189Z,3.53
2023-05-20T05:01:01.642Z,3.22
2023-05-20T05:06:04.826Z,4.95
2023-05-20T05:11:08.009Z,2.72
2023-05-20T05:16:10.969Z,4.70
2023-05-20T05:21:13.953Z,2.03
2023-05-20T05:26:17.751Z,6.10
2023-05-20T05:31:20.936Z,5.15
2023-05-20T05:36:26.103Z,6.13
2023-05-20T05:41:29.044Z,2.67
2023-05-20T05:46:33.830Z,3.15
2023-05-20T05:51:38.779Z,5.13
2023-05-20T05:56:42.192Z,3.30
2023-05-20T06:01:45.113Z,1.80
2023-05-20T06:06:48.638Z,2.67
2023-05-20T06:11:52.232Z,3.38
2023-05-20T06:16:55.034Z,5.95
2023-05-20T06:22:00.846Z,2.75
2023-05-20T06:27:04.310Z,2.22
2023-05-20T06:32:07.476Z,4.22
2023-05-20T06:37:11.542Z,2.45
2023-05-20T06:42:14.331Z,4.15
2023-05-20T06:47:23.599Z,4.55
2023-05-20T06:52:28.076Z,5.13
2023-05-20T06:57:31.570Z,2.80
2023-05-20T07:02:34.695Z,1.83
2023-05-20T07:07:37.673Z,2.45
2023-05-20T07:12:40.600Z,4.13
2023-05-20T07:17:43.485Z,2.92
2023-05-20T07:22:47.877Z,3.35
2023-05-20T07:27:56.937Z,4.07
2023-05-20T07:32:59.760Z,4.10
2023-05-20T07:38:03.011Z,6.00
2023-05-20T07:43:07.844Z,2.88
2023-05-20T07:48:11.158Z,1.77
2023-05-20T07:53:14.156Z,2.60
2023-05-20T07:58:17.080Z,4.05
2023-05-20T08:03:22.567Z,5.07
2023-05-20T08:08:34.842Z,4.85
2023-05-20T08:13:44.155Z,4.22
2023-05-20T08:18:48.019Z,3.13
2023-05-20T08:23:56.118Z,8.57
2023-05-20T08:28:59.021Z,3.03
2023-05-20T08:34:01.900Z,5.63
2023-05-20T08:39:04.810Z,6.07
2023-05-20T08:44:10.752Z,2.80
2023-05-20T08:49:14.984Z,3.33
2023-05-20T08:54:20.591Z,4.25
2023-05-20T08:59:23.595Z,2.38
2023-05-20T09:04:26.250Z,5.47
2023-05-20T09:09:30.336Z,4.47
2023-05-20T09:14:33.009Z,3.55
2023-05-20T09:19:35.985Z,3.60
2023-05-20T09:24:38.783Z,5.03
2023-05-20T09:29:41.770Z,5.70
2023-05-20T09:34:47.681Z,3.35
2023-05-20T09:40:00.556Z,2.90
2023-05-20T09:45:04.576Z,3.13
2023-05-20T09:50:09.417Z,3.00
2023-05-20T09:55:12.244Z,5.75
2023-05-20T10:00:17.806Z,5.65
2023-05-20T10:05:24.438Z,3.58
2023-05-20T10:10:46.190Z,3.58
2023-05-20T10:16:02.057Z,2.97
2023-05-20T10:21:16.722Z,8.23
2023-05-20T10:26:20.084Z,5.75
2023-05-20T10:31:23.732Z,3.03
2023-05-20T10:36:32.029Z,2.67
2023-05-20T10:41:35.015Z,4.18
2023-05-20T10:46:54.004Z,4.25
2023-05-20T10:52:00.866Z,3.45
2023-05-20T10:57:10.552Z,3.08
2023-05-20T11:02:16.174Z,4.38
2023-05-20T11:07:26.752Z,3.88
2023-05-20T11:12:29.590Z,4.15
2023-05-20T11:17:32.349Z,6.43
2023-05-20T11:22:35.105Z,7.22
2023-05-20T11:27:41.484Z,4.95
2023-05-20T11:33:04.621Z,3.22
2023-05-20T11:38:10.570Z,6.53
2023-05-20T11:43:15.723Z,3.17
2023-05-20T11:48:19.971Z,5.22
2023-05-20T11:53:24.461Z,7.15
2023-05-20T11:58:29.830Z,8.07
2023-05-20T12:03:33.169Z,5.68
2023-05-20T12:08:36.475Z,3.63
2023-05-20T12:13:40.370Z,6.85
2023-05-20T12:18:43.173Z,5.38
2023-05-20T12:23:46.059Z,2.40
2023-05-20T12:28:48.769Z,3.67
2023-05-20T12:33:51.585Z,5.22
2023-05-20T12:38:54.459Z,4.28
2023-05-20T12:43:57.466Z,4.82
2023-05-20T12:49:00.261Z,4.28
2023-05-20T12:54:02.977Z,9.15
2023-05-20T12:59:05.955Z,11.57
2023-05-20T13:04:09.165Z,4.97
2023-05-20T13:09:12.714Z,8.32
2023-05-20T13:14:16.956Z,6.32
2023-05-20T13:19:23.415Z,4.75
2023-05-20T13:24:26.216Z,7.88
2023-05-20T13:29:29.256Z,5.05
2023-05-20T13:34:32.127Z,9.02
2023-05-20T13:39:34.919Z,5.60
2023-05-20T13:44:37.679Z,4.82
2023-05-20T13:49:40.389Z,4.55
2023-05-20T13:54:44.828Z,5.20
2023-05-20T13:59:47.627Z,5.32
2023-05-20T14:04:50.403Z,3.53
2023-05-20T14:09:53.191Z,4.72
2023-05-20T14:14:56.558Z,7.75
2023-05-20T14:20:00.799Z,6.38
2023-05-20T14:25:04.159Z,6.10
2023-05-20T14:30:07.686Z,5.43
2023-05-20T14:35:10.567Z,7.85
2023-05-20T14:40:13.678Z,4.82
2023-05-20T14:45:16.551Z,4.47
2023-05-20T14:50:19.257Z,4.80
2023-05-20T14:55:21.911Z,5.70
2023-05-20T15:00:24.827Z,8.25
2023-05-20T15:05:27.548Z,7.20
2023-05-20T15:10:30.271Z,8.43
2023-05-20T15:15:33.909Z,6.53
2023-05-20T15:20:36.856Z,6.22
2023-05-20T15:25:39.542Z,10.90
2023-05-20T15:30:42.221Z,3.42
2023-05-20T15:35:45.128Z,5.18
2023-05-20T15:40:50.511Z,6.80
2023-05-20T15:45:54.348Z,6.05
2023-05-20T15:50:57.155Z,3.70
2023-05-20T15:56:00.154Z,3.72
2023-05-20T16:01:02.876Z,4.93
2023-05-20T16:06:05.729Z,5.28
2023-05-20T16:11:08.616Z,6.88
2023-05-20T16:16:13.665Z,5.50
2023-05-20T16:21:16.675Z,4.55
2023-05-20T16:26:19.625Z,5.18
2023-05-20T16:31:22.426Z,8.02
2023-05-20T16:36:26.065Z,9.95
2023-05-20T16:41:28.855Z,3.58
2023-05-20T16:46:31.600Z,8.48
2023-05-20T16:51:34.409Z,5.72
2023-05-20T16:56:37.254Z,8.13
2023-05-20T17:01:40.160Z,5.65
2023-05-20T17:06:42.905Z,4.97
2023-05-20T17:11:45.615Z,6.07
2023-05-20T17:16:48.295Z,4.43
2023-05-20T17:21:51.133Z,3.53
2023-05-20T17:26:53.770Z,6.13
2023-05-20T17:31:56.650Z,4.75
2023-05-20T17:36:59.418Z,7.32
2023-05-20T17:42:03.033Z,11.38
2023-05-20T17:47:05.746Z,6.85
2023-05-20T17:52:08.536Z,5.25
2023-05-20T17:57:11.298Z,3.15
2023-05-20T18:02:14.104Z,5.35
2023-05-20T18:07:17.887Z,9.98
2023-05-20T18:12:20.687Z,4.78
2023-05-20T18:17:23.458Z,6.88
2023-05-20T18:22:27.173Z,7.82
2023-05-20T18:27:29.867Z,5.22
2023-05-20T18:32:32.614Z,4.60
2023-05-20T18:37:35.717Z,4.78
2023-05-20T18:42:38.563Z,7.47
2023-05-20T18:47:41.815Z,6.60
2023-05-20T18:52:44.575Z,6.97
2023-05-20T18:57:47.528Z,6.07
2023-05-20T19:02:50.265Z,8.25
2023-05-20T19:07:53.060Z,8.20
2023-05-20T19:12:56.242Z,6.32
2023-05-20T19:17:59.109Z,6.68
2023-05-20T19:23:02.027Z,5.35
2023-05-20T19:28:05.075Z,7.47
2023-05-20T19:33:07.815Z,6.22
2023-05-20T19:38:10.917Z,7.07
2023-05-20T19:43:13.684Z,7.53
2023-05-20T19:48:16.866Z,8.07
2023-05-20T19:53:21.027Z,6.28
2023-05-20T19:58:23.837Z,7.43
2023-05-20T20:03:26.578Z,8.50
2023-05-20T20:08:29.271Z,11.23
2023-05-20T20:13:31.931Z,10.35
2023-05-20T20:18:35.332Z,9.88
2023-05-20T20:23:38.094Z,10.05
2023-05-20T20:28:40.779Z,10.10
2023-05-20T20:33:44.097Z,11.35
2023-05-20T20:38:47.276Z,9.98
2023-05-20T20:43:50.705Z,9.43
2023-05-20T20:48:54.389Z,8.95
2023-05-20T20:53:57.171Z,9.50
2023-05-20T20:59:00.421Z,8.40
2023-05-20T21:04:04.618Z,11.32
2023-05-20T21:09:07.572Z,9.10
2023-05-20T21:14:10.868Z,8.63
2023-05-20T21:19:13.456Z,9.60
2023-05-20T21:24:16.099Z,8.52
2023-05-20T21:29:18.657Z,10.18
2023-05-20T21:34:21.268Z,8.25
2023-05-20T21:39:23.830Z,8.30
2023-05-20T21:44:26.616Z,6.40
2023-05-20T21:49:29.258Z,9.25
2023-05-20T21:54:31.828Z,8.73
2023-05-20T21:59:34.425Z,10.90
2023-05-20T22:04:37.403Z,6.25
2023-05-20T22:09:40.005Z,7.35
2023-05-20T22:14:42.629Z,7.75
2023-05-20T22:19:45.278Z,8.13
2023-05-20T22:24:47.859Z,8.25
2023-05-20T22:29:50.990Z,9.77
2023-05-20T22:34:53.799Z,11.75
2023-05-20T22:39:56.781Z,6.70
2023-05-20T22:44:59.585Z,9.65
2023-05-20T22:50:03.264Z,9.10
2023-05-20T22:55:09.084Z,8.23
2023-05-20T23:00:14.215Z,7.10
2023-05-20T23:05:17.407Z,10.13
2023-05-20T23:10:20.464Z,14.70
2023-05-20T23:15:24.427Z,9.27
2023-05-20T23:20:29.676Z,9.02
2023-05-20T23:25:32.619Z,7.63
2023-05-20T23:30:36.220Z,8.05
2023-05-20T23:35:38.941Z,9.27
2023-05-20T23:40:41.601Z,9.88
2023-05-20T23:45:44.294Z,9.40
2023-05-20T23:50:47.015Z,9.32
2023-05-20T23:55:49.831Z,9.93
