createdAt,value
2022-12-29T00:00:14.527Z,38.30
2022-12-29T00:02:41.116Z,31.00
2022-12-29T00:05:08.564Z,29.10
2022-12-29T00:07:35.410Z,31.60
2022-12-29T00:10:01.888Z,32.30
2022-12-29T00:12:28.680Z,32.90
2022-12-29T00:14:55.213Z,28.40
2022-12-29T00:17:21.837Z,33.20
2022-12-29T00:19:48.404Z,28.10
2022-12-29T00:22:15.501Z,29.40
2022-12-29T00:24:42.117Z,30.40
2022-12-29T00:27:08.636Z,21.50
2022-12-29T00:29:35.085Z,22.20
2022-12-29T00:32:01.616Z,21.60
2022-12-29T00:34:28.156Z,23.20
2022-12-29T00:36:54.615Z,23.50
2022-12-29T00:39:21.175Z,24.90
2022-12-29T00:41:49.135Z,24.50
2022-12-29T00:44:15.759Z,25.40
2022-12-29T00:46:43.915Z,26.60
2022-12-29T00:49:13.240Z,26.50
2022-12-29T00:51:40.569Z,25.20
2022-12-29T00:54:07.265Z,24.20
2022-12-29T00:56:34.020Z,23.00
2022-12-29T00:59:02.392Z,21.50
2022-12-29T01:01:29.370Z,22.40
2022-12-29T01:04:01.961Z,24.30
2022-12-29T01:06:30.575Z,24.50
2022-12-29T01:08:57.124Z,23.70
2022-12-29T01:11:23.568Z,25.60
2022-12-29T01:13:50.124Z,26.90
2022-12-29T01:16:16.705Z,26.30
2022-12-29T01:18:44.910Z,26.80
2022-12-29T01:21:11.318Z,24.90
2022-12-29T01:23:37.818Z,24.80
2022-12-29T01:26:11.920Z,24.70
2022-12-29T01:28:38.587Z,24.90
2022-12-29T01:31:05.241Z,24.50
2022-12-29T01:33:31.912Z,26.40
2022-12-29T01:36:07.481Z,25.70
2022-12-29T01:38:35.703Z,25.40
2022-12-29T01:41:02.660Z,22.70
2022-12-29T01:43:56.705Z,20.00
2022-12-29T01:46:38.043Z,21.80
2022-12-29T01:49:16.345Z,23.40
2022-12-29T01:52:00.378Z,21.80
2022-12-29T01:54:35.945Z,21.00
2022-12-29T01:57:06.080Z,23.70
2022-12-29T01:59:37.785Z,21.00
2022-12-29T02:02:05.542Z,20.50
2022-12-29T02:04:34.047Z,22.20
2022-12-29T02:07:04.838Z,23.70
2022-12-29T02:09:31.968Z,26.20
2022-12-29T02:12:00.484Z,20.90
2022-12-29T02:14:26.988Z,20.20
2022-12-29T02:17:26.299Z,19.50
2022-12-29T02:20:08.126Z,18.10
2022-12-29T02:23:14.436Z,18.30
2022-12-29T02:25:56.100Z,18.00
2022-12-29T02:28:54.411Z,14.90
2022-12-29T02:31:29.777Z,16.20
2022-12-29T02:34:36.483Z,17.30
2022-12-29T02:37:25.772Z,15.50
2022-12-29T02:40:04.180Z,16.00
2022-12-29T02:42:33.615Z,15.70
2022-12-29T02:45:27.502Z,15.80
2022-12-29T02:48:17.661Z,16.40
2022-12-29T02:50:58.654Z,13.60
2022-12-29T02:53:27.539Z,18.20
2022-12-29T02:55:54.112Z,19.70
2022-12-29T02:58:23.699Z,21.00
2022-12-29T03:01:09.907Z,21.40
2022-12-29T03:04:01.014Z,19.20
2022-12-29T03:06:52.128Z,20.20
2022-12-29T03:09:40.075Z,18.80
2022-12-29T03:12:31.447Z,19.70
2022-12-29T03:15:00.909Z,18.10
2022-12-29T03:17:42.014Z,17.40
2022-12-29T03:20:11.281Z,16.30
2022-12-29T03:22:45.869Z,14.50
2022-12-29T03:25:18.820Z,14.70
2022-12-29T03:27:50.271Z,14.90
2022-12-29T03:32:48.255Z,14.70
2022-12-29T03:35:18.311Z,14.50
2022-12-29T03:37:53.537Z,14.00
2022-12-29T03:40:23.664Z,15.70
2022-12-29T03:42:51.221Z,13.50
2022-12-29T03:45:17.871Z,12.90
2022-12-29T03:47:45.117Z,12.10
2022-12-29T03:50:13.907Z,11.00
2022-12-29T03:52:41.041Z,11.20
2022-12-29T03:55:08.204Z,11.10
2022-12-29T03:57:34.870Z,11.20
2022-12-29T04:00:01.399Z,12.20
2022-12-29T04:02:27.987Z,12.50
2022-12-29T04:04:54.564Z,12.60
2022-12-29T04:07:20.984Z,12.80
2022-12-29T04:09:47.563Z,14.80
2022-12-29T04:12:14.216Z,13.40
2022-12-29T04:14:41.352Z,13.00
2022-12-29T04:17:07.845Z,13.50
2022-12-29T04:19:34.341Z,12.70
2022-12-29T04:22:00.790Z,11.50
2022-12-29T04:24:27.281Z,11.30
2022-12-29T04:26:53.824Z,12.00
2022-12-29T04:29:20.383Z,11.20
2022-12-29T04:31:47.029Z,11.00
2022-12-29T04:34:13.720Z,10.70
2022-12-29T04:36:40.845Z,13.30
2022-12-29T04:39:08.313Z,11.90
2022-12-29T04:41:34.849Z,14.50
2022-12-29T04:44:01.287Z,14.90
2022-12-29T04:46:27.973Z,15.10
2022-12-29T04:48:54.787Z,14.90
2022-12-29T04:51:21.363Z,15.20
2022-12-29T04:53:47.878Z,15.70
2022-12-29T04:56:14.412Z,18.30
2022-12-29T04:58:41.148Z,16.20
2022-12-29T05:01:07.675Z,15.90
2022-12-29T05:03:34.125Z,18.30
2022-12-29T05:06:00.755Z,22.00
2022-12-29T05:08:28.491Z,18.30
2022-12-29T05:10:55.384Z,21.00
2022-12-29T05:13:21.997Z,19.40
2022-12-29T05:15:51.834Z,18.20
2022-12-29T05:18:19.230Z,18.10
2022-12-29T05:20:46.972Z,15.40
2022-12-29T05:23:14.278Z,18.00
2022-12-29T05:25:40.833Z,16.40
2022-12-29T05:28:07.244Z,17.90
2022-12-29T05:30:34.221Z,17.00
2022-12-29T05:33:00.692Z,19.60
2022-12-29T05:35:27.190Z,15.30
2022-12-29T05:37:53.669Z,16.80
2022-12-29T05:40:20.221Z,16.90
2022-12-29T05:42:46.962Z,14.60
2022-12-29T05:45:13.489Z,10.00
2022-12-29T05:47:41.052Z,9.90
2022-12-29T05:50:08.168Z,14.40
2022-12-29T05:52:34.786Z,13.70
2022-12-29T05:55:01.239Z,19.90
2022-12-29T05:57:27.731Z,12.30
2022-12-29T05:59:54.276Z,10.80
2022-12-29T06:02:20.795Z,15.20
2022-12-29T06:04:47.381Z,11.40
2022-12-29T06:07:13.986Z,8.70
2022-12-29T06:09:40.435Z,6.50
2022-12-29T06:12:07.174Z,6.30
2022-12-29T06:14:33.819Z,6.00
2022-12-29T06:17:00.655Z,5.90
2022-12-29T06:19:27.090Z,7.60
2022-12-29T06:21:53.537Z,12.60
2022-12-29T06:24:20.597Z,14.50
2022-12-29T06:26:47.090Z,13.10
2022-12-29T06:29:13.774Z,11.90
2022-12-29T06:31:40.819Z,13.70
2022-12-29T06:34:08.608Z,13.40
2022-12-29T06:36:35.861Z,12.80
2022-12-29T06:39:02.286Z,12.30
2022-12-29T06:41:32.439Z,10.70
2022-12-29T06:43:59.214Z,11.20
2022-12-29T06:46:25.736Z,11.00
2022-12-29T06:48:52.341Z,11.30
2022-12-29T06:51:18.793Z,11.50
2022-12-29T06:53:45.177Z,11.60
2022-12-29T06:56:11.728Z,15.80
2022-12-29T06:58:38.240Z,14.90
2022-12-29T07:01:04.971Z,14.80
2022-12-29T07:03:31.602Z,14.30
2022-12-29T07:05:58.051Z,15.40
2022-12-29T07:08:25.486Z,13.00
2022-12-29T07:10:51.914Z,14.20
2022-12-29T07:13:18.325Z,15.00
2022-12-29T07:15:44.901Z,15.00
2022-12-29T07:18:11.300Z,15.20
2022-12-29T07:20:37.806Z,16.10
2022-12-29T07:23:04.312Z,17.70
2022-12-29T07:25:30.726Z,16.00
2022-12-29T07:27:57.167Z,16.70
2022-12-29T07:30:23.602Z,17.60
2022-12-29T07:32:50.148Z,23.00
2022-12-29T07:35:16.946Z,23.70
2022-12-29T07:37:44.373Z,24.80
2022-12-29T07:40:11.831Z,22.60
2022-12-29T07:42:38.291Z,23.40
2022-12-29T07:45:05.728Z,34.30
2022-12-29T07:47:32.267Z,35.10
2022-12-29T07:49:58.813Z,36.10
2022-12-29T07:52:25.551Z,29.20
2022-12-29T07:54:52.606Z,30.00
2022-12-29T07:57:19.082Z,31.60
2022-12-29T07:59:45.580Z,24.10
2022-12-29T08:02:12.433Z,27.60
2022-12-29T08:04:39.372Z,38.70
2022-12-29T08:07:05.810Z,29.10
2022-12-29T08:09:32.194Z,27.20
2022-12-29T08:11:58.796Z,28.00
2022-12-29T08:14:25.218Z,30.40
2022-12-29T08:16:51.630Z,34.30
2022-12-29T08:19:18.118Z,34.30
2022-12-29T08:21:44.571Z,32.10
2022-12-29T08:24:11.312Z,34.90
2022-12-29T08:26:37.945Z,42.70
2022-12-29T08:29:04.409Z,35.60
2022-12-29T08:31:30.978Z,35.60
2022-12-29T08:33:57.518Z,31.10
2022-12-29T08:36:24.031Z,39.00
2022-12-29T08:38:50.513Z,75.80
2022-12-29T08:41:17.201Z,48.60
2022-12-29T08:43:47.464Z,42.80
2022-12-29T08:46:14.268Z,34.20
2022-12-29T08:48:40.999Z,32.70
2022-12-29T08:51:09.555Z,34.40
2022-12-29T08:53:36.200Z,32.40
2022-12-29T08:56:05.438Z,30.00
2022-12-29T08:58:33.190Z,25.00
2022-12-29T09:01:00.248Z,15.10
2022-12-29T09:03:54.953Z,19.10
2022-12-29T09:06:14.651Z,8.20
2022-12-29T09:08:41.175Z,7.00
2022-12-29T09:11:09.757Z,6.10
2022-12-29T09:13:36.303Z,6.50
2022-12-29T09:16:03.728Z,6.90
2022-12-29T09:18:30.789Z,6.10
2022-12-29T09:21:02.372Z,6.00
2022-12-29T09:23:29.319Z,6.00
2022-12-29T09:25:55.748Z,5.80
2022-12-29T09:28:23.119Z,5.80
2022-12-29T09:30:51.320Z,6.10
2022-12-29T09:33:18.541Z,5.40
2022-12-29T09:35:56.642Z,6.00
2022-12-29T09:38:24.749Z,6.90
2022-12-29T09:40:53.639Z,8.60
2022-12-29T09:43:42.675Z,23.20
2022-12-29T09:46:17.900Z,9.60
2022-12-29T09:48:55.146Z,8.60
2022-12-29T09:51:24.602Z,11.50
2022-12-29T09:54:01.748Z,9.70
2022-12-29T09:56:28.926Z,7.60
2022-12-29T09:59:02.015Z,6.80
2022-12-29T10:01:59.661Z,4.80
2022-12-29T10:04:30.000Z,5.30
2022-12-29T10:07:29.096Z,4.60
2022-12-29T10:10:21.547Z,4.30
2022-12-29T10:13:22.927Z,4.50
2022-12-29T10:19:00.600Z,4.60
2022-12-29T10:21:31.385Z,6.80
2022-12-29T10:24:01.109Z,12.80
2022-12-29T10:26:30.994Z,8.40
2022-12-29T10:29:04.454Z,5.50
2022-12-29T10:31:44.379Z,4.80
2022-12-29T10:34:24.668Z,5.50
2022-12-29T10:36:58.279Z,8.40
2022-12-29T10:39:44.370Z,9.20
2022-12-29T10:42:19.167Z,7.20
2022-12-29T10:44:45.830Z,7.80
2022-12-29T10:47:22.001Z,5.90
2022-12-29T10:49:49.403Z,4.40
2022-12-29T10:52:19.708Z,5.00
2022-12-29T10:55:04.481Z,5.30
2022-12-29T10:57:40.172Z,4.70
2022-12-29T11:00:22.065Z,4.60
2022-12-29T11:03:07.359Z,4.00
2022-12-29T11:05:45.887Z,4.20
2022-12-29T11:08:17.773Z,4.20
2022-12-29T11:10:46.158Z,3.50
2022-12-29T11:13:12.586Z,4.40
2022-12-29T11:15:47.429Z,4.10
2022-12-29T11:18:27.096Z,3.80
2022-12-29T11:20:57.507Z,4.10
2022-12-29T11:23:31.857Z,4.30
2022-12-29T11:26:18.899Z,4.10
2022-12-29T11:29:06.793Z,4.20
2022-12-29T11:31:41.881Z,3.90
2022-12-29T11:34:09.172Z,4.40
2022-12-29T11:36:37.213Z,4.10
2022-12-29T11:39:07.678Z,3.90
2022-12-29T11:41:37.048Z,3.50
2022-12-29T11:44:06.832Z,3.90
2022-12-29T11:46:38.185Z,4.20
2022-12-29T11:49:05.628Z,4.60
2022-12-29T11:51:44.677Z,4.20
2022-12-29T11:54:20.258Z,4.80
2022-12-29T11:56:47.331Z,4.80
2022-12-29T11:59:28.772Z,4.20
2022-12-29T12:01:56.397Z,4.60
2022-12-29T12:04:35.129Z,4.30
2022-12-29T12:07:18.355Z,4.60
2022-12-29T12:09:51.579Z,4.60
2022-12-29T12:12:44.180Z,5.50
2022-12-29T12:15:20.430Z,5.10
2022-12-29T12:18:01.185Z,4.80
2022-12-29T12:20:44.084Z,5.60
2022-12-29T12:23:19.458Z,5.60
2022-12-29T12:25:52.388Z,4.90
2022-12-29T12:28:30.533Z,5.40
2022-12-29T12:31:02.831Z,5.60
2022-12-29T12:33:36.345Z,5.90
2022-12-29T12:36:33.217Z,4.80
2022-12-29T12:39:07.325Z,5.20
2022-12-29T12:41:55.781Z,5.10
2022-12-29T12:44:34.333Z,5.30
2022-12-29T12:47:34.394Z,6.60
2022-12-29T12:50:16.735Z,5.70
2022-12-29T12:53:30.908Z,5.40
2022-12-29T12:56:12.538Z,6.30
2022-12-29T12:58:49.323Z,5.80
2022-12-29T13:01:25.038Z,5.30
2022-12-29T13:04:22.788Z,5.60
2022-12-29T13:07:08.727Z,6.40
2022-12-29T13:10:23.259Z,5.80
2022-12-29T13:13:22.254Z,5.30
2022-12-29T13:16:14.651Z,6.50
2022-12-29T13:19:00.211Z,6.70
2022-12-29T13:22:03.887Z,6.10
2022-12-29T13:25:05.372Z,5.80
2022-12-29T13:27:57.304Z,5.70
2022-12-29T13:30:34.577Z,5.90
2022-12-29T13:33:21.322Z,7.20
2022-12-29T13:36:06.997Z,6.10
2022-12-29T13:38:41.263Z,6.00
2022-12-29T13:41:15.552Z,6.20
2022-12-29T13:43:45.535Z,6.20
2022-12-29T13:46:16.825Z,5.90
2022-12-29T13:48:57.687Z,6.10
2022-12-29T13:51:28.123Z,5.50
2022-12-29T13:54:15.903Z,6.10
2022-12-29T13:57:00.799Z,6.00
2022-12-29T13:59:42.227Z,6.70
2022-12-29T14:05:25.286Z,6.40
2022-12-29T14:08:01.155Z,6.80
2022-12-29T14:10:33.429Z,6.40
2022-12-29T14:13:07.586Z,6.60
2022-12-29T14:15:34.504Z,7.30
2022-12-29T14:18:05.804Z,6.90
2022-12-29T14:23:11.596Z,7.10
2022-12-29T14:26:06.960Z,6.70
2022-12-29T14:28:48.010Z,7.40
2022-12-29T14:31:17.579Z,7.70
2022-12-29T14:34:12.001Z,8.50
2022-12-29T14:36:42.525Z,9.00
2022-12-29T14:39:45.546Z,9.50
2022-12-29T14:42:14.651Z,9.70
2022-12-29T14:45:13.448Z,11.90
2022-12-29T14:47:48.270Z,12.00
2022-12-29T14:50:22.090Z,12.80
2022-12-29T14:52:52.057Z,14.20
2022-12-29T14:55:32.654Z,13.10
2022-12-29T14:58:02.959Z,12.60
2022-12-29T15:00:35.834Z,13.10
2022-12-29T15:03:07.852Z,12.40
2022-12-29T15:05:50.490Z,12.80
2022-12-29T15:08:23.837Z,15.70
2022-12-29T15:10:54.629Z,14.70
2022-12-29T15:13:33.707Z,16.50
2022-12-29T15:16:00.319Z,18.30
2022-12-29T15:18:30.630Z,15.60
2022-12-29T15:21:01.053Z,14.60
2022-12-29T15:23:29.234Z,14.70
2022-12-29T15:26:05.921Z,14.40
2022-12-29T15:28:41.892Z,14.70
2022-12-29T15:31:17.637Z,14.50
2022-12-29T15:33:47.869Z,16.20
2022-12-29T15:36:24.231Z,17.90
2022-12-29T15:38:50.957Z,16.80
2022-12-29T15:41:35.722Z,15.30
2022-12-29T15:44:24.700Z,18.00
2022-12-29T15:46:51.237Z,18.20
2022-12-29T15:49:17.903Z,16.30
2022-12-29T15:51:44.942Z,16.80
2022-12-29T15:54:19.977Z,16.20
2022-12-29T15:56:47.335Z,22.80
2022-12-29T15:59:46.966Z,39.20
2022-12-29T16:02:13.627Z,51.40
2022-12-29T16:05:01.659Z,35.60
2022-12-29T16:07:35.807Z,41.00
2022-12-29T16:10:06.523Z,34.70
2022-12-29T16:12:36.565Z,31.10
2022-12-29T16:15:13.370Z,42.10
2022-12-29T16:17:49.782Z,65.10
2022-12-29T16:20:20.726Z,118.10
2022-12-29T16:22:51.296Z,83.80
2022-12-29T16:25:29.248Z,75.50
2022-12-29T16:27:56.259Z,95.10
2022-12-29T16:30:33.152Z,105.60
2022-12-29T16:33:03.426Z,99.30
2022-12-29T16:35:45.485Z,92.00
2022-12-29T16:38:17.594Z,54.20
2022-12-29T16:40:56.982Z,31.90
2022-12-29T16:43:25.263Z,37.30
2022-12-29T16:45:51.682Z,44.10
2022-12-29T16:48:24.521Z,44.10
2022-12-29T16:50:51.290Z,93.10
2022-12-29T16:53:39.314Z,80.40
2022-12-29T16:56:18.228Z,64.30
2022-12-29T16:58:49.618Z,73.10
2022-12-29T17:01:16.199Z,85.60
2022-12-29T17:03:47.550Z,76.60
2022-12-29T17:08:46.034Z,29.10
2022-12-29T17:11:29.559Z,31.70
2022-12-29T17:13:56.034Z,34.80
2022-12-29T17:16:22.468Z,40.70
2022-12-29T17:18:49.065Z,37.40
2022-12-29T17:21:15.453Z,34.80
2022-12-29T17:23:41.915Z,29.70
2022-12-29T17:26:09.784Z,29.00
2022-12-29T17:28:36.176Z,37.00
2022-12-29T17:31:05.924Z,72.00
2022-12-29T17:33:39.891Z,92.20
2022-12-29T17:36:06.834Z,143.30
2022-12-29T17:38:36.277Z,134.60
2022-12-29T17:41:03.019Z,118.40
2022-12-29T17:43:36.381Z,95.30
2022-12-29T17:46:07.228Z,142.40
2022-12-29T17:48:33.966Z,105.20
2022-12-29T17:51:00.718Z,96.10
2022-12-29T17:53:29.879Z,81.00
2022-12-29T17:55:56.305Z,87.70
2022-12-29T17:58:28.476Z,87.60
2022-12-29T18:00:58.396Z,83.00
2022-12-29T18:03:28.592Z,83.70
2022-12-29T18:05:55.453Z,86.20
2022-12-29T18:08:22.143Z,88.90
2022-12-29T18:10:48.701Z,74.90
2022-12-29T18:13:22.889Z,66.60
2022-12-29T18:15:49.699Z,111.60
2022-12-29T18:18:19.205Z,172.70
2022-12-29T18:20:47.170Z,85.10
2022-12-29T18:23:21.388Z,108.50
2022-12-29T18:26:13.760Z,68.10
2022-12-29T18:28:40.204Z,114.20
2022-12-29T18:31:16.913Z,103.00
2022-12-29T18:33:43.370Z,89.00
2022-12-29T18:36:12.700Z,71.50
2022-12-29T18:38:39.438Z,65.60
2022-12-29T18:41:13.355Z,67.50
2022-12-29T18:43:39.884Z,71.00
2022-12-29T18:46:06.440Z,85.80
2022-12-29T18:48:33.103Z,75.40
2022-12-29T18:50:59.533Z,63.80
2022-12-29T18:53:26.032Z,72.60
2022-12-29T18:55:53.912Z,117.70
2022-12-29T18:58:20.750Z,113.90
2022-12-29T19:00:47.560Z,96.10
2022-12-29T19:03:16.948Z,127.80
2022-12-29T19:05:45.756Z,106.70
2022-12-29T19:08:12.965Z,107.40
2022-12-29T19:10:40.430Z,102.80
2022-12-29T19:13:06.934Z,111.70
2022-12-29T19:15:35.836Z,95.40
2022-12-29T19:18:42.365Z,95.70
2022-12-29T19:20:54.135Z,97.80
2022-12-29T19:23:23.229Z,99.30
2022-12-29T19:25:50.465Z,130.50
2022-12-29T19:28:22.968Z,95.20
2022-12-29T19:30:52.459Z,86.80
2022-12-29T19:33:22.103Z,73.30
2022-12-29T19:35:50.182Z,70.40
2022-12-29T19:38:17.512Z,75.60
2022-12-29T19:40:46.370Z,89.40
2022-12-29T19:43:13.953Z,71.60
2022-12-29T19:45:41.247Z,78.50
2022-12-29T19:48:12.993Z,82.40
2022-12-29T19:50:39.770Z,80.30
2022-12-29T19:53:06.223Z,108.00
2022-12-29T19:55:32.865Z,101.40
2022-12-29T19:57:59.411Z,103.70
2022-12-29T20:00:25.927Z,123.90
2022-12-29T20:02:52.781Z,113.00
2022-12-29T20:05:19.619Z,84.60
2022-12-29T20:07:46.073Z,75.90
2022-12-29T20:10:12.902Z,85.00
2022-12-29T20:12:39.393Z,137.20
2022-12-29T20:15:10.582Z,121.10
2022-12-29T20:18:12.064Z,112.40
2022-12-29T20:20:23.555Z,95.00
2022-12-29T20:22:50.005Z,72.10
2022-12-29T20:25:44.130Z,60.20
2022-12-29T20:28:03.569Z,72.40
2022-12-29T20:30:30.091Z,53.60
2022-12-29T20:32:56.636Z,65.30
2022-12-29T20:35:23.375Z,74.20
2022-12-29T20:37:49.809Z,67.90
2022-12-29T20:40:16.225Z,60.50
2022-12-29T20:42:42.792Z,57.50
2022-12-29T20:45:09.365Z,60.50
2022-12-29T20:47:35.773Z,62.20
2022-12-29T20:50:02.428Z,75.70
2022-12-29T20:52:28.872Z,86.40
2022-12-29T20:54:55.386Z,56.20
2022-12-29T20:57:21.816Z,50.70
2022-12-29T20:59:48.476Z,52.50
2022-12-29T21:02:20.866Z,49.90
2022-12-29T21:05:22.299Z,48.60
2022-12-29T21:07:34.216Z,47.90
2022-12-29T21:10:00.767Z,47.30
2022-12-29T21:12:27.715Z,36.70
2022-12-29T21:14:54.140Z,36.10
2022-12-29T21:17:20.618Z,43.90
2022-12-29T21:19:47.048Z,44.60
2022-12-29T21:22:13.448Z,40.00
2022-12-29T21:24:39.946Z,30.60
2022-12-29T21:27:06.432Z,29.90
2022-12-29T21:29:32.827Z,26.30
2022-12-29T21:32:05.576Z,25.30
2022-12-29T21:34:32.703Z,23.40
2022-12-29T21:36:59.259Z,21.00
2022-12-29T21:39:25.737Z,25.10
2022-12-29T21:41:52.227Z,25.50
2022-12-29T21:44:18.666Z,47.40
2022-12-29T21:46:45.208Z,49.30
2022-12-29T21:49:11.740Z,34.50
2022-12-29T21:51:38.192Z,38.10
2022-12-29T21:54:04.722Z,34.80
2022-12-29T21:56:31.158Z,28.00
2022-12-29T21:58:57.595Z,40.20
2022-12-29T22:01:25.786Z,38.80
2022-12-29T22:03:52.373Z,33.70
2022-12-29T22:06:18.761Z,26.50
2022-12-29T22:08:45.291Z,25.90
2022-12-29T22:11:12.188Z,29.70
2022-12-29T22:13:38.988Z,28.40
2022-12-29T22:16:11.636Z,33.90
2022-12-29T22:18:38.936Z,50.10
2022-12-29T22:21:08.006Z,45.90
2022-12-29T22:23:34.486Z,47.70
2022-12-29T22:26:05.320Z,61.20
2022-12-29T22:28:32.054Z,63.80
2022-12-29T22:30:58.578Z,40.10
2022-12-29T22:33:25.021Z,35.10
2022-12-29T22:35:51.574Z,45.70
2022-12-29T22:38:18.024Z,38.20
2022-12-29T22:40:44.547Z,36.10
2022-12-29T22:43:13.252Z,44.40
2022-12-29T22:45:41.118Z,44.10
2022-12-29T22:48:08.352Z,37.30
2022-12-29T22:50:34.736Z,40.90
2022-12-29T22:53:01.192Z,41.50
2022-12-29T22:55:27.685Z,37.50
2022-12-29T22:57:54.069Z,38.20
2022-12-29T23:00:20.665Z,36.80
2022-12-29T23:02:47.378Z,37.90
2022-12-29T23:05:14.091Z,37.00
2022-12-29T23:07:40.606Z,37.00
2022-12-29T23:10:07.630Z,35.90
2022-12-29T23:12:34.087Z,35.60
2022-12-29T23:15:00.862Z,41.20
2022-12-29T23:17:27.647Z,36.30
2022-12-29T23:19:54.137Z,36.90
2022-12-29T23:22:20.995Z,36.10
2022-12-29T23:24:47.594Z,59.80
2022-12-29T23:27:14.138Z,55.00
2022-12-29T23:29:40.680Z,43.10
2022-12-29T23:32:07.214Z,43.60
2022-12-29T23:34:33.629Z,37.70
2022-12-29T23:37:00.193Z,35.80
2022-12-29T23:39:26.600Z,37.70
2022-12-29T23:41:53.087Z,35.10
2022-12-29T23:44:19.710Z,31.50
2022-12-29T23:46:46.410Z,31.80
2022-12-29T23:49:13.317Z,30.40
2022-12-29T23:51:39.843Z,30.50
2022-12-29T23:54:06.417Z,28.60
2022-12-29T23:56:32.866Z,29.40
2022-12-29T23:58:59.515Z,31.70
