createdAt,value
2019-05-16T00:00:11.079Z,71.20
2019-05-16T00:02:39.678Z,70.30
2019-05-16T00:05:08.596Z,70.40
2019-05-16T00:07:38.890Z,70.20
2019-05-16T00:10:08.500Z,65.90
2019-05-16T00:12:39.594Z,69.50
2019-05-16T00:15:09.002Z,70.00
2019-05-16T00:17:38.716Z,70.30
2019-05-16T00:20:11.373Z,70.80
2019-05-16T00:22:39.992Z,71.30
2019-05-16T00:25:08.949Z,71.20
2019-05-16T00:27:38.554Z,71.80
2019-05-16T00:30:09.167Z,71.50
2019-05-16T00:32:39.027Z,70.70
2019-05-16T00:35:09.209Z,73.10
2019-05-16T00:37:39.210Z,73.50
2019-05-16T00:40:09.207Z,73.50
2019-05-16T00:42:39.026Z,71.90
2019-05-16T00:45:09.431Z,74.00
2019-05-16T00:47:38.906Z,74.40
2019-05-16T00:50:09.063Z,74.40
2019-05-16T00:52:39.509Z,76.10
2019-05-16T00:55:08.841Z,77.80
2019-05-16T00:57:38.894Z,79.10
2019-05-16T01:00:09.450Z,79.80
2019-05-16T01:02:38.390Z,80.90
2019-05-16T01:05:08.603Z,80.80
2019-05-16T01:07:39.118Z,81.70
2019-05-16T01:10:08.956Z,80.70
2019-05-16T01:12:39.159Z,81.00
2019-05-16T01:15:08.752Z,83.90
2019-05-16T01:17:39.090Z,84.80
2019-05-16T01:20:08.613Z,86.00
2019-05-16T01:22:38.408Z,85.40
2019-05-16T01:25:09.453Z,88.40
2019-05-16T01:27:38.640Z,89.60
2019-05-16T01:30:09.183Z,89.90
2019-05-16T01:32:39.093Z,90.40
2019-05-16T01:35:08.645Z,90.70
2019-05-16T01:37:38.318Z,91.00
2019-05-16T01:40:08.613Z,91.40
2019-05-16T01:42:38.617Z,92.10
2019-05-16T01:45:12.502Z,92.50
2019-05-16T01:47:41.087Z,93.20
2019-05-16T01:50:09.894Z,93.60
2019-05-16T01:52:38.612Z,94.20
2019-05-16T01:55:08.399Z,94.60
2019-05-16T01:57:39.217Z,95.50
2019-05-16T02:00:09.193Z,95.90
2019-05-16T02:02:38.505Z,96.60
2019-05-16T02:05:08.736Z,97.20
2019-05-16T02:07:38.735Z,97.80
2019-05-16T02:10:08.810Z,98.90
2019-05-16T02:12:38.468Z,99.10
2019-05-16T02:15:08.121Z,99.80
2019-05-16T02:17:38.410Z,99.90
2019-05-16T02:20:08.785Z,99.90
2019-05-16T02:22:38.886Z,99.90
2019-05-16T02:25:10.275Z,99.90
2019-05-16T02:27:40.986Z,99.90
2019-05-16T02:30:12.515Z,99.90
2019-05-16T02:32:41.988Z,99.90
2019-05-16T02:35:11.900Z,99.90
2019-05-16T02:37:42.482Z,99.90
2019-05-16T02:40:12.355Z,99.90
2019-05-16T02:42:42.174Z,99.90
2019-05-16T02:45:11.510Z,99.90
2019-05-16T02:47:42.523Z,99.90
2019-05-16T02:50:12.299Z,99.90
2019-05-16T02:52:41.779Z,99.90
2019-05-16T02:55:12.219Z,99.90
2019-05-16T02:57:41.754Z,99.90
2019-05-16T03:00:12.451Z,99.90
2019-05-16T03:02:42.201Z,99.90
2019-05-16T03:05:12.501Z,99.90
2019-05-16T03:07:47.096Z,99.90
2019-05-16T03:10:14.397Z,99.90
2019-05-16T03:12:43.747Z,99.90
2019-05-16T03:15:12.669Z,99.90
2019-05-16T03:17:44.431Z,99.90
2019-05-16T03:20:14.149Z,99.90
2019-05-16T03:22:43.669Z,99.90
2019-05-16T03:25:12.278Z,99.90
2019-05-16T03:27:41.507Z,99.90
2019-05-16T03:30:15.829Z,99.90
2019-05-16T03:32:45.237Z,99.90
2019-05-16T03:35:15.530Z,99.90
2019-05-16T03:37:55.123Z,99.90
2019-05-16T03:40:14.862Z,99.90
2019-05-16T03:42:44.431Z,99.90
2019-05-16T03:45:13.488Z,99.90
2019-05-16T03:47:42.958Z,99.90
2019-05-16T03:50:12.099Z,99.90
2019-05-16T03:52:43.515Z,99.90
2019-05-16T03:55:11.613Z,99.90
2019-05-16T03:57:41.431Z,99.90
2019-05-16T04:00:12.340Z,99.90
2019-05-16T04:02:42.042Z,99.90
2019-05-16T04:05:11.690Z,99.90
2019-05-16T04:07:41.603Z,99.90
2019-05-16T04:10:11.152Z,99.90
2019-05-16T04:12:41.907Z,99.90
2019-05-16T04:15:11.511Z,99.90
2019-05-16T04:17:41.107Z,99.90
2019-05-16T04:20:11.765Z,99.90
2019-05-16T04:22:41.071Z,99.90
2019-05-16T04:25:11.450Z,99.90
2019-05-16T04:27:41.703Z,99.90
2019-05-16T04:30:11.931Z,99.90
2019-05-16T04:32:41.819Z,99.90
2019-05-16T04:35:12.531Z,99.90
2019-05-16T04:37:42.271Z,99.90
2019-05-16T04:40:12.604Z,99.90
2019-05-16T04:42:41.938Z,99.90
2019-05-16T04:45:12.131Z,99.90
2019-05-16T04:47:41.536Z,99.90
2019-05-16T04:50:11.605Z,99.90
2019-05-16T04:52:41.968Z,99.90
2019-05-16T04:55:12.246Z,99.90
2019-05-16T04:57:42.154Z,99.90
2019-05-16T05:00:11.706Z,99.90
2019-05-16T05:02:41.676Z,99.90
2019-05-16T05:05:12.545Z,99.90
2019-05-16T05:07:41.320Z,99.90
2019-05-16T05:10:11.503Z,99.90
2019-05-16T05:12:41.010Z,99.90
2019-05-16T05:15:11.481Z,99.90
2019-05-16T05:17:41.195Z,99.90
2019-05-16T05:20:10.797Z,99.90
2019-05-16T05:22:39.960Z,99.90
2019-05-16T05:25:10.909Z,99.90
2019-05-16T05:27:41.159Z,99.90
2019-05-16T05:30:11.244Z,99.90
2019-05-16T05:32:41.323Z,99.90
2019-05-16T05:35:12.088Z,99.90
2019-05-16T05:37:41.206Z,99.90
2019-05-16T05:40:10.723Z,99.90
2019-05-16T05:42:40.630Z,99.90
2019-05-16T05:45:11.258Z,99.90
2019-05-16T05:47:40.526Z,99.90
2019-05-16T05:50:11.253Z,99.90
2019-05-16T05:52:41.162Z,99.90
2019-05-16T05:55:10.670Z,99.90
2019-05-16T05:57:40.370Z,99.90
2019-05-16T06:00:10.463Z,99.90
2019-05-16T06:02:40.319Z,99.90
2019-05-16T06:05:10.633Z,99.90
2019-05-16T06:07:40.394Z,99.90
2019-05-16T06:10:10.645Z,99.90
2019-05-16T06:12:40.814Z,99.90
2019-05-16T06:15:12.925Z,99.90
2019-05-16T06:17:40.539Z,99.90
2019-05-16T06:20:14.629Z,99.90
2019-05-16T06:22:40.535Z,99.90
2019-05-16T06:25:13.266Z,99.90
2019-05-16T06:27:40.640Z,99.90
2019-05-16T06:30:11.508Z,99.90
2019-05-16T06:32:40.430Z,99.90
2019-05-16T06:35:09.891Z,99.90
2019-05-16T06:37:40.653Z,99.90
2019-05-16T06:40:10.959Z,99.90
2019-05-16T06:42:40.237Z,99.90
2019-05-16T06:45:10.543Z,99.90
2019-05-16T06:47:39.859Z,99.90
2019-05-16T06:50:11.323Z,99.90
2019-05-16T06:52:40.922Z,99.90
2019-05-16T06:55:10.246Z,99.90
2019-05-16T06:57:40.802Z,99.90
2019-05-16T07:00:10.938Z,99.90
2019-05-16T07:02:40.892Z,99.90
2019-05-16T07:05:10.286Z,99.90
2019-05-16T07:07:40.442Z,99.90
2019-05-16T07:10:10.029Z,99.90
2019-05-16T07:12:41.132Z,99.90
2019-05-16T07:15:12.279Z,99.90
2019-05-16T07:17:40.123Z,99.90
2019-05-16T07:20:10.619Z,99.90
2019-05-16T07:22:40.661Z,99.90
2019-05-16T07:25:10.668Z,99.90
2019-05-16T07:27:40.079Z,99.90
2019-05-16T07:30:10.872Z,99.90
2019-05-16T07:32:40.434Z,99.60
2019-05-16T07:35:09.845Z,99.80
2019-05-16T07:37:39.904Z,99.90
2019-05-16T07:40:19.461Z,99.40
2019-05-16T07:42:40.302Z,98.80
2019-05-16T07:45:11.311Z,98.50
2019-05-16T07:47:40.407Z,98.60
2019-05-16T07:50:10.455Z,98.60
2019-05-16T07:52:40.177Z,98.30
2019-05-16T07:55:10.791Z,98.10
2019-05-16T07:57:40.037Z,97.60
2019-05-16T08:00:10.192Z,97.90
2019-05-16T08:02:40.340Z,98.30
2019-05-16T08:05:10.291Z,98.50
2019-05-16T08:07:40.607Z,98.00
2019-05-16T08:10:10.852Z,97.80
2019-05-16T08:12:40.698Z,98.10
2019-05-16T08:15:10.330Z,98.30
2019-05-16T08:17:41.378Z,97.90
2019-05-16T08:20:11.018Z,97.60
2019-05-16T08:22:41.566Z,97.50
2019-05-16T08:25:10.846Z,98.00
2019-05-16T08:27:41.392Z,97.80
2019-05-16T08:30:11.270Z,97.70
2019-05-16T08:32:42.232Z,97.90
2019-05-16T08:35:11.463Z,97.90
2019-05-16T08:37:46.006Z,97.90
2019-05-16T08:40:11.650Z,98.00
2019-05-16T08:47:42.401Z,97.80
2019-05-16T08:50:10.132Z,97.70
2019-05-16T08:50:14.370Z,97.60
2019-05-16T08:52:43.459Z,98.00
2019-05-16T08:55:13.698Z,99.40
2019-05-16T08:57:42.506Z,99.90
2019-05-16T09:00:15.212Z,99.90
2019-05-16T09:02:43.853Z,99.90
2019-05-16T09:05:13.817Z,99.90
2019-05-16T09:07:42.675Z,99.90
2019-05-16T09:10:29.684Z,97.80
2019-05-16T09:10:45.708Z,99.90
2019-05-16T09:12:42.019Z,99.90
2019-05-16T09:15:11.464Z,99.90
2019-05-16T09:17:40.029Z,99.90
2019-05-16T09:20:08.956Z,99.90
2019-05-16T09:22:37.967Z,99.90
2019-05-16T09:25:08.327Z,99.90
2019-05-16T09:27:38.643Z,99.90
2019-05-16T09:30:08.515Z,99.90
2019-05-16T09:32:37.265Z,99.90
2019-05-16T09:35:08.184Z,99.90
2019-05-16T09:37:37.692Z,99.90
2019-05-16T09:40:08.557Z,99.90
2019-05-16T09:42:37.421Z,99.90
2019-05-16T09:45:07.729Z,99.90
2019-05-16T09:47:39.062Z,99.90
2019-05-16T09:50:11.232Z,99.90
2019-05-16T09:52:39.873Z,99.90
2019-05-16T09:55:09.207Z,99.90
2019-05-16T09:57:38.110Z,99.90
2019-05-16T10:00:17.898Z,99.90
2019-05-16T10:02:47.556Z,99.90
2019-05-16T10:05:17.011Z,99.90
2019-05-16T10:07:46.967Z,99.90
2019-05-16T10:10:17.252Z,99.90
2019-05-16T10:12:45.917Z,99.90
2019-05-16T10:15:17.418Z,99.90
2019-05-16T10:17:47.680Z,99.90
2019-05-16T10:20:16.915Z,99.90
2019-05-16T10:22:50.095Z,99.90
2019-05-16T10:25:19.111Z,99.90
2019-05-16T10:27:47.571Z,99.90
2019-05-16T10:30:17.759Z,99.90
2019-05-16T10:32:47.750Z,99.90
2019-05-16T10:35:16.963Z,99.90
2019-05-16T10:37:47.042Z,99.90
2019-05-16T10:40:18.452Z,99.90
2019-05-16T10:42:47.327Z,99.90
2019-05-16T10:45:16.740Z,99.90
2019-05-16T10:47:47.863Z,99.90
2019-05-16T10:50:16.626Z,99.90
2019-05-16T10:52:48.863Z,99.90
2019-05-16T10:55:17.732Z,99.90
2019-05-16T10:57:47.473Z,99.90
2019-05-16T11:00:39.611Z,99.90
2019-05-16T11:02:47.690Z,99.90
2019-05-16T11:05:27.056Z,99.90
2019-05-16T11:07:49.382Z,99.90
2019-05-16T11:10:19.422Z,99.90
2019-05-16T11:12:54.104Z,99.90
2019-05-16T11:15:18.542Z,99.90
2019-05-16T11:17:47.131Z,99.90
2019-05-16T11:20:20.057Z,99.90
2019-05-16T11:22:49.046Z,99.90
2019-05-16T11:25:28.042Z,99.90
2019-05-16T11:27:47.920Z,99.90
2019-05-16T11:30:18.975Z,99.90
2019-05-16T11:32:48.187Z,99.90
2019-05-16T11:35:17.326Z,99.90
2019-05-16T11:37:47.252Z,99.90
2019-05-16T11:40:17.951Z,99.90
2019-05-16T11:42:48.711Z,99.90
2019-05-16T11:45:17.324Z,99.90
2019-05-16T11:47:47.046Z,99.90
2019-05-16T11:50:17.736Z,99.90
2019-05-16T11:52:47.824Z,99.90
2019-05-16T11:55:16.626Z,99.90
2019-05-16T11:57:47.375Z,99.90
2019-05-16T12:00:17.951Z,99.90
2019-05-16T12:02:47.821Z,99.90
2019-05-16T12:05:17.322Z,99.90
2019-05-16T12:07:48.535Z,99.90
2019-05-16T12:10:17.802Z,99.90
2019-05-16T12:12:46.390Z,99.90
2019-05-16T12:15:19.423Z,99.90
2019-05-16T12:17:59.155Z,99.90
2019-05-16T12:20:16.660Z,99.90
2019-05-16T12:22:45.558Z,99.90
2019-05-16T12:25:16.569Z,99.90
2019-05-16T12:27:44.699Z,99.90
2019-05-16T12:30:14.271Z,99.90
2019-05-16T12:32:42.882Z,99.90
2019-05-16T12:35:12.207Z,99.90
2019-05-16T12:37:40.784Z,99.90
2019-05-16T12:40:10.008Z,99.90
2019-05-16T12:42:38.643Z,99.90
2019-05-16T12:45:08.171Z,99.90
2019-05-16T12:47:37.576Z,99.90
2019-05-16T12:50:13.648Z,99.90
2019-05-16T12:52:42.233Z,99.90
2019-05-16T12:55:10.954Z,99.90
2019-05-16T12:57:39.519Z,99.90
2019-05-16T13:00:15.268Z,99.90
2019-05-16T13:02:41.463Z,99.90
2019-05-16T13:05:10.591Z,99.90
2019-05-16T13:07:39.208Z,99.90
2019-05-16T13:10:09.931Z,99.90
2019-05-16T13:12:38.490Z,99.90
2019-05-16T13:15:07.818Z,99.90
2019-05-16T13:17:37.216Z,99.90
2019-05-16T13:20:08.112Z,99.90
2019-05-16T13:22:38.290Z,99.90
2019-05-16T13:25:10.879Z,99.90
2019-05-16T13:27:39.447Z,99.90
2019-05-16T13:30:11.251Z,99.90
2019-05-16T13:32:39.917Z,99.90
2019-05-16T13:35:08.575Z,99.90
2019-05-16T13:37:37.215Z,99.90
2019-05-16T13:40:08.205Z,99.90
2019-05-16T13:42:37.097Z,99.90
2019-05-16T13:45:09.854Z,99.90
2019-05-16T13:47:38.437Z,99.90
2019-05-16T13:50:12.191Z,99.90
2019-05-16T13:52:38.905Z,99.90
2019-05-16T13:55:08.639Z,99.90
2019-05-16T13:57:37.593Z,99.90
2019-05-16T14:00:08.804Z,99.90
2019-05-16T14:02:38.520Z,99.90
2019-05-16T14:05:08.753Z,99.90
2019-05-16T14:07:37.945Z,99.90
2019-05-16T14:10:08.611Z,99.90
2019-05-16T14:12:37.172Z,99.90
2019-05-16T14:15:08.947Z,99.90
2019-05-16T14:17:37.797Z,99.90
2019-05-16T14:20:14.589Z,99.90
2019-05-16T14:22:38.232Z,99.90
2019-05-16T14:25:07.731Z,99.90
2019-05-16T14:27:38.182Z,99.90
2019-05-16T14:30:08.457Z,99.90
2019-05-16T14:32:41.451Z,99.90
2019-05-16T14:35:08.490Z,99.90
2019-05-16T14:37:38.117Z,99.90
2019-05-16T14:40:07.524Z,99.90
2019-05-16T14:42:38.571Z,99.90
2019-05-16T14:45:17.095Z,99.90
2019-05-16T14:47:47.550Z,99.90
2019-05-16T14:50:17.130Z,99.90
2019-05-16T14:52:47.454Z,99.90
2019-05-16T14:55:18.534Z,99.90
2019-05-16T14:57:47.278Z,99.90
2019-05-16T15:00:18.561Z,99.90
2019-05-16T15:02:47.944Z,99.90
2019-05-16T15:05:18.418Z,99.90
2019-05-16T15:07:48.368Z,99.90
2019-05-16T15:10:18.329Z,99.90
2019-05-16T15:12:47.071Z,99.90
2019-05-16T15:15:24.161Z,99.90
2019-05-16T15:17:56.675Z,99.90
2019-05-16T15:20:27.619Z,99.90
2019-05-16T15:22:56.629Z,99.90
2019-05-16T15:25:26.589Z,99.90
2019-05-16T15:27:54.936Z,99.90
2019-05-16T15:30:23.861Z,99.90
2019-05-16T15:32:52.465Z,99.90
2019-05-16T15:35:21.169Z,99.90
2019-05-16T15:37:49.771Z,99.90
2019-05-16T15:40:18.675Z,99.90
2019-05-16T15:42:47.339Z,99.90
2019-05-16T15:45:17.889Z,99.90
2019-05-16T15:47:47.076Z,99.90
2019-05-16T15:50:18.141Z,99.90
2019-05-16T15:52:47.845Z,99.90
2019-05-16T15:55:17.961Z,99.90
2019-05-16T15:57:47.486Z,99.90
2019-05-16T16:00:19.488Z,99.90
2019-05-16T16:02:48.326Z,99.90
2019-05-16T16:05:17.771Z,99.90
2019-05-16T16:07:48.201Z,99.90
2019-05-16T16:10:19.989Z,99.90
2019-05-16T16:12:48.631Z,99.90
2019-05-16T16:15:17.520Z,99.90
2019-05-16T16:17:46.984Z,99.90
2019-05-16T16:20:16.987Z,99.90
2019-05-16T16:22:46.946Z,99.90
2019-05-16T16:25:17.632Z,99.90
2019-05-16T16:27:46.107Z,99.90
2019-05-16T16:30:18.398Z,99.90
2019-05-16T16:32:45.577Z,99.90
2019-05-16T16:35:17.185Z,99.90
2019-05-16T16:37:46.866Z,99.90
2019-05-16T16:40:17.409Z,99.90
2019-05-16T16:42:47.450Z,99.90
2019-05-16T16:45:16.868Z,99.90
2019-05-16T16:47:46.848Z,99.90
2019-05-16T16:50:17.107Z,99.90
2019-05-16T16:52:47.466Z,99.90
2019-05-16T16:55:16.950Z,99.90
2019-05-16T16:57:47.271Z,99.90
2019-05-16T17:00:19.048Z,99.90
2019-05-16T17:03:02.117Z,99.90
2019-05-16T17:05:17.993Z,99.90
2019-05-16T17:07:48.705Z,99.90
2019-05-16T17:10:17.631Z,99.90
2019-05-16T17:12:47.013Z,99.90
2019-05-16T17:15:17.056Z,99.90
2019-05-16T17:17:46.615Z,99.90
2019-05-16T17:20:16.199Z,99.90
2019-05-16T17:22:46.741Z,99.90
2019-05-16T17:25:15.848Z,99.90
2019-05-16T17:27:46.678Z,99.90
2019-05-16T17:30:17.195Z,99.90
2019-05-16T17:32:46.195Z,99.90
2019-05-16T17:35:18.684Z,99.90
2019-05-16T17:37:48.476Z,99.90
2019-05-16T17:40:18.401Z,99.90
2019-05-16T17:42:47.770Z,99.90
2019-05-16T17:45:18.242Z,99.90
2019-05-16T17:47:47.263Z,99.90
2019-05-16T17:50:17.422Z,99.90
2019-05-16T17:52:47.665Z,99.90
2019-05-16T17:55:17.536Z,99.90
2019-05-16T17:57:46.528Z,99.90
2019-05-16T18:00:24.474Z,99.90
2019-05-16T18:02:47.094Z,99.90
2019-05-16T18:05:17.230Z,99.90
2019-05-16T18:07:47.431Z,99.90
2019-05-16T18:10:16.932Z,99.90
2019-05-16T18:12:47.733Z,99.90
2019-05-16T18:15:18.807Z,99.90
2019-05-16T18:17:47.374Z,99.90
2019-05-16T18:20:16.406Z,99.90
2019-05-16T18:22:47.034Z,99.90
2019-05-16T18:25:16.377Z,99.90
2019-05-16T18:27:45.038Z,99.90
2019-05-16T18:30:16.498Z,99.90
2019-05-16T18:32:44.671Z,99.90
2019-05-16T18:35:13.689Z,99.90
2019-05-16T18:37:42.260Z,99.90
2019-05-16T18:40:11.486Z,99.90
2019-05-16T18:42:40.060Z,99.90
2019-05-16T18:45:09.188Z,99.90
2019-05-16T18:47:38.061Z,99.90
2019-05-16T18:50:08.368Z,99.90
2019-05-16T18:52:37.722Z,99.90
2019-05-16T18:55:08.381Z,99.90
2019-05-16T18:57:37.908Z,99.90
2019-05-16T19:00:10.869Z,99.90
2019-05-16T19:02:39.799Z,99.90
2019-05-16T19:05:09.238Z,99.90
2019-05-16T19:07:37.871Z,99.90
2019-05-16T19:10:08.230Z,99.90
2019-05-16T19:12:37.282Z,99.90
2019-05-16T19:15:08.396Z,99.90
2019-05-16T19:17:37.103Z,99.90
2019-05-16T19:20:08.235Z,99.90
2019-05-16T19:22:37.310Z,99.90
2019-05-16T19:25:08.787Z,99.90
2019-05-16T19:27:37.967Z,99.90
2019-05-16T19:30:07.987Z,99.90
2019-05-16T19:32:39.071Z,99.90
2019-05-16T19:35:10.349Z,99.90
2019-05-16T19:37:40.730Z,99.90
2019-05-16T19:40:09.916Z,99.90
2019-05-16T19:42:38.630Z,99.90
2019-05-16T19:45:08.906Z,99.90
2019-05-16T19:47:41.008Z,99.90
2019-05-16T19:50:08.710Z,99.90
2019-05-16T19:52:37.334Z,99.90
2019-05-16T19:55:08.007Z,99.90
2019-05-16T19:57:37.516Z,99.90
2019-05-16T20:00:08.476Z,99.90
2019-05-16T20:02:37.094Z,99.90
2019-05-16T20:05:07.098Z,99.90
2019-05-16T20:07:37.247Z,99.90
2019-05-16T20:10:09.572Z,99.90
2019-05-16T20:12:38.245Z,99.90
2019-05-16T20:15:11.856Z,99.90
2019-05-16T20:17:50.922Z,99.90
2019-05-16T20:20:10.196Z,99.90
2019-05-16T20:22:38.882Z,99.90
2019-05-16T20:25:07.590Z,99.90
2019-05-16T20:27:36.749Z,99.90
2019-05-16T20:30:07.010Z,99.90
2019-05-16T20:32:37.168Z,99.90
2019-05-16T20:35:08.856Z,99.90
2019-05-16T20:37:37.533Z,99.90
2019-05-16T20:40:08.853Z,99.90
2019-05-16T20:42:36.916Z,99.90
2019-05-16T20:45:09.281Z,99.90
2019-05-16T20:47:37.868Z,99.90
2019-05-16T20:50:08.243Z,99.90
2019-05-16T20:52:37.924Z,99.90
2019-05-16T20:55:08.319Z,99.90
2019-05-16T20:57:37.698Z,99.90
2019-05-16T21:00:07.595Z,99.90
2019-05-16T21:02:37.829Z,99.90
2019-05-16T21:05:06.934Z,99.90
2019-05-16T21:07:37.515Z,99.90
2019-05-16T21:10:08.029Z,99.90
2019-05-16T21:12:40.078Z,99.90
2019-05-16T21:15:08.579Z,99.90
2019-05-16T21:17:37.179Z,99.90
2019-05-16T21:20:07.430Z,99.90
2019-05-16T21:22:37.100Z,99.90
2019-05-16T21:25:06.830Z,99.90
2019-05-16T21:27:37.622Z,99.90
2019-05-16T21:30:09.488Z,99.90
2019-05-16T21:32:38.089Z,99.90
2019-05-16T21:35:07.490Z,99.90
2019-05-16T21:37:37.347Z,99.90
2019-05-16T21:40:08.214Z,99.90
2019-05-16T21:42:36.968Z,99.90
2019-05-16T21:45:10.079Z,99.90
2019-05-16T21:47:38.680Z,99.90
2019-05-16T21:50:08.384Z,99.90
2019-05-16T21:52:37.035Z,99.90
2019-05-16T21:55:08.483Z,99.90
2019-05-16T21:57:37.720Z,99.90
2019-05-16T22:00:16.840Z,99.90
2019-05-16T22:02:46.696Z,99.90
2019-05-16T22:05:17.137Z,99.90
2019-05-16T22:07:47.382Z,99.90
2019-05-16T22:10:16.310Z,99.90
2019-05-16T22:12:47.509Z,99.90
2019-05-16T22:15:17.090Z,99.90
2019-05-16T22:17:47.155Z,99.90
2019-05-16T22:20:16.512Z,99.90
2019-05-16T22:22:46.998Z,99.90
2019-05-16T22:25:16.769Z,99.90
2019-05-16T22:27:48.321Z,99.90
2019-05-16T22:30:17.835Z,99.90
2019-05-16T22:32:47.358Z,99.90
2019-05-16T22:35:18.451Z,99.90
2019-05-16T22:37:55.281Z,99.90
2019-05-16T22:40:18.436Z,99.90
2019-05-16T22:42:47.197Z,99.90
2019-05-16T22:45:21.085Z,99.90
2019-05-16T22:47:49.686Z,99.90
2019-05-16T22:50:18.795Z,99.90
2019-05-16T22:52:47.440Z,99.90
2019-05-16T22:55:17.868Z,99.90
2019-05-16T22:57:47.293Z,99.90
2019-05-16T23:00:21.061Z,99.90
2019-05-16T23:02:49.638Z,99.90
2019-05-16T23:05:18.239Z,99.90
2019-05-16T23:07:48.434Z,99.90
2019-05-16T23:10:17.198Z,99.90
2019-05-16T23:12:45.767Z,99.90
2019-05-16T23:15:16.930Z,99.90
2019-05-16T23:17:46.608Z,99.90
2019-05-16T23:20:17.074Z,99.90
2019-05-16T23:22:47.014Z,99.90
2019-05-16T23:25:17.113Z,99.90
2019-05-16T23:27:47.374Z,99.90
2019-05-16T23:30:16.879Z,99.90
2019-05-16T23:32:47.165Z,99.90
2019-05-16T23:35:15.955Z,99.90
2019-05-16T23:37:46.393Z,99.90
2019-05-16T23:40:15.549Z,99.90
2019-05-16T23:42:46.291Z,99.90
2019-05-16T23:45:16.886Z,99.90
2019-05-16T23:47:47.085Z,99.90
2019-05-16T23:50:17.110Z,99.90
2019-05-16T23:52:47.080Z,99.90
2019-05-16T23:55:17.363Z,99.90
2019-05-16T23:57:46.765Z,99.90
