createdAt,value
2023-02-19T00:00:04.994Z,0.00
2023-02-19T00:00:37.847Z,0.00
2023-02-19T00:01:06.304Z,0.00
2023-02-19T00:01:37.119Z,0.00
2023-02-19T00:02:08.535Z,0.00
2023-02-19T00:02:38.476Z,0.00
2023-02-19T00:03:10.316Z,0.00
2023-02-19T00:03:41.481Z,0.00
2023-02-19T00:04:13.075Z,0.00
2023-02-19T00:04:42.509Z,0.00
2023-02-19T00:05:14.412Z,0.00
2023-02-19T00:05:45.379Z,0.00
2023-02-19T00:06:16.354Z,0.00
2023-02-19T00:06:46.480Z,0.00
2023-02-19T00:07:18.453Z,0.00
2023-02-19T00:07:48.501Z,0.00
2023-02-19T00:08:20.656Z,0.00
2023-02-19T00:08:51.461Z,0.00
2023-02-19T00:09:22.834Z,0.00
2023-02-19T00:09:52.454Z,0.00
2023-02-19T00:10:24.539Z,0.00
2023-02-19T00:10:54.884Z,0.00
2023-02-19T00:11:26.137Z,0.00
2023-02-19T00:11:56.479Z,0.00
2023-02-19T00:12:28.305Z,0.00
2023-02-19T00:12:58.460Z,0.00
2023-02-19T00:13:30.464Z,0.00
2023-02-19T00:14:01.455Z,0.00
2023-02-19T00:14:32.155Z,0.00
2023-02-19T00:15:03.442Z,0.00
2023-02-19T00:15:34.909Z,0.00
2023-02-19T00:16:04.895Z,0.00
2023-02-19T00:16:36.205Z,0.00
2023-02-19T00:17:06.384Z,0.00
2023-02-19T00:17:38.534Z,0.00
2023-02-19T00:18:08.407Z,0.00
2023-02-19T00:18:40.221Z,0.00
2023-02-19T00:19:11.462Z,0.00
2023-02-19T00:19:42.322Z,0.00
2023-02-19T00:20:12.415Z,0.00
2023-02-19T00:20:46.553Z,0.00
2023-02-19T00:21:14.414Z,0.00
2023-02-19T00:21:46.718Z,0.00
2023-02-19T00:22:16.449Z,0.00
2023-02-19T00:22:48.421Z,0.00
2023-02-19T00:23:18.464Z,0.00
2023-02-19T00:23:50.709Z,0.00
2023-02-19T00:24:22.720Z,0.00
2023-02-19T00:24:52.257Z,0.00
2023-02-19T00:25:22.662Z,0.00
2023-02-19T00:25:54.795Z,0.00
2023-02-19T00:26:24.803Z,0.00
2023-02-19T00:26:56.230Z,0.00
2023-02-19T00:27:26.837Z,0.00
2023-02-19T00:27:58.436Z,0.00
2023-02-19T00:28:29.095Z,0.00
2023-02-19T00:29:00.271Z,0.00
2023-02-19T00:29:31.584Z,0.00
2023-02-19T00:30:04.328Z,0.00
2023-02-19T00:30:32.570Z,0.00
2023-02-19T00:31:05.420Z,0.00
2023-02-19T00:31:34.725Z,0.00
2023-02-19T00:32:06.423Z,0.00
2023-02-19T00:32:36.648Z,0.00
2023-02-19T00:33:08.491Z,0.00
2023-02-19T00:33:38.562Z,0.00
2023-02-19T00:34:10.576Z,0.00
2023-02-19T00:34:41.386Z,0.00
2023-02-19T00:35:13.288Z,0.00
2023-02-19T00:35:42.442Z,0.00
2023-02-19T00:36:14.247Z,0.00
2023-02-19T00:36:44.694Z,0.00
2023-02-19T00:37:16.098Z,0.00
2023-02-19T00:37:46.442Z,0.00
2023-02-19T00:38:18.156Z,0.00
2023-02-19T00:38:48.604Z,0.00
2023-02-19T00:39:20.329Z,0.00
2023-02-19T00:39:51.388Z,0.00
2023-02-19T00:40:22.623Z,0.00
2023-02-19T00:40:52.459Z,0.00
2023-02-19T00:41:24.735Z,0.00
2023-02-19T00:41:54.459Z,0.00
2023-02-19T00:42:26.372Z,0.00
2023-02-19T00:42:56.482Z,0.00
2023-02-19T00:43:28.265Z,0.00
2023-02-19T00:43:58.428Z,0.00
2023-02-19T00:44:30.739Z,0.00
2023-02-19T00:45:02.919Z,0.00
2023-02-19T00:45:32.357Z,0.00
2023-02-19T00:46:02.744Z,0.00
2023-02-19T00:46:34.745Z,0.00
2023-02-19T00:47:04.773Z,0.00
2023-02-19T00:47:36.345Z,0.00
2023-02-19T00:48:06.454Z,0.00
2023-02-19T00:48:37.786Z,0.00
2023-02-19T00:49:08.463Z,0.00
2023-02-19T00:49:40.262Z,0.00
2023-02-19T00:50:11.836Z,0.00
2023-02-19T00:50:42.416Z,0.00
2023-02-19T00:51:12.626Z,0.00
2023-02-19T00:51:44.318Z,0.00
2023-02-19T00:52:14.397Z,0.00
2023-02-19T00:52:46.196Z,0.00
2023-02-19T00:53:16.453Z,0.00
2023-02-19T00:53:48.398Z,0.00
2023-02-19T00:54:18.501Z,0.00
2023-02-19T00:54:50.248Z,0.00
2023-02-19T00:55:22.192Z,0.00
2023-02-19T00:55:52.185Z,0.00
2023-02-19T00:56:22.492Z,0.00
2023-02-19T00:56:54.266Z,0.00
2023-02-19T00:57:24.800Z,0.00
2023-02-19T00:57:56.194Z,0.00
2023-02-19T00:58:26.421Z,0.00
2023-02-19T00:58:58.545Z,0.00
2023-02-19T00:59:29.022Z,0.00
2023-02-19T01:00:00.214Z,0.00
2023-02-19T01:00:32.489Z,0.00
2023-02-19T01:01:02.388Z,0.00
2023-02-19T01:01:32.596Z,0.00
2023-02-19T01:02:04.702Z,0.00
2023-02-19T01:02:35.035Z,0.00
2023-02-19T01:03:06.301Z,0.00
2023-02-19T01:03:36.425Z,0.00
2023-02-19T01:04:08.275Z,0.00
2023-02-19T01:04:38.473Z,0.00
2023-02-19T01:05:11.409Z,0.00
2023-02-19T01:05:41.460Z,0.00
2023-02-19T01:06:12.188Z,0.00
2023-02-19T01:06:42.422Z,0.00
2023-02-19T01:07:14.086Z,0.00
2023-02-19T01:07:44.677Z,0.00
2023-02-19T01:08:16.360Z,0.00
2023-02-19T01:08:46.436Z,0.00
2023-02-19T01:09:18.431Z,0.00
2023-02-19T01:09:48.416Z,0.00
2023-02-19T01:10:21.148Z,0.00
2023-02-19T01:10:51.406Z,0.00
2023-02-19T01:11:22.464Z,0.00
2023-02-19T01:11:52.393Z,0.00
2023-02-19T01:12:24.481Z,0.00
2023-02-19T01:12:54.842Z,0.00
2023-02-19T01:13:26.396Z,0.00
2023-02-19T01:13:56.407Z,0.00
2023-02-19T01:14:28.307Z,0.00
2023-02-19T01:14:58.455Z,0.00
2023-02-19T01:15:31.605Z,0.00
2023-02-19T01:16:01.577Z,0.00
2023-02-19T01:16:32.196Z,0.00
2023-02-19T01:17:02.566Z,0.00
2023-02-19T01:17:34.412Z,0.00
2023-02-19T01:18:04.823Z,0.00
2023-02-19T01:18:36.568Z,0.00
2023-02-19T01:19:06.983Z,0.00
2023-02-19T01:19:38.429Z,0.00
2023-02-19T01:20:08.980Z,0.00
2023-02-19T01:20:40.324Z,0.00
2023-02-19T01:21:11.756Z,0.00
2023-02-19T01:21:42.853Z,0.00
2023-02-19T01:22:12.537Z,0.00
2023-02-19T01:22:44.265Z,0.00
2023-02-19T01:23:14.435Z,0.00
2023-02-19T01:23:46.344Z,0.00
2023-02-19T01:24:16.410Z,0.00
2023-02-19T01:24:49.349Z,0.00
2023-02-19T01:25:19.138Z,0.00
2023-02-19T01:25:50.596Z,0.00
2023-02-19T01:26:21.545Z,0.00
2023-02-19T01:26:52.281Z,0.00
2023-02-19T01:27:22.440Z,0.00
2023-02-19T01:27:54.295Z,0.00
2023-02-19T01:28:24.917Z,0.00
2023-02-19T01:28:56.724Z,0.00
2023-02-19T01:29:26.462Z,0.00
2023-02-19T01:29:58.252Z,0.00
2023-02-19T01:30:29.552Z,0.00
2023-02-19T01:31:00.914Z,0.00
2023-02-19T01:31:31.689Z,0.00
2023-02-19T01:32:02.567Z,0.00
2023-02-19T01:32:32.522Z,0.00
2023-02-19T01:33:04.399Z,0.00
2023-02-19T01:33:34.440Z,0.00
2023-02-19T01:34:06.983Z,0.00
2023-02-19T01:34:36.500Z,0.00
2023-02-19T01:35:08.893Z,0.00
2023-02-19T01:35:38.421Z,0.00
2023-02-19T01:36:10.303Z,0.00
2023-02-19T01:36:41.454Z,0.00
2023-02-19T01:37:12.426Z,0.00
2023-02-19T01:37:42.400Z,0.00
2023-02-19T01:38:14.386Z,0.00
2023-02-19T01:38:44.693Z,0.00
2023-02-19T01:39:16.492Z,0.00
2023-02-19T01:39:46.610Z,0.00
2023-02-19T01:40:18.644Z,0.00
2023-02-19T01:40:48.457Z,0.00
2023-02-19T01:41:20.189Z,0.00
2023-02-19T01:41:51.390Z,0.00
2023-02-19T01:42:22.624Z,0.00
2023-02-19T01:42:52.374Z,0.00
2023-02-19T01:43:24.397Z,0.00
2023-02-19T01:43:54.383Z,0.00
2023-02-19T01:44:26.111Z,0.00
2023-02-19T01:44:56.624Z,0.00
2023-02-19T01:45:29.041Z,0.00
2023-02-19T01:45:58.527Z,0.00
2023-02-19T01:46:30.146Z,0.00
2023-02-19T01:47:01.663Z,0.00
2023-02-19T01:47:32.131Z,0.00
2023-02-19T01:48:02.436Z,0.00
2023-02-19T01:48:33.412Z,0.00
2023-02-19T01:49:05.468Z,0.00
2023-02-19T01:49:36.149Z,0.00
2023-02-19T01:50:06.992Z,0.00
2023-02-19T01:50:38.679Z,0.00
2023-02-19T01:51:08.667Z,0.00
2023-02-19T01:51:40.116Z,0.00
2023-02-19T01:52:11.421Z,0.00
2023-02-19T01:52:42.076Z,0.00
2023-02-19T01:53:12.741Z,0.00
2023-02-19T01:53:44.314Z,0.00
2023-02-19T01:54:14.387Z,0.00
2023-02-19T01:54:46.134Z,0.00
2023-02-19T01:55:16.821Z,0.00
2023-02-19T01:55:48.681Z,0.00
2023-02-19T01:56:18.414Z,0.00
2023-02-19T01:56:50.232Z,0.00
2023-02-19T01:57:21.358Z,0.00
2023-02-19T01:57:52.085Z,0.00
2023-02-19T01:58:22.444Z,0.00
2023-02-19T01:58:54.303Z,0.00
2023-02-19T01:59:24.797Z,0.00
2023-02-19T01:59:56.131Z,0.00
2023-02-19T02:00:28.299Z,0.00
2023-02-19T02:01:01.680Z,0.00
2023-02-19T02:01:28.420Z,0.00
2023-02-19T02:02:00.265Z,0.00
2023-02-19T02:02:31.930Z,0.00
2023-02-19T02:03:02.136Z,0.00
2023-02-19T02:03:32.383Z,0.00
2023-02-19T02:04:04.334Z,0.00
2023-02-19T02:04:34.618Z,0.00
2023-02-19T02:05:07.412Z,0.00
2023-02-19T02:05:36.427Z,0.00
2023-02-19T02:06:08.430Z,0.00
2023-02-19T02:06:39.703Z,0.00
2023-02-19T02:07:11.434Z,0.00
2023-02-19T02:07:41.436Z,0.00
2023-02-19T02:08:12.117Z,0.00
2023-02-19T02:08:42.377Z,0.00
2023-02-19T02:09:14.765Z,0.00
2023-02-19T02:09:44.710Z,0.00
2023-02-19T02:10:16.611Z,0.00
2023-02-19T02:10:46.570Z,0.00
2023-02-19T02:11:18.144Z,0.00
2023-02-19T02:11:48.428Z,0.00
2023-02-19T02:12:20.317Z,0.00
2023-02-19T02:12:51.511Z,0.00
2023-02-19T02:13:22.124Z,0.00
2023-02-19T02:13:52.414Z,0.00
2023-02-19T02:14:24.300Z,0.00
2023-02-19T02:14:54.404Z,0.00
2023-02-19T02:15:26.864Z,0.00
2023-02-19T02:15:56.449Z,0.00
2023-02-19T02:16:28.209Z,0.00
2023-02-19T02:16:58.394Z,0.00
2023-02-19T02:17:30.172Z,0.00
2023-02-19T02:18:01.546Z,0.00
2023-02-19T02:18:32.102Z,0.00
2023-02-19T02:19:02.406Z,0.00
2023-02-19T02:19:34.076Z,0.00
2023-02-19T02:20:05.824Z,0.00
2023-02-19T02:20:39.529Z,0.00
2023-02-19T02:21:06.396Z,0.00
2023-02-19T02:21:38.585Z,0.00
2023-02-19T02:22:08.534Z,0.00
2023-02-19T02:22:40.826Z,0.00
2023-02-19T02:23:11.398Z,0.00
2023-02-19T02:23:42.167Z,0.00
2023-02-19T02:24:12.393Z,0.00
2023-02-19T02:24:44.114Z,0.00
2023-02-19T02:25:15.216Z,0.00
2023-02-19T02:25:46.363Z,0.00
2023-02-19T02:26:16.436Z,0.00
2023-02-19T02:26:48.617Z,0.00
2023-02-19T02:27:18.464Z,0.00
2023-02-19T02:27:50.111Z,0.00
2023-02-19T02:28:21.440Z,0.00
2023-02-19T02:28:52.183Z,0.00
2023-02-19T02:29:22.394Z,0.00
2023-02-19T02:29:54.130Z,0.00
2023-02-19T02:30:27.003Z,0.00
2023-02-19T02:30:56.272Z,0.00
2023-02-19T02:31:26.502Z,0.00
2023-02-19T02:31:58.399Z,0.00
2023-02-19T02:32:28.410Z,0.00
2023-02-19T02:33:00.266Z,0.00
2023-02-19T02:33:31.513Z,0.00
2023-02-19T02:34:02.248Z,0.00
2023-02-19T02:34:32.367Z,0.00
2023-02-19T02:35:04.640Z,0.00
2023-02-19T02:35:34.415Z,0.00
2023-02-19T02:36:07.059Z,0.00
2023-02-19T02:36:36.457Z,0.00
2023-02-19T02:37:08.383Z,0.00
2023-02-19T02:37:38.715Z,0.00
2023-02-19T02:38:11.590Z,0.00
2023-02-19T02:38:41.463Z,0.00
2023-02-19T02:39:12.409Z,0.00
2023-02-19T02:39:42.385Z,0.00
2023-02-19T02:40:14.731Z,0.00
2023-02-19T02:40:46.674Z,0.00
2023-02-19T02:41:16.420Z,0.00
2023-02-19T02:41:46.452Z,0.00
2023-02-19T02:42:18.384Z,0.00
2023-02-19T02:42:48.480Z,0.00
2023-02-19T02:43:20.303Z,0.00
2023-02-19T02:43:51.430Z,0.00
2023-02-19T02:44:22.216Z,0.00
2023-02-19T02:44:52.508Z,0.00
2023-02-19T02:45:26.020Z,0.00
2023-02-19T02:45:54.473Z,0.00
2023-02-19T02:46:26.509Z,0.00
2023-02-19T02:46:56.984Z,0.00
2023-02-19T02:47:28.433Z,0.00
2023-02-19T02:47:58.386Z,0.00
2023-02-19T02:48:30.168Z,0.00
2023-02-19T02:49:01.417Z,0.00
2023-02-19T02:49:32.904Z,0.00
2023-02-19T02:50:02.521Z,0.00
2023-02-19T02:50:35.403Z,0.00
2023-02-19T02:51:04.686Z,0.00
2023-02-19T02:51:36.377Z,0.00
2023-02-19T02:52:06.475Z,0.00
2023-02-19T02:52:38.318Z,0.00
2023-02-19T02:53:08.425Z,0.00
2023-02-19T02:53:40.326Z,0.00
2023-02-19T02:54:11.484Z,0.00
2023-02-19T02:54:42.089Z,0.00
2023-02-19T02:55:12.820Z,0.00
2023-02-19T02:55:44.214Z,0.00
2023-02-19T02:56:14.456Z,0.00
2023-02-19T02:56:46.271Z,0.00
2023-02-19T02:57:16.391Z,0.00
2023-02-19T02:57:48.182Z,0.00
2023-02-19T02:58:18.495Z,0.00
2023-02-19T02:58:50.138Z,0.00
2023-02-19T02:59:21.478Z,0.00
2023-02-19T02:59:52.377Z,0.00
2023-02-19T03:00:26.405Z,0.00
2023-02-19T03:00:56.961Z,0.00
2023-02-19T03:01:25.041Z,0.00
2023-02-19T03:01:56.476Z,0.00
2023-02-19T03:02:26.493Z,0.00
2023-02-19T03:02:59.130Z,0.00
2023-02-19T03:03:28.587Z,0.00
2023-02-19T03:04:00.821Z,0.00
2023-02-19T03:04:31.481Z,0.00
2023-02-19T03:05:04.200Z,0.00
2023-02-19T03:05:32.696Z,0.00
2023-02-19T03:06:04.671Z,0.00
2023-02-19T03:06:34.704Z,0.00
2023-02-19T03:07:06.405Z,0.00
2023-02-19T03:07:36.656Z,0.00
2023-02-19T03:08:08.358Z,0.00
2023-02-19T03:08:38.631Z,0.00
2023-02-19T03:09:10.839Z,0.00
2023-02-19T03:09:42.089Z,0.00
2023-02-19T03:10:12.741Z,0.00
2023-02-19T03:10:42.347Z,0.00
2023-02-19T03:11:14.220Z,0.00
2023-02-19T03:11:44.711Z,0.00
2023-02-19T03:12:16.057Z,0.00
2023-02-19T03:12:46.434Z,0.00
2023-02-19T03:13:18.284Z,0.00
2023-02-19T03:13:49.186Z,0.00
2023-02-19T03:14:20.273Z,0.00
2023-02-19T03:14:51.399Z,0.00
2023-02-19T03:15:22.981Z,0.00
2023-02-19T03:15:52.396Z,0.00
2023-02-19T03:16:24.934Z,0.00
2023-02-19T03:16:54.387Z,0.00
2023-02-19T03:17:26.103Z,0.00
2023-02-19T03:17:56.413Z,0.00
2023-02-19T03:18:28.151Z,0.00
2023-02-19T03:18:58.415Z,0.00
2023-02-19T03:19:30.330Z,0.00
2023-02-19T03:20:01.825Z,0.00
2023-02-19T03:20:40.121Z,0.00
2023-02-19T03:21:02.425Z,0.00
2023-02-19T03:21:34.298Z,0.00
2023-02-19T03:22:04.687Z,0.00
2023-02-19T03:22:36.099Z,0.00
2023-02-19T03:23:06.418Z,0.00
2023-02-19T03:23:38.642Z,0.00
2023-02-19T03:24:08.646Z,0.00
2023-02-19T03:24:40.063Z,0.00
2023-02-19T03:25:11.757Z,0.00
2023-02-19T03:25:42.106Z,0.00
2023-02-19T03:26:12.432Z,0.00
2023-02-19T03:26:44.265Z,0.00
2023-02-19T03:27:14.927Z,0.00
2023-02-19T03:27:46.230Z,0.00
2023-02-19T03:28:16.485Z,0.00
2023-02-19T03:28:48.206Z,0.00
2023-02-19T03:29:18.471Z,0.00
2023-02-19T03:29:50.655Z,0.00
2023-02-19T03:30:22.792Z,0.00
2023-02-19T03:30:52.343Z,0.00
2023-02-19T03:31:22.486Z,0.00
2023-02-19T03:31:54.186Z,0.00
2023-02-19T03:32:24.704Z,0.00
2023-02-19T03:32:56.258Z,0.00
2023-02-19T03:33:26.356Z,0.00
2023-02-19T03:33:58.200Z,0.00
2023-02-19T03:34:28.495Z,0.00
2023-02-19T03:35:00.151Z,0.00
2023-02-19T03:35:31.996Z,0.00
2023-02-19T03:36:02.253Z,0.00
2023-02-19T03:36:32.407Z,0.00
2023-02-19T03:37:04.413Z,0.00
2023-02-19T03:37:34.461Z,0.00
2023-02-19T03:38:06.206Z,0.00
2023-02-19T03:38:36.480Z,0.00
2023-02-19T03:39:08.397Z,0.00
2023-02-19T03:39:38.588Z,0.00
2023-02-19T03:40:10.513Z,0.00
2023-02-19T03:40:42.041Z,0.00
2023-02-19T03:41:12.429Z,0.00
2023-02-19T03:41:42.469Z,0.00
2023-02-19T03:42:14.119Z,0.00
2023-02-19T03:42:44.773Z,0.00
2023-02-19T03:43:16.769Z,0.00
2023-02-19T03:43:46.504Z,0.00
2023-02-19T03:44:18.286Z,0.00
2023-02-19T03:44:48.427Z,0.00
2023-02-19T03:45:21.036Z,0.00
2023-02-19T03:45:51.607Z,0.00
2023-02-19T03:46:22.193Z,0.00
2023-02-19T03:46:52.632Z,0.00
2023-02-19T03:47:24.291Z,0.00
2023-02-19T03:47:54.367Z,0.00
2023-02-19T03:48:26.282Z,0.00
2023-02-19T03:48:56.424Z,0.00
2023-02-19T03:49:27.430Z,0.00
2023-02-19T03:49:59.994Z,0.00
2023-02-19T03:50:29.819Z,0.00
2023-02-19T03:51:02.333Z,0.00
2023-02-19T03:51:31.561Z,0.00
2023-02-19T03:52:02.537Z,0.00
2023-02-19T03:52:34.580Z,0.00
2023-02-19T03:53:04.707Z,0.00
2023-02-19T03:53:37.446Z,0.00
2023-02-19T03:54:07.095Z,0.00
2023-02-19T03:54:38.693Z,0.00
2023-02-19T03:55:08.970Z,0.00
2023-02-19T03:55:40.056Z,0.00
2023-02-19T03:56:11.438Z,0.00
2023-02-19T03:56:42.989Z,0.00
2023-02-19T03:57:12.485Z,0.00
2023-02-19T03:57:44.196Z,0.00
2023-02-19T03:58:14.400Z,0.00
2023-02-19T03:58:46.217Z,0.00
2023-02-19T03:59:16.456Z,0.00
2023-02-19T03:59:48.458Z,0.00
2023-02-19T04:00:19.464Z,0.00
2023-02-19T04:00:51.346Z,0.00
2023-02-19T04:01:21.759Z,0.00
2023-02-19T04:01:52.490Z,0.00
2023-02-19T04:02:22.551Z,0.00
2023-02-19T04:02:54.312Z,0.00
2023-02-19T04:03:24.747Z,0.00
2023-02-19T04:03:56.343Z,0.00
2023-02-19T04:04:26.488Z,0.00
2023-02-19T04:04:58.541Z,0.00
2023-02-19T04:05:29.004Z,0.00
2023-02-19T04:06:00.416Z,0.00
2023-02-19T04:06:31.490Z,0.00
2023-02-19T04:07:02.448Z,0.00
2023-02-19T04:07:33.582Z,0.00
2023-02-19T04:08:04.432Z,0.00
2023-02-19T04:08:34.461Z,0.00
2023-02-19T04:09:06.336Z,0.00
2023-02-19T04:09:36.396Z,0.00
2023-02-19T04:10:09.525Z,0.00
2023-02-19T04:10:38.500Z,0.00
2023-02-19T04:11:11.099Z,0.00
2023-02-19T04:11:41.419Z,0.00
2023-02-19T04:12:12.504Z,0.00
2023-02-19T04:12:42.441Z,0.00
2023-02-19T04:13:14.388Z,0.00
2023-02-19T04:13:45.129Z,0.00
2023-02-19T04:14:16.343Z,0.00
2023-02-19T04:14:46.423Z,0.00
2023-02-19T04:15:19.236Z,0.00
2023-02-19T04:15:48.844Z,0.00
2023-02-19T04:16:20.518Z,0.00
2023-02-19T04:16:51.882Z,0.00
2023-02-19T04:17:22.112Z,0.00
2023-02-19T04:17:52.502Z,0.00
2023-02-19T04:18:24.210Z,0.00
2023-02-19T04:18:54.397Z,0.00
2023-02-19T04:19:26.460Z,0.00
2023-02-19T04:19:56.367Z,0.00
2023-02-19T04:20:39.398Z,0.00
2023-02-19T04:20:59.261Z,0.00
2023-02-19T04:21:30.575Z,0.00
2023-02-19T04:22:01.439Z,0.00
2023-02-19T04:22:32.172Z,0.00
2023-02-19T04:23:02.424Z,0.00
2023-02-19T04:23:34.803Z,0.00
2023-02-19T04:24:04.721Z,0.00
2023-02-19T04:24:36.245Z,0.00
2023-02-19T04:25:07.305Z,0.00
2023-02-19T04:25:38.520Z,0.00
2023-02-19T04:26:08.542Z,0.00
2023-02-19T04:26:41.041Z,0.00
2023-02-19T04:27:11.381Z,0.00
2023-02-19T04:27:42.411Z,0.00
2023-02-19T04:28:12.401Z,0.00
2023-02-19T04:28:44.131Z,0.00
2023-02-19T04:29:14.340Z,0.00
2023-02-19T04:29:46.945Z,0.00
2023-02-19T04:30:18.265Z,0.00
2023-02-19T04:30:48.197Z,0.00
2023-02-19T04:31:18.406Z,0.00
2023-02-19T04:31:50.127Z,0.00
2023-02-19T04:32:21.467Z,0.00
2023-02-19T04:32:52.130Z,0.00
2023-02-19T04:33:22.450Z,0.00
2023-02-19T04:33:54.092Z,0.00
2023-02-19T04:34:25.344Z,0.00
2023-02-19T04:34:56.091Z,0.00
2023-02-19T04:35:26.870Z,0.00
2023-02-19T04:35:58.569Z,0.00
2023-02-19T04:36:28.542Z,0.00
2023-02-19T04:37:00.141Z,0.00
2023-02-19T04:37:31.394Z,0.00
2023-02-19T04:38:02.994Z,0.00
2023-02-19T04:38:32.396Z,0.00
2023-02-19T04:39:04.216Z,0.00
2023-02-19T04:39:34.411Z,0.00
2023-02-19T04:40:06.578Z,0.00
2023-02-19T04:40:40.273Z,0.00
2023-02-19T04:41:08.926Z,0.00
2023-02-19T04:41:38.544Z,0.00
2023-02-19T04:42:10.149Z,0.00
2023-02-19T04:42:41.335Z,0.00
2023-02-19T04:43:12.214Z,0.00
2023-02-19T04:43:42.348Z,0.00
2023-02-19T04:44:14.080Z,0.00
2023-02-19T04:44:44.633Z,0.00
2023-02-19T04:45:16.872Z,0.00
2023-02-19T04:45:46.456Z,0.00
2023-02-19T04:46:18.126Z,0.00
2023-02-19T04:46:48.685Z,0.00
2023-02-19T04:47:20.106Z,0.00
2023-02-19T04:47:51.518Z,0.00
2023-02-19T04:48:22.121Z,0.00
2023-02-19T04:48:52.368Z,0.00
2023-02-19T04:49:23.325Z,0.00
2023-02-19T04:49:55.260Z,0.00
2023-02-19T04:50:25.884Z,0.00
2023-02-19T04:50:57.257Z,0.00
2023-02-19T04:51:27.468Z,0.00
2023-02-19T04:51:59.374Z,0.00
2023-02-19T04:52:29.346Z,0.00
2023-02-19T04:53:02.058Z,0.00
2023-02-19T04:53:31.422Z,0.00
2023-02-19T04:54:03.053Z,0.00
2023-02-19T04:54:33.996Z,0.00
2023-02-19T04:55:06.303Z,0.00
2023-02-19T04:55:35.659Z,0.00
2023-02-19T04:56:07.143Z,0.00
2023-02-19T04:56:37.473Z,0.00
2023-02-19T04:57:09.123Z,0.00
2023-02-19T04:57:39.392Z,0.00
2023-02-19T04:58:12.156Z,0.00
2023-02-19T04:58:41.491Z,0.00
2023-02-19T04:59:13.180Z,0.00
2023-02-19T04:59:43.396Z,0.00
2023-02-19T05:00:16.020Z,0.00
2023-02-19T05:00:51.419Z,0.00
2023-02-19T05:01:17.476Z,0.00
2023-02-19T05:01:47.621Z,0.00
2023-02-19T05:02:19.167Z,0.00
2023-02-19T05:02:49.457Z,0.00
2023-02-19T05:03:22.137Z,0.00
2023-02-19T05:03:51.434Z,0.00
2023-02-19T05:04:23.184Z,0.00
2023-02-19T05:04:53.478Z,0.00
2023-02-19T05:05:26.025Z,0.00
2023-02-19T05:05:55.460Z,0.00
2023-02-19T05:06:27.445Z,0.00
2023-02-19T05:06:57.457Z,0.00
2023-02-19T05:07:29.060Z,0.00
2023-02-19T05:07:59.909Z,0.00
2023-02-19T05:08:32.057Z,0.00
2023-02-19T05:09:01.513Z,0.00
2023-02-19T05:09:33.193Z,0.00
2023-02-19T05:10:03.491Z,0.00
2023-02-19T05:10:36.237Z,0.00
2023-02-19T05:11:05.369Z,0.00
2023-02-19T05:11:37.409Z,0.00
2023-02-19T05:12:07.551Z,0.00
2023-02-19T05:12:39.378Z,0.00
2023-02-19T05:13:09.475Z,0.00
2023-02-19T05:13:42.179Z,0.00
2023-02-19T05:14:11.416Z,0.00
2023-02-19T05:14:43.490Z,0.00
2023-02-19T05:15:14.673Z,0.00
2023-02-19T05:15:45.516Z,0.00
2023-02-19T05:16:15.358Z,0.00
2023-02-19T05:16:47.187Z,0.00
2023-02-19T05:17:17.452Z,0.00
2023-02-19T05:17:49.276Z,0.00
2023-02-19T05:18:19.372Z,0.00
2023-02-19T05:18:52.188Z,0.00
2023-02-19T05:19:21.795Z,0.00
2023-02-19T05:19:53.124Z,0.00
2023-02-19T05:20:23.805Z,0.00
2023-02-19T05:20:55.096Z,0.00
2023-02-19T05:21:26.004Z,0.00
2023-02-19T05:21:57.086Z,0.00
2023-02-19T05:22:27.392Z,0.00
2023-02-19T05:22:59.192Z,0.00
2023-02-19T05:23:29.397Z,0.00
2023-02-19T05:24:02.913Z,0.00
2023-02-19T05:24:31.440Z,0.00
2023-02-19T05:25:03.086Z,0.00
2023-02-19T05:25:34.151Z,0.00
2023-02-19T05:26:05.509Z,0.00
2023-02-19T05:26:35.369Z,0.00
2023-02-19T05:27:07.168Z,0.00
2023-02-19T05:27:37.411Z,0.00
2023-02-19T05:28:09.721Z,0.00
2023-02-19T05:28:39.451Z,0.00
2023-02-19T05:29:12.273Z,0.00
2023-02-19T05:29:41.375Z,0.00
2023-02-19T05:30:14.326Z,0.00
2023-02-19T05:30:43.414Z,0.00
2023-02-19T05:31:15.908Z,0.00
2023-02-19T05:31:45.566Z,0.00
2023-02-19T05:32:17.201Z,0.00
2023-02-19T05:32:47.385Z,0.00
2023-02-19T05:33:19.215Z,0.00
2023-02-19T05:33:49.383Z,0.00
2023-02-19T05:34:22.271Z,0.00
2023-02-19T05:34:51.953Z,0.00
2023-02-19T05:35:22.862Z,0.00
2023-02-19T05:35:54.376Z,0.00
2023-02-19T05:36:24.741Z,0.00
2023-02-19T05:36:56.445Z,0.00
2023-02-19T05:37:26.376Z,0.00
2023-02-19T05:37:58.469Z,0.00
2023-02-19T05:38:28.494Z,0.00
2023-02-19T05:39:00.615Z,0.00
2023-02-19T05:39:31.431Z,0.00
2023-02-19T05:40:02.601Z,0.00
2023-02-19T05:40:39.492Z,0.00
2023-02-19T05:41:04.447Z,0.00
2023-02-19T05:41:35.009Z,0.00
2023-02-19T05:42:07.051Z,0.00
2023-02-19T05:42:36.415Z,0.00
2023-02-19T05:43:08.653Z,0.00
2023-02-19T05:43:38.524Z,0.00
2023-02-19T05:44:11.178Z,0.00
2023-02-19T05:44:41.339Z,0.00
2023-02-19T05:45:13.005Z,0.00
2023-02-19T05:45:42.604Z,0.00
2023-02-19T05:46:14.089Z,0.00
2023-02-19T05:46:44.682Z,0.00
2023-02-19T05:47:16.304Z,0.00
2023-02-19T05:47:46.423Z,0.00
2023-02-19T05:48:18.757Z,0.00
2023-02-19T05:48:48.371Z,0.00
2023-02-19T05:49:19.346Z,0.00
2023-02-19T05:49:52.429Z,0.00
2023-02-19T05:50:21.951Z,0.00
2023-02-19T05:50:52.344Z,0.00
2023-02-19T05:51:24.156Z,0.00
2023-02-19T05:51:54.406Z,0.00
2023-02-19T05:52:26.562Z,0.00
2023-02-19T05:52:56.396Z,0.00
2023-02-19T05:53:28.715Z,0.00
2023-02-19T05:53:58.427Z,0.00
2023-02-19T05:54:30.181Z,0.00
2023-02-19T05:55:02.429Z,0.00
2023-02-19T05:55:32.722Z,0.00
2023-02-19T05:56:02.394Z,0.00
2023-02-19T05:56:34.473Z,0.00
2023-02-19T05:57:04.668Z,0.00
2023-02-19T05:57:36.463Z,0.00
2023-02-19T05:58:06.414Z,0.00
2023-02-19T05:58:38.581Z,0.00
2023-02-19T05:59:08.793Z,0.00
2023-02-19T05:59:40.382Z,0.00
2023-02-19T06:00:13.332Z,0.00
2023-02-19T06:00:48.208Z,0.00
2023-02-19T06:01:12.430Z,0.00
2023-02-19T06:01:44.561Z,0.00
2023-02-19T06:02:14.414Z,0.00
2023-02-19T06:02:46.428Z,0.00
2023-02-19T06:03:16.436Z,0.00
2023-02-19T06:03:48.264Z,0.00
2023-02-19T06:04:18.408Z,0.00
2023-02-19T06:04:50.048Z,0.00
2023-02-19T06:05:22.502Z,0.00
2023-02-19T06:05:52.061Z,0.00
2023-02-19T06:06:22.396Z,0.00
2023-02-19T06:06:54.167Z,0.00
2023-02-19T06:07:24.787Z,0.00
2023-02-19T06:07:56.169Z,0.00
2023-02-19T06:08:27.068Z,0.00
2023-02-19T06:08:58.158Z,0.00
2023-02-19T06:09:28.522Z,0.00
2023-02-19T06:10:00.412Z,0.00
2023-02-19T06:10:32.204Z,0.00
2023-02-19T06:11:02.287Z,0.00
2023-02-19T06:11:32.459Z,0.00
2023-02-19T06:12:04.777Z,0.00
2023-02-19T06:12:35.009Z,0.00
2023-02-19T06:13:06.329Z,0.36
2023-02-19T06:13:36.470Z,0.36
2023-02-19T06:14:08.364Z,0.36
2023-02-19T06:14:38.816Z,0.85
2023-02-19T06:15:11.819Z,0.00
2023-02-19T06:15:41.672Z,0.85
2023-02-19T06:16:13.322Z,0.85
2023-02-19T06:16:42.395Z,0.00
2023-02-19T06:17:14.315Z,0.00
2023-02-19T06:17:44.865Z,0.85
2023-02-19T06:18:16.342Z,0.85
2023-02-19T06:18:46.486Z,1.71
2023-02-19T06:19:18.307Z,1.22
2023-02-19T06:19:48.574Z,1.22
2023-02-19T06:20:20.818Z,0.36
2023-02-19T06:20:51.527Z,0.85
2023-02-19T06:21:22.401Z,0.85
2023-02-19T06:21:53.225Z,1.71
2023-02-19T06:22:24.238Z,1.71
2023-02-19T06:22:54.528Z,2.94
2023-02-19T06:23:26.226Z,2.57
2023-02-19T06:23:56.526Z,2.57
2023-02-19T06:24:29.286Z,2.57
2023-02-19T06:24:58.763Z,2.57
2023-02-19T06:25:30.737Z,2.08
2023-02-19T06:26:02.088Z,2.94
2023-02-19T06:26:32.279Z,2.08
2023-02-19T06:27:02.927Z,2.08
2023-02-19T06:27:34.236Z,2.08
2023-02-19T06:28:04.842Z,2.08
2023-02-19T06:28:36.808Z,3.79
2023-02-19T06:29:06.589Z,5.63
2023-02-19T06:29:38.449Z,5.99
2023-02-19T06:30:10.116Z,5.14
2023-02-19T06:30:40.990Z,5.99
2023-02-19T06:31:12.496Z,6.85
2023-02-19T06:31:42.385Z,8.19
2023-02-19T06:32:12.679Z,6.85
2023-02-19T06:32:44.430Z,6.48
2023-02-19T06:33:14.458Z,7.34
2023-02-19T06:33:46.426Z,7.70
2023-02-19T06:34:16.583Z,11.62
2023-02-19T06:34:48.314Z,14.68
2023-02-19T06:35:19.939Z,16.02
2023-02-19T06:35:50.235Z,16.88
2023-02-19T06:36:21.624Z,16.39
2023-02-19T06:36:52.412Z,18.11
2023-02-19T06:37:22.597Z,21.16
2023-02-19T06:37:54.283Z,22.51
2023-02-19T06:38:24.897Z,20.31
2023-02-19T06:38:57.504Z,14.68
2023-02-19T06:39:26.880Z,15.17
2023-02-19T06:39:58.737Z,18.11
2023-02-19T06:40:39.239Z,22.02
2023-02-19T06:41:00.382Z,25.94
2023-02-19T06:41:32.136Z,25.56
2023-02-19T06:42:03.916Z,24.22
2023-02-19T06:42:32.580Z,20.31
2023-02-19T06:43:03.694Z,19.08
2023-02-19T06:43:35.287Z,17.73
2023-02-19T06:44:05.504Z,16.02
2023-02-19T06:44:37.216Z,17.25
2023-02-19T06:45:08.507Z,18.11
2023-02-19T06:45:39.577Z,17.25
2023-02-19T06:46:10.040Z,18.11
2023-02-19T06:46:42.469Z,18.11
2023-02-19T06:47:11.493Z,18.11
2023-02-19T06:47:43.583Z,20.80
2023-02-19T06:48:13.493Z,22.51
2023-02-19T06:48:45.369Z,22.02
2023-02-19T06:49:15.510Z,22.02
2023-02-19T06:49:47.449Z,21.16
2023-02-19T06:50:18.052Z,16.02
2023-02-19T06:50:49.216Z,12.97
2023-02-19T06:51:19.547Z,12.48
2023-02-19T06:51:52.254Z,14.31