createdAt,value
2017-10-03T00:00:54.866Z,0.00
2017-10-03T00:01:54.966Z,0.00
2017-10-03T00:02:54.833Z,0.00
2017-10-03T00:03:54.875Z,0.00
2017-10-03T00:04:54.804Z,0.00
2017-10-03T00:05:54.888Z,0.00
2017-10-03T00:06:54.769Z,0.00
2017-10-03T00:07:54.793Z,0.00
2017-10-03T00:08:54.744Z,0.00
2017-10-03T00:09:54.819Z,0.00
2017-10-03T00:10:54.719Z,0.00
2017-10-03T00:11:54.731Z,0.00
2017-10-03T00:12:54.699Z,0.00
2017-10-03T00:13:54.743Z,0.00
2017-10-03T00:14:54.652Z,0.00
2017-10-03T00:15:54.755Z,0.00
2017-10-03T00:16:54.610Z,0.00
2017-10-03T00:17:54.664Z,0.00
2017-10-03T00:18:54.583Z,0.00
2017-10-03T00:19:54.684Z,0.00
2017-10-03T00:20:54.556Z,0.00
2017-10-03T00:21:54.594Z,0.00
2017-10-03T00:22:54.515Z,0.00
2017-10-03T00:23:54.617Z,0.00
2017-10-03T00:24:55.369Z,0.00
2017-10-03T00:25:54.519Z,0.00
2017-10-03T00:26:54.458Z,0.00
2017-10-03T00:27:54.554Z,0.00
2017-10-03T00:28:54.419Z,0.00
2017-10-03T00:29:54.554Z,0.00
2017-10-03T00:30:54.392Z,0.00
2017-10-03T00:31:54.466Z,0.00
2017-10-03T00:32:54.360Z,0.00
2017-10-03T00:33:54.477Z,0.00
2017-10-03T00:34:54.330Z,0.00
2017-10-03T00:35:54.391Z,0.00
2017-10-03T00:36:54.298Z,0.00
2017-10-03T00:37:54.408Z,0.00
2017-10-03T00:38:54.263Z,0.00
2017-10-03T00:39:54.321Z,0.00
2017-10-03T00:40:54.239Z,0.00
2017-10-03T00:41:54.335Z,0.00
2017-10-03T00:42:54.195Z,0.00
2017-10-03T00:43:54.247Z,0.00
2017-10-03T00:44:54.168Z,0.00
2017-10-03T00:45:54.257Z,0.00
2017-10-03T00:46:54.142Z,0.00
2017-10-03T00:47:54.162Z,0.00
2017-10-03T00:48:54.101Z,0.00
2017-10-03T00:49:54.196Z,0.00
2017-10-03T00:50:54.073Z,0.00
2017-10-03T00:51:54.093Z,0.00
2017-10-03T00:52:54.038Z,0.00
2017-10-03T00:53:54.115Z,0.00
2017-10-03T00:54:54.008Z,0.00
2017-10-03T00:55:54.131Z,0.00
2017-10-03T00:56:53.982Z,0.00
2017-10-03T00:57:54.038Z,0.00
2017-10-03T00:58:53.943Z,0.00
2017-10-03T00:59:54.052Z,0.00
2017-10-03T01:00:53.911Z,0.00
2017-10-03T01:01:53.963Z,0.00
2017-10-03T01:02:53.889Z,0.00
2017-10-03T01:03:53.979Z,0.00
2017-10-03T01:04:53.836Z,0.00
2017-10-03T01:05:53.895Z,0.00
2017-10-03T01:06:53.810Z,0.00
2017-10-03T01:07:53.906Z,0.00
2017-10-03T01:08:53.779Z,0.00
2017-10-03T01:09:53.765Z,0.00
2017-10-03T01:10:53.821Z,0.00
2017-10-03T01:11:53.728Z,0.00
2017-10-03T01:12:53.837Z,0.00
2017-10-03T01:13:53.705Z,0.00
2017-10-03T01:14:53.744Z,0.00
2017-10-03T01:15:53.669Z,0.00
2017-10-03T01:16:53.774Z,0.00
2017-10-03T01:17:53.640Z,0.00
2017-10-03T01:18:53.677Z,0.00
2017-10-03T01:19:53.600Z,0.00
2017-10-03T01:20:53.684Z,0.00
2017-10-03T01:21:53.557Z,0.00
2017-10-03T01:22:53.615Z,0.00
2017-10-03T01:23:53.530Z,0.00
2017-10-03T01:24:53.621Z,0.00
2017-10-03T01:25:53.491Z,0.00
2017-10-03T01:26:53.535Z,0.00
2017-10-03T01:27:53.466Z,0.00
2017-10-03T01:28:53.541Z,0.00
2017-10-03T01:29:53.430Z,0.00
2017-10-03T01:30:53.454Z,0.00
2017-10-03T01:31:53.409Z,0.00
2017-10-03T01:32:53.475Z,0.00
2017-10-03T01:33:53.381Z,0.00
2017-10-03T01:34:53.488Z,0.00
2017-10-03T01:35:53.336Z,0.00
2017-10-03T01:36:53.401Z,0.00
2017-10-03T01:37:53.305Z,0.00
2017-10-03T01:38:53.418Z,0.00
2017-10-03T01:39:53.280Z,0.00
2017-10-03T01:40:53.338Z,0.00
2017-10-03T01:41:53.240Z,0.00
2017-10-03T01:42:53.349Z,0.00
2017-10-03T01:43:53.208Z,0.00
2017-10-03T01:44:53.253Z,0.00
2017-10-03T01:45:53.202Z,0.00
2017-10-03T01:46:53.269Z,0.00
2017-10-03T01:47:53.198Z,0.00
2017-10-03T01:48:53.180Z,0.00
2017-10-03T01:49:53.129Z,0.00
2017-10-03T01:50:53.196Z,0.00
2017-10-03T01:51:53.085Z,0.00
2017-10-03T01:52:53.108Z,0.00
2017-10-03T01:53:53.056Z,0.00
2017-10-03T01:54:53.123Z,0.00
2017-10-03T01:55:53.031Z,0.00
2017-10-03T01:56:53.127Z,0.00
2017-10-03T01:57:52.987Z,0.00
2017-10-03T01:58:53.053Z,0.00
2017-10-03T01:59:52.961Z,0.00
2017-10-03T02:00:53.060Z,0.00
2017-10-03T02:01:52.922Z,0.00
2017-10-03T02:02:52.975Z,0.00
2017-10-03T02:03:52.895Z,0.00
2017-10-03T02:04:52.985Z,0.00
2017-10-03T02:05:52.862Z,0.00
2017-10-03T02:06:52.901Z,0.00
2017-10-03T02:07:52.823Z,0.00
2017-10-03T02:08:52.905Z,0.00
2017-10-03T02:09:52.802Z,0.00
2017-10-03T02:10:52.789Z,0.00
2017-10-03T02:11:52.837Z,0.00
2017-10-03T02:12:52.750Z,0.00
2017-10-03T02:13:52.849Z,0.00
2017-10-03T02:14:52.728Z,0.00
2017-10-03T02:15:52.765Z,0.00
2017-10-03T02:16:52.750Z,0.00
2017-10-03T02:17:52.767Z,0.00
2017-10-03T02:18:52.659Z,0.00
2017-10-03T02:19:52.682Z,0.00
2017-10-03T02:20:52.637Z,0.00
2017-10-03T02:21:52.703Z,0.00
2017-10-03T02:22:52.596Z,0.00
2017-10-03T02:23:52.625Z,0.00
2017-10-03T02:24:52.556Z,0.00
2017-10-03T02:25:52.629Z,0.00
2017-10-03T02:26:52.524Z,0.00
2017-10-03T02:27:52.537Z,0.00
2017-10-03T02:28:52.497Z,0.00
2017-10-03T02:29:52.553Z,0.00
2017-10-03T02:30:52.450Z,0.00
2017-10-03T02:31:52.562Z,0.00
2017-10-03T02:32:52.427Z,0.00
2017-10-03T02:33:52.481Z,0.00
2017-10-03T02:34:52.407Z,0.00
2017-10-03T02:35:52.499Z,0.00
2017-10-03T02:36:52.362Z,0.00
2017-10-03T02:37:52.401Z,0.00
2017-10-03T02:38:52.322Z,0.00
2017-10-03T02:39:52.420Z,0.00
2017-10-03T02:40:52.294Z,0.00
2017-10-03T02:41:52.338Z,0.00
2017-10-03T02:42:52.261Z,0.00
2017-10-03T02:43:52.350Z,0.00
2017-10-03T02:44:52.236Z,0.00
2017-10-03T02:45:52.263Z,0.00
2017-10-03T02:46:52.208Z,0.00
2017-10-03T02:47:52.270Z,0.00
2017-10-03T02:48:52.166Z,0.00
2017-10-03T02:49:52.186Z,0.00
2017-10-03T02:50:52.137Z,0.00
2017-10-03T02:51:52.204Z,0.00
2017-10-03T02:52:52.104Z,0.00
2017-10-03T02:53:52.224Z,0.00
2017-10-03T02:54:52.076Z,0.00
2017-10-03T02:55:52.127Z,0.00
2017-10-03T02:56:52.041Z,0.00
2017-10-03T02:57:52.154Z,0.00
2017-10-03T02:58:52.006Z,0.00
2017-10-03T02:59:52.052Z,0.00
2017-10-03T03:00:51.972Z,0.00
2017-10-03T03:01:52.068Z,0.00
2017-10-03T03:02:51.962Z,0.00
2017-10-03T03:03:51.985Z,0.00
2017-10-03T03:04:51.920Z,0.00
2017-10-03T03:05:52.006Z,0.00
2017-10-03T03:06:51.879Z,0.00
2017-10-03T03:07:51.906Z,0.00
2017-10-03T03:08:51.848Z,0.00
2017-10-03T03:09:51.926Z,0.00
2017-10-03T03:10:51.817Z,0.00
2017-10-03T03:11:51.803Z,0.00
2017-10-03T03:12:51.845Z,0.00
2017-10-03T03:13:51.770Z,0.00
2017-10-03T03:14:51.860Z,0.00
2017-10-03T03:15:51.738Z,0.00
2017-10-03T03:16:51.770Z,0.00
2017-10-03T03:17:51.707Z,0.00
2017-10-03T03:18:51.781Z,0.00
2017-10-03T03:19:51.673Z,0.00
2017-10-03T03:20:51.695Z,0.00
2017-10-03T03:21:51.640Z,0.00
2017-10-03T03:22:51.707Z,0.00
2017-10-03T03:23:51.609Z,0.00
2017-10-03T03:24:51.618Z,0.00
2017-10-03T03:25:51.575Z,0.00
2017-10-03T03:26:51.637Z,0.00
2017-10-03T03:27:51.549Z,0.00
2017-10-03T03:28:51.651Z,0.00
2017-10-03T03:29:51.504Z,0.00
2017-10-03T03:30:51.566Z,0.00
2017-10-03T03:31:51.482Z,0.00
2017-10-03T03:32:51.578Z,0.00
2017-10-03T03:33:51.443Z,0.00
2017-10-03T03:34:51.489Z,0.00
2017-10-03T03:35:51.421Z,0.00
2017-10-03T03:36:51.505Z,0.00
2017-10-03T03:37:51.368Z,0.00
2017-10-03T03:38:51.420Z,0.00
2017-10-03T03:39:51.350Z,0.00
2017-10-03T03:40:51.439Z,0.00
2017-10-03T03:41:51.311Z,0.00
2017-10-03T03:42:51.351Z,0.00
2017-10-03T03:43:51.281Z,0.00
2017-10-03T03:44:51.357Z,0.00
2017-10-03T03:45:51.250Z,0.00
2017-10-03T03:46:51.273Z,0.00
2017-10-03T03:47:51.218Z,0.00
2017-10-03T03:48:51.284Z,0.00
2017-10-03T03:49:51.194Z,0.00
2017-10-03T03:50:51.197Z,0.00
2017-10-03T03:51:51.155Z,0.00
2017-10-03T03:52:51.214Z,0.00
2017-10-03T03:53:51.118Z,0.00
2017-10-03T03:54:51.224Z,0.00
2017-10-03T03:55:51.086Z,0.00
2017-10-03T03:56:51.136Z,0.00
2017-10-03T03:57:51.053Z,0.00
2017-10-03T03:58:51.148Z,0.00
2017-10-03T03:59:51.026Z,0.00
2017-10-03T04:00:51.066Z,0.00
2017-10-03T04:01:50.990Z,0.00
2017-10-03T04:02:51.070Z,0.00
2017-10-03T04:03:50.953Z,0.00
2017-10-03T04:04:50.988Z,0.00
2017-10-03T04:05:50.922Z,0.00
2017-10-03T04:06:51.006Z,0.00
2017-10-03T04:07:50.896Z,0.00
2017-10-03T04:08:50.921Z,0.00
2017-10-03T04:09:50.859Z,0.00
2017-10-03T04:10:50.932Z,0.00
2017-10-03T04:11:50.822Z,0.00
2017-10-03T04:12:50.814Z,0.00
2017-10-03T04:13:50.853Z,0.00
2017-10-03T04:14:50.779Z,0.00
2017-10-03T04:15:50.867Z,0.00
2017-10-03T04:16:50.744Z,0.00
2017-10-03T04:17:50.782Z,0.00
2017-10-03T04:18:50.699Z,0.00
2017-10-03T04:19:50.792Z,0.00
2017-10-03T04:20:50.667Z,0.00
2017-10-03T04:21:50.703Z,0.00
2017-10-03T04:22:50.643Z,0.00
2017-10-03T04:23:50.717Z,0.00
2017-10-03T04:24:50.612Z,0.00
2017-10-03T04:25:50.631Z,0.00
2017-10-03T04:26:50.580Z,0.00
2017-10-03T04:27:50.642Z,0.00
2017-10-03T04:28:50.547Z,0.00
2017-10-03T04:29:50.659Z,0.00
2017-10-03T04:30:50.517Z,0.00
2017-10-03T04:31:50.570Z,0.00
2017-10-03T04:32:50.480Z,0.00
2017-10-03T04:33:50.588Z,0.00
2017-10-03T04:34:50.436Z,0.00
2017-10-03T04:35:50.493Z,0.00
2017-10-03T04:36:50.408Z,0.00
2017-10-03T04:37:50.510Z,0.00
2017-10-03T04:38:50.368Z,0.00
2017-10-03T04:39:50.424Z,0.00
2017-10-03T04:40:50.342Z,0.00
2017-10-03T04:41:50.440Z,0.00
2017-10-03T04:42:50.302Z,0.00
2017-10-03T04:43:50.347Z,0.00
2017-10-03T04:44:50.277Z,0.00
2017-10-03T04:45:50.365Z,0.00
2017-10-03T04:46:50.244Z,0.00
2017-10-03T04:47:50.275Z,0.00
2017-10-03T04:48:50.216Z,0.00
2017-10-03T04:49:50.289Z,0.00
2017-10-03T04:50:50.173Z,0.00
2017-10-03T04:51:50.203Z,0.00
2017-10-03T04:52:50.144Z,0.00
2017-10-03T04:53:50.222Z,0.00
2017-10-03T04:54:50.098Z,0.00
2017-10-03T04:55:50.139Z,0.00
2017-10-03T04:56:50.073Z,0.00
2017-10-03T04:57:50.149Z,0.00
2017-10-03T04:58:50.040Z,0.00
2017-10-03T04:59:50.059Z,0.00
2017-10-03T05:00:50.025Z,0.00
2017-10-03T05:01:50.073Z,0.00
2017-10-03T05:02:49.968Z,0.00
2017-10-03T05:03:49.991Z,0.00
2017-10-03T05:04:49.936Z,0.00
2017-10-03T05:05:49.999Z,0.00
2017-10-03T05:06:49.907Z,0.00
2017-10-03T05:07:50.015Z,0.00
2017-10-03T05:08:49.868Z,0.00
2017-10-03T05:10:49.830Z,0.00
2017-10-03T05:11:49.942Z,0.00
2017-10-03T05:12:49.797Z,0.00
2017-10-03T05:13:49.787Z,0.00
2017-10-03T05:14:49.861Z,4.00
2017-10-03T05:15:49.752Z,4.00
2017-10-03T05:16:49.778Z,4.00
2017-10-03T05:17:49.730Z,4.00
2017-10-03T05:18:49.793Z,4.00
2017-10-03T05:19:49.684Z,4.00
2017-10-03T05:20:49.801Z,4.00
2017-10-03T05:21:49.659Z,8.00
2017-10-03T05:22:49.713Z,8.00
2017-10-03T05:23:49.615Z,8.00
2017-10-03T05:24:49.736Z,8.00
2017-10-03T05:25:49.586Z,12.00
2017-10-03T05:26:49.641Z,8.00
2017-10-03T05:27:49.545Z,8.00
2017-10-03T05:28:49.658Z,12.00
2017-10-03T05:29:49.521Z,16.00
2017-10-03T05:30:49.581Z,16.00
2017-10-03T05:31:49.471Z,16.00
2017-10-03T05:32:49.584Z,16.00
2017-10-03T05:33:49.442Z,16.00
2017-10-03T05:34:49.498Z,16.00
2017-10-03T05:35:49.408Z,16.00
2017-10-03T05:36:49.511Z,16.00
2017-10-03T05:37:49.388Z,16.00
2017-10-03T05:38:49.423Z,20.00
2017-10-03T05:39:49.349Z,24.00
2017-10-03T05:40:49.435Z,28.00
2017-10-03T05:41:49.304Z,32.00
2017-10-03T05:42:49.355Z,40.00
2017-10-03T05:43:49.276Z,48.00
2017-10-03T05:44:49.363Z,60.00
2017-10-03T05:45:49.233Z,68.00
2017-10-03T05:46:49.272Z,84.00
2017-10-03T05:47:49.211Z,92.00
2017-10-03T05:48:49.321Z,100.00
2017-10-03T05:49:49.162Z,108.00
2017-10-03T05:50:49.202Z,120.00
2017-10-03T05:51:49.132Z,124.00
2017-10-03T05:52:49.227Z,132.00
2017-10-03T05:53:49.095Z,144.00
2017-10-03T05:54:49.128Z,144.00
2017-10-03T05:55:49.062Z,160.00
2017-10-03T05:56:49.156Z,176.00
2017-10-03T05:57:49.052Z,196.00
2017-10-03T05:58:49.060Z,220.00
2017-10-03T05:59:49.013Z,252.00
2017-10-03T06:00:49.080Z,288.00
2017-10-03T06:01:48.969Z,328.00
2017-10-03T06:02:49.076Z,336.00
2017-10-03T06:03:48.938Z,324.00
2017-10-03T06:04:48.995Z,324.00
2017-10-03T06:05:48.914Z,328.00
2017-10-03T06:06:48.998Z,336.00
2017-10-03T06:07:48.866Z,348.00
2017-10-03T06:08:48.927Z,400.00
2017-10-03T06:09:48.828Z,460.00
2017-10-03T06:10:48.935Z,496.00
2017-10-03T06:11:48.800Z,548.00
2017-10-03T06:12:48.853Z,596.00
2017-10-03T06:13:48.766Z,672.00
2017-10-03T06:14:48.752Z,680.00
2017-10-03T06:15:48.772Z,620.00
2017-10-03T06:16:48.723Z,556.00
2017-10-03T06:17:48.786Z,516.00
2017-10-03T06:18:48.674Z,496.00
2017-10-03T06:19:48.801Z,488.00
2017-10-03T06:20:48.648Z,496.00
2017-10-03T06:21:48.702Z,520.00
2017-10-03T06:22:48.612Z,608.00
2017-10-03T06:23:48.717Z,720.00
2017-10-03T06:24:48.582Z,824.00
2017-10-03T06:25:48.726Z,908.00
2017-10-03T06:26:48.550Z,932.00
2017-10-03T06:27:48.679Z,1012.00
2017-10-03T06:28:48.511Z,1032.00
2017-10-03T06:29:48.567Z,1088.00
2017-10-03T06:30:48.486Z,1248.00
2017-10-03T06:32:48.441Z,1104.00
2017-10-03T06:33:48.494Z,1044.00
2017-10-03T06:34:48.410Z,900.00
2017-10-03T06:35:48.498Z,768.00
2017-10-03T06:36:48.374Z,708.00
2017-10-03T06:37:48.410Z,668.00
2017-10-03T06:38:48.353Z,632.00
2017-10-03T06:39:48.428Z,700.00
2017-10-03T06:40:48.303Z,864.00
2017-10-03T06:41:48.343Z,960.00
2017-10-03T06:42:48.279Z,1024.00
2017-10-03T06:43:48.357Z,1164.00
2017-10-03T06:44:48.237Z,1384.00
2017-10-03T06:45:48.261Z,1320.00
2017-10-03T06:46:48.203Z,996.00
2017-10-03T06:47:48.281Z,760.00
2017-10-03T06:48:48.175Z,868.00
2017-10-03T06:49:48.196Z,832.00
2017-10-03T06:50:48.150Z,916.00
2017-10-03T06:51:48.210Z,1072.00
2017-10-03T06:52:48.109Z,1496.00
2017-10-03T06:53:48.224Z,2076.00
2017-10-03T06:54:48.073Z,2200.00
2017-10-03T06:55:48.148Z,2276.00
2017-10-03T06:56:48.038Z,2128.00
2017-10-03T06:57:48.144Z,2072.00
2017-10-03T06:58:48.007Z,1868.00
2017-10-03T06:59:48.059Z,1748.00
2017-10-03T07:00:47.974Z,1728.00
2017-10-03T07:01:48.076Z,1644.00
2017-10-03T07:02:47.935Z,1740.00
2017-10-03T07:03:47.993Z,1976.00
2017-10-03T07:04:47.908Z,2020.00
2017-10-03T07:05:48.002Z,2056.00
2017-10-03T07:06:47.869Z,2080.00
2017-10-03T07:07:47.919Z,2144.00
2017-10-03T07:08:47.839Z,2124.00
2017-10-03T07:09:47.928Z,2148.00
2017-10-03T07:10:47.800Z,2192.00
2017-10-03T07:11:47.835Z,2292.00
2017-10-03T07:12:47.767Z,2720.00
2017-10-03T07:13:47.850Z,2392.00
2017-10-03T07:14:47.736Z,2748.00
2017-10-03T07:15:47.735Z,2656.00
2017-10-03T07:16:47.776Z,2980.00
2017-10-03T07:17:47.694Z,3172.00
2017-10-03T07:18:47.788Z,3436.00
2017-10-03T07:19:47.648Z,3960.00
2017-10-03T07:20:47.701Z,4464.00
2017-10-03T07:21:47.623Z,4468.00
2017-10-03T07:22:47.725Z,3300.00
2017-10-03T07:23:47.594Z,2488.00
2017-10-03T07:24:47.623Z,2204.00
2017-10-03T07:25:47.558Z,2624.00
2017-10-03T07:26:47.642Z,3176.00
2017-10-03T07:27:47.521Z,3528.00
2017-10-03T07:28:47.549Z,3920.00
2017-10-03T07:29:47.490Z,4128.00
2017-10-03T07:30:47.574Z,3892.00
2017-10-03T07:31:47.459Z,4072.00
2017-10-03T07:32:47.481Z,4940.00
2017-10-03T07:33:47.429Z,5068.00
2017-10-03T07:34:47.498Z,5360.00
2017-10-03T07:35:47.399Z,4500.00
2017-10-03T07:36:47.514Z,4924.00
2017-10-03T07:37:47.370Z,4856.00
2017-10-03T07:38:47.426Z,4744.00
2017-10-03T07:39:47.337Z,5732.00
2017-10-03T07:40:47.364Z,7492.00
2017-10-03T07:41:47.302Z,8652.00
2017-10-03T07:42:47.348Z,10644.00
2017-10-03T07:43:47.270Z,6180.00
2017-10-03T07:44:47.363Z,7824.00
2017-10-03T07:45:47.237Z,18528.00
2017-10-03T07:46:47.271Z,7024.00
2017-10-03T07:47:47.227Z,50432.00
2017-10-03T07:48:47.983Z,65216.00
2017-10-03T07:49:47.192Z,13268.00
2017-10-03T07:50:47.299Z,68000.00
2017-10-03T07:51:47.164Z,67328.00
2017-10-03T07:52:47.215Z,65056.00
2017-10-03T07:53:47.142Z,70112.00
2017-10-03T07:54:47.228Z,40288.00
2017-10-03T07:55:47.126Z,68992.00
2017-10-03T07:56:47.139Z,73664.00
2017-10-03T07:57:47.108Z,75072.00
2017-10-03T07:58:47.161Z,75264.00
2017-10-03T07:59:47.076Z,77152.00
2017-10-03T08:00:47.172Z,75456.00
2017-10-03T08:01:47.073Z,72384.00
2017-10-03T08:02:47.186Z,34912.00
2017-10-03T08:03:47.041Z,74144.00
2017-10-03T08:04:47.096Z,63808.00
2017-10-03T08:05:47.026Z,3024.00
2017-10-03T08:06:47.112Z,22560.00
2017-10-03T08:07:47.011Z,69088.00
2017-10-03T08:08:47.028Z,69792.00
2017-10-03T08:09:46.976Z,71712.00
2017-10-03T08:10:47.036Z,46400.00
2017-10-03T08:11:46.968Z,79904.00
2017-10-03T08:12:47.061Z,77600.00
2017-10-03T08:13:46.946Z,76192.00
2017-10-03T08:14:47.071Z,77696.00
2017-10-03T08:15:46.940Z,78592.00
2017-10-03T08:16:46.935Z,79968.00
2017-10-03T08:17:46.983Z,77920.00
2017-10-03T08:18:46.905Z,80192.00
2017-10-03T08:20:46.914Z,35968.00
2017-10-03T08:21:47.014Z,16224.00
2017-10-03T08:22:46.879Z,2456.00
2017-10-03T08:23:46.946Z,1016.00
2017-10-03T08:24:46.866Z,1116.00
2017-10-03T08:25:46.946Z,2072.00
2017-10-03T08:26:46.843Z,3908.00
2017-10-03T08:27:46.955Z,6556.00
2017-10-03T08:28:46.822Z,7436.00
2017-10-03T08:29:46.862Z,6916.00
2017-10-03T08:30:46.802Z,7956.00
2017-10-03T08:31:46.966Z,6992.00
2017-10-03T08:32:46.786Z,9464.00
2017-10-03T08:33:46.841Z,2680.00
2017-10-03T08:34:46.759Z,1804.00
2017-10-03T08:35:46.808Z,4264.00
2017-10-03T08:36:46.731Z,7020.00
2017-10-03T08:37:46.893Z,6428.00
2017-10-03T08:38:46.711Z,7688.00
2017-10-03T08:39:46.731Z,4004.00
2017-10-03T08:40:46.686Z,3404.00
2017-10-03T08:41:46.751Z,3268.00
2017-10-03T08:42:46.651Z,4248.00
2017-10-03T08:43:46.771Z,5704.00
2017-10-03T08:44:46.632Z,7852.00
2017-10-03T08:45:46.683Z,7268.00
2017-10-03T08:46:46.640Z,3672.00
2017-10-03T08:47:46.688Z,6776.00
2017-10-03T08:48:46.573Z,5212.00
2017-10-03T08:49:46.614Z,4932.00
2017-10-03T08:50:46.555Z,6332.00
2017-10-03T08:51:46.622Z,6000.00
2017-10-03T08:52:46.525Z,5516.00
2017-10-03T08:53:46.638Z,5128.00
2017-10-03T08:54:46.494Z,4620.00
2017-10-03T08:55:46.551Z,4296.00
2017-10-03T08:56:46.467Z,5044.00
2017-10-03T08:57:46.559Z,5032.00
2017-10-03T08:58:46.433Z,5716.00
2017-10-03T08:59:46.475Z,6972.00
2017-10-03T09:00:46.411Z,6176.00
2017-10-03T09:01:46.485Z,5064.00
2017-10-03T09:02:46.383Z,7192.00
2017-10-03T09:03:46.398Z,3188.00
2017-10-03T09:04:46.363Z,2376.00
2017-10-03T09:05:46.415Z,1888.00
2017-10-03T09:06:46.325Z,4560.00
2017-10-03T09:07:46.426Z,4948.00
2017-10-03T09:08:46.301Z,5268.00
2017-10-03T09:09:46.349Z,6916.00
2017-10-03T09:10:46.274Z,4736.00
2017-10-03T09:11:46.355Z,3508.00
2017-10-03T09:12:46.254Z,5560.00
2017-10-03T09:13:46.265Z,4200.00
2017-10-03T09:14:46.218Z,2268.00
2017-10-03T09:15:46.298Z,6040.00
2017-10-03T09:16:46.193Z,5428.00
2017-10-03T09:17:46.300Z,5372.00
2017-10-03T09:18:46.168Z,3320.00
2017-10-03T09:19:46.209Z,3160.00
2017-10-03T09:20:46.134Z,3236.00
2017-10-03T09:21:46.221Z,2744.00
2017-10-03T09:22:46.102Z,5140.00
2017-10-03T09:23:46.138Z,5460.00
2017-10-03T09:24:46.075Z,5696.00
2017-10-03T09:25:46.149Z,6644.00
2017-10-03T09:26:46.048Z,5484.00
2017-10-03T09:27:46.164Z,5744.00
2017-10-03T09:28:46.027Z,7036.00
2017-10-03T09:29:46.082Z,4264.00
2017-10-03T09:30:45.996Z,4400.00
2017-10-03T09:31:46.094Z,4348.00
2017-10-03T09:32:45.966Z,6940.00
2017-10-03T09:33:46.002Z,5032.00
2017-10-03T09:34:45.940Z,5352.00
2017-10-03T09:35:46.019Z,4368.00
2017-10-03T09:36:45.910Z,4204.00
2017-10-03T09:37:46.032Z,4340.00
2017-10-03T09:38:45.874Z,4604.00
2017-10-03T09:39:45.948Z,6416.00
2017-10-03T09:40:45.850Z,4580.00
2017-10-03T09:41:45.956Z,3368.00
2017-10-03T09:42:45.832Z,3284.00
2017-10-03T09:43:45.828Z,6744.00
2017-10-03T09:44:45.827Z,4396.00
2017-10-03T09:45:45.883Z,3604.00
2017-10-03T09:46:45.797Z,2372.00
2017-10-03T09:47:45.793Z,2252.00
2017-10-03T09:48:45.766Z,3628.00
2017-10-03T09:49:45.812Z,4936.00
2017-10-03T09:50:45.732Z,4228.00
2017-10-03T09:51:45.818Z,4708.00
2017-10-03T09:52:45.698Z,4324.00
2017-10-03T09:53:45.739Z,2952.00
2017-10-03T09:54:45.667Z,2980.00
2017-10-03T09:55:45.753Z,3324.00
2017-10-03T09:56:45.645Z,4416.00
2017-10-03T09:57:45.662Z,3784.00
2017-10-03T09:58:45.615Z,5524.00
2017-10-03T09:59:45.678Z,4808.00
2017-10-03T10:00:45.590Z,5176.00
2017-10-03T10:01:45.685Z,4164.00
2017-10-03T10:02:45.548Z,3948.00
2017-10-03T10:03:45.604Z,4444.00
2017-10-03T10:04:45.527Z,7304.00
2017-10-03T10:05:45.617Z,5664.00
2017-10-03T10:06:45.507Z,5104.00
2017-10-03T10:07:45.536Z,5060.00
2017-10-03T10:08:45.478Z,3180.00
2017-10-03T10:09:45.542Z,4588.00
2017-10-03T10:10:46.027Z,5400.00
2017-10-03T10:11:45.561Z,22592.00
2017-10-03T10:12:45.424Z,4768.00
2017-10-03T10:13:45.471Z,2460.00
2017-10-03T10:14:45.402Z,51808.00
2017-10-03T10:15:45.491Z,2556.00
2017-10-03T10:16:45.390Z,2300.00
2017-10-03T10:17:45.503Z,1752.00
2017-10-03T10:18:45.366Z,1548.00
2017-10-03T10:19:45.366Z,1260.00
2017-10-03T10:20:45.421Z,1916.00
2017-10-03T10:21:45.328Z,4060.00
2017-10-03T10:22:45.429Z,2368.00
2017-10-03T10:23:45.312Z,5828.00
2017-10-03T10:24:45.342Z,35104.00
2017-10-03T10:25:45.282Z,19232.00
2017-10-03T10:26:45.364Z,10520.00
2017-10-03T10:27:45.276Z,2844.00
2017-10-03T10:28:45.379Z,4124.00
2017-10-03T10:29:45.250Z,3020.00
2017-10-03T10:30:45.284Z,48736.00
2017-10-03T10:31:45.213Z,48320.00
2017-10-03T10:32:45.309Z,47360.00
2017-10-03T10:33:45.201Z,42784.00
2017-10-03T10:34:45.310Z,47104.00
2017-10-03T10:35:45.187Z,47136.00
2017-10-03T10:36:45.244Z,47104.00
2017-10-03T10:37:45.184Z,45984.00
2017-10-03T10:38:45.256Z,45824.00
2017-10-03T10:39:45.166Z,38432.00
2017-10-03T10:40:45.258Z,3860.00
2017-10-03T10:41:45.171Z,2360.00
2017-10-03T10:42:45.281Z,10820.00
2017-10-03T10:43:45.154Z,25856.00
2017-10-03T10:44:45.190Z,23200.00
2017-10-03T10:45:45.146Z,43872.00
2017-10-03T10:46:45.207Z,13772.00
2017-10-03T10:47:45.142Z,1748.00
2017-10-03T10:48:45.222Z,1808.00
2017-10-03T10:49:45.136Z,40640.00
2017-10-03T10:50:45.237Z,39712.00
2017-10-03T10:51:45.108Z,39200.00
2017-10-03T10:52:45.144Z,38336.00
2017-10-03T10:53:45.106Z,37824.00
2017-10-03T10:54:45.158Z,4456.00
2017-10-03T10:55:45.104Z,36160.00
2017-10-03T10:56:45.170Z,4684.00
2017-10-03T10:57:45.099Z,2312.00
2017-10-03T10:58:45.184Z,1944.00
2017-10-03T10:59:45.088Z,35904.00
2017-10-03T11:00:45.203Z,34944.00
2017-10-03T11:01:45.075Z,11448.00
2017-10-03T11:02:45.110Z,34368.00
2017-10-03T11:03:45.063Z,33760.00
2017-10-03T11:04:45.069Z,33792.00
2017-10-03T11:05:45.061Z,3800.00
2017-10-03T11:06:45.145Z,6084.00
2017-10-03T11:07:45.043Z,13332.00
2017-10-03T11:08:45.151Z,6784.00
2017-10-03T11:09:45.091Z,1920.00
2017-10-03T11:10:45.067Z,15232.00
2017-10-03T11:11:45.026Z,12560.00
2017-10-03T11:12:45.077Z,20320.00
2017-10-03T11:13:45.034Z,26144.00
2017-10-03T11:14:45.097Z,23072.00
2017-10-03T11:15:45.545Z,3856.00
2017-10-03T11:16:45.105Z,12100.00
2017-10-03T11:17:45.062Z,7832.00
2017-10-03T11:18:45.024Z,6572.00
2017-10-03T11:19:44.982Z,3332.00
2017-10-03T11:20:44.979Z,5884.00
2017-10-03T11:21:45.045Z,6304.00
2017-10-03T11:22:44.961Z,7976.00
2017-10-03T11:23:45.093Z,3620.00
2017-10-03T11:24:44.942Z,3148.00
2017-10-03T11:25:44.969Z,4080.00
2017-10-03T11:26:44.922Z,3868.00
2017-10-03T11:27:44.984Z,3852.00
2017-10-03T11:28:44.909Z,2764.00
2017-10-03T11:29:45.000Z,3320.00
2017-10-03T11:30:44.896Z,3324.00
2017-10-03T11:31:44.910Z,2188.00
2017-10-03T11:32:44.867Z,1588.00
2017-10-03T11:33:44.917Z,1588.00
2017-10-03T11:34:44.838Z,1768.00
2017-10-03T11:35:44.941Z,2128.00
2017-10-03T11:36:44.819Z,1516.00
2017-10-03T11:37:44.852Z,1404.00
2017-10-03T11:38:44.794Z,2436.00
2017-10-03T11:39:44.869Z,1980.00
2017-10-03T11:40:44.777Z,2736.00
2017-10-03T11:41:44.881Z,4376.00
2017-10-03T11:42:44.749Z,3836.00
2017-10-03T11:43:44.791Z,2964.00
2017-10-03T11:44:44.729Z,2464.00
2017-10-03T11:45:44.806Z,2580.00
2017-10-03T11:46:44.706Z,2804.00
2017-10-03T11:47:44.821Z,3380.00
2017-10-03T11:48:44.673Z,3640.00
2017-10-03T11:49:45.604Z,8724.00
2017-10-03T11:50:44.740Z,10520.00
2017-10-03T11:51:44.643Z,3792.00
2017-10-03T11:52:44.757Z,15392.00
2017-10-03T11:53:44.627Z,3588.00
2017-10-03T11:54:44.670Z,4100.00
2017-10-03T11:55:44.607Z,2904.00
2017-10-03T11:56:44.685Z,7296.00
2017-10-03T11:57:44.579Z,6084.00
2017-10-03T11:58:44.691Z,2876.00
2017-10-03T11:59:44.553Z,4728.00
2017-10-03T12:00:44.611Z,2448.00
2017-10-03T12:01:44.537Z,3268.00
2017-10-03T12:02:44.643Z,2612.00
2017-10-03T12:03:44.517Z,4588.00
2017-10-03T12:04:44.538Z,5132.00
2017-10-03T12:05:44.490Z,4520.00
2017-10-03T12:06:44.555Z,4600.00
2017-10-03T12:07:44.471Z,4804.00
2017-10-03T12:08:44.561Z,5696.00
2017-10-03T12:09:44.453Z,2080.00
2017-10-03T12:10:44.473Z,5964.00
2017-10-03T12:11:44.437Z,4664.00
2017-10-03T12:12:44.498Z,3032.00
2017-10-03T12:13:44.406Z,2484.00
2017-10-03T12:14:44.511Z,2916.00
2017-10-03T12:15:44.386Z,3140.00
2017-10-03T12:16:44.417Z,3292.00
2017-10-03T12:17:44.382Z,2568.00
2017-10-03T12:18:44.433Z,2352.00
2017-10-03T12:19:44.346Z,2580.00
2017-10-03T12:20:44.451Z,2988.00
2017-10-03T12:21:44.325Z,3012.00
2017-10-03T12:22:44.361Z,3056.00
2017-10-03T12:23:44.298Z,3468.00
2017-10-03T12:24:44.382Z,3612.00
2017-10-03T12:25:44.278Z,3512.00
2017-10-03T12:26:44.392Z,2840.00
2017-10-03T12:27:44.247Z,2708.00
2017-10-03T12:28:44.299Z,2924.00
2017-10-03T12:29:44.229Z,3064.00
2017-10-03T12:30:44.311Z,2640.00
2017-10-03T12:31:44.197Z,1944.00
2017-10-03T12:32:44.227Z,1696.00
2017-10-03T12:33:44.196Z,1536.00
2017-10-03T12:34:44.236Z,1556.00
2017-10-03T12:35:44.156Z,1748.00
2017-10-03T12:36:44.258Z,1756.00
2017-10-03T12:37:44.122Z,1488.00
2017-10-03T12:38:44.168Z,1788.00