createdAt,value
2023-02-23T00:03:16.319Z,99669.88
2023-02-23T00:07:20.250Z,99674.69
2023-02-23T00:11:22.158Z,99674.53
2023-02-23T00:15:26.871Z,99672.75
2023-02-23T00:19:28.852Z,99665.47
2023-02-23T00:23:30.884Z,99667.28
2023-02-23T00:27:36.736Z,99664.91
2023-02-23T00:31:38.769Z,99661.50
2023-02-23T00:35:40.741Z,99656.59
2023-02-23T00:39:42.647Z,99669.16
2023-02-23T00:43:50.298Z,99661.13
2023-02-23T00:47:52.134Z,99660.56
2023-02-23T00:51:54.008Z,99671.69
2023-02-23T00:55:56.484Z,99671.63
2023-02-23T00:59:58.380Z,99675.34
2023-02-23T01:04:01.422Z,99660.72
2023-02-23T01:08:09.325Z,99667.72
2023-02-23T01:12:11.148Z,99656.75
2023-02-23T01:16:17.189Z,99653.59
2023-02-23T01:20:22.043Z,99664.81
2023-02-23T01:24:23.810Z,99663.47
2023-02-23T01:28:25.720Z,99644.97
2023-02-23T01:32:27.648Z,99655.22
2023-02-23T01:36:29.825Z,99642.34
2023-02-23T01:40:32.102Z,99640.16
2023-02-23T01:44:54.130Z,99643.88
2023-02-23T01:48:56.837Z,99630.03
2023-02-23T01:52:59.430Z,99616.06
2023-02-23T01:57:02.696Z,99616.63
2023-02-23T02:01:04.766Z,99616.63
2023-02-23T02:05:12.373Z,99624.41
2023-02-23T02:09:19.624Z,99600.59
2023-02-23T02:13:23.039Z,99605.41
2023-02-23T02:17:54.595Z,99603.63
2023-02-23T02:22:14.489Z,99597.22
2023-02-23T02:26:40.986Z,99592.69
2023-02-23T02:31:09.419Z,99598.28
2023-02-23T02:35:41.314Z,99599.38
2023-02-23T02:40:16.061Z,99597.63
2023-02-23T02:44:52.460Z,99593.66
2023-02-23T02:49:36.376Z,99588.69
2023-02-23T02:54:10.404Z,99590.91
2023-02-23T02:58:12.579Z,99582.97
2023-02-23T03:02:35.816Z,99585.16
2023-02-23T03:07:21.118Z,99587.47
2023-02-23T03:11:50.114Z,99583.53
2023-02-23T03:16:49.084Z,99580.50
2023-02-23T03:21:19.371Z,99586.66
2023-02-23T03:26:01.078Z,99583.41
2023-02-23T03:30:55.181Z,99578.59
2023-02-23T03:35:33.050Z,99577.34
2023-02-23T03:40:01.811Z,99567.50
2023-02-23T03:44:36.419Z,99574.59
2023-02-23T03:48:56.442Z,99590.91
2023-02-23T03:53:17.682Z,99575.69
2023-02-23T03:57:39.577Z,99582.97
2023-02-23T04:02:00.064Z,99578.88
2023-02-23T04:06:20.843Z,99582.97
2023-02-23T04:10:41.434Z,99592.16
2023-02-23T04:14:54.381Z,99586.81
2023-02-23T04:18:56.293Z,99600.22
2023-02-23T04:22:58.142Z,99601.31
2023-02-23T04:27:01.568Z,99598.28
2023-02-23T04:31:03.520Z,99593.22
2023-02-23T04:35:05.842Z,99604.47
2023-02-23T04:39:07.765Z,99592.94
2023-02-23T04:43:13.341Z,99600.91
2023-02-23T04:47:15.655Z,99594.88
2023-02-23T04:51:17.611Z,99595.69
2023-02-23T04:55:22.182Z,99586.53
2023-02-23T04:59:24.143Z,99589.81
2023-02-23T05:03:26.002Z,99583.25
2023-02-23T05:07:27.792Z,99575.00
2023-02-23T05:11:30.180Z,99586.66
2023-02-23T05:15:32.064Z,99596.66
2023-02-23T05:19:34.307Z,99589.00
2023-02-23T05:23:36.709Z,99592.81
2023-02-23T05:27:39.179Z,99589.78
2023-02-23T05:31:41.169Z,99583.13
2023-02-23T05:35:43.101Z,99590.34
2023-02-23T05:39:44.933Z,99586.94
2023-02-23T05:43:47.404Z,99595.00
2023-02-23T05:47:50.018Z,99594.03
2023-02-23T05:51:51.834Z,99595.97
2023-02-23T05:55:53.655Z,99594.75
2023-02-23T05:59:55.461Z,99601.19
2023-02-23T06:03:57.532Z,99610.88
2023-02-23T06:07:59.313Z,99616.06
2023-02-23T06:12:01.276Z,99615.22
2023-02-23T06:16:03.715Z,99613.09
2023-02-23T06:20:07.191Z,99610.50
2023-02-23T06:24:09.552Z,99616.38
2023-02-23T06:28:11.384Z,99621.31
2023-02-23T06:32:13.319Z,99624.31
2023-02-23T06:36:17.720Z,99628.28
2023-02-23T06:40:20.161Z,99637.31
2023-02-23T06:44:22.739Z,99627.34
2023-02-23T06:48:24.637Z,99632.41
2023-02-23T06:52:26.586Z,99622.41
2023-02-23T06:56:28.619Z,99625.28
2023-02-23T07:00:30.721Z,99625.16
2023-02-23T07:04:33.268Z,99626.78
2023-02-23T07:08:36.296Z,99628.97
2023-02-23T07:12:38.178Z,99626.66
2023-02-23T07:16:40.231Z,99650.88
2023-02-23T07:20:42.115Z,99641.31
2023-02-23T07:24:43.897Z,99637.59
2023-02-23T07:28:45.852Z,99619.88
2023-02-23T07:32:47.732Z,99626.56
2023-02-23T07:36:49.579Z,99641.00
2023-02-23T07:40:51.663Z,99635.22
2023-02-23T07:44:53.541Z,99638.25
2023-02-23T07:48:55.773Z,99643.81
2023-02-23T07:52:57.998Z,99637.19
2023-02-23T07:57:00.320Z,99639.75
2023-02-23T08:01:02.993Z,99640.69
2023-02-23T08:05:05.771Z,99653.13
2023-02-23T08:09:07.856Z,99655.00
2023-02-23T08:13:10.465Z,99630.06
2023-02-23T08:17:12.729Z,99633.97
2023-02-23T08:21:14.623Z,99638.38
2023-02-23T08:25:17.582Z,99635.13
2023-02-23T08:29:20.878Z,99639.06
2023-02-23T08:33:25.277Z,99633.69
2023-02-23T08:37:29.481Z,99643.41
2023-02-23T08:41:32.317Z,99630.44
2023-02-23T08:45:34.059Z,99631.13
2023-02-23T08:49:35.892Z,99644.81
2023-02-23T08:53:37.876Z,99639.09
2023-02-23T08:57:39.819Z,99635.88
2023-02-23T09:01:43.200Z,99639.72
2023-02-23T09:05:45.118Z,99642.44
2023-02-23T09:09:46.938Z,99633.72
2023-02-23T09:13:48.878Z,99631.63
2023-02-23T09:17:50.852Z,99636.28
2023-02-23T09:21:52.642Z,99636.91
2023-02-23T09:25:54.486Z,99638.63
2023-02-23T09:29:56.449Z,99633.47
2023-02-23T09:34:00.341Z,99642.44
2023-02-23T09:38:03.780Z,99624.50
2023-02-23T09:42:19.745Z,99630.75
2023-02-23T09:47:12.135Z,99624.38
2023-02-23T09:51:58.832Z,99633.38
2023-02-23T09:56:00.932Z,99622.06
2023-02-23T10:00:05.916Z,99620.25
2023-02-23T10:04:27.408Z,99629.88
2023-02-23T10:08:46.149Z,99624.50
2023-02-23T10:13:13.656Z,99617.81
2023-02-23T10:17:40.469Z,99610.56
2023-02-23T10:21:46.075Z,99601.19
2023-02-23T10:25:49.653Z,99609.25
2023-02-23T10:29:56.613Z,99604.84
2023-02-23T10:34:01.875Z,99597.50
2023-02-23T10:38:08.815Z,99600.09
2023-02-23T10:42:26.493Z,99600.44
2023-02-23T10:46:37.141Z,99597.41
2023-02-23T10:50:41.278Z,99598.53
2023-02-23T10:54:49.946Z,99592.34
2023-02-23T10:58:59.155Z,99588.31
2023-02-23T11:03:07.718Z,99582.09
2023-02-23T11:07:18.572Z,99568.28
2023-02-23T11:11:25.467Z,99554.72
2023-02-23T11:15:49.429Z,99539.38
2023-02-23T11:20:19.117Z,99557.25
2023-02-23T11:24:30.915Z,99546.72
2023-02-23T11:28:38.028Z,99545.00
2023-02-23T11:32:59.855Z,99539.59
2023-02-23T11:37:19.172Z,99555.47
2023-02-23T11:41:27.086Z,99519.28
2023-02-23T11:45:35.229Z,99530.13
2023-02-23T11:49:37.311Z,99520.28
2023-02-23T11:53:51.672Z,99529.97
2023-02-23T11:57:56.892Z,99531.97
2023-02-23T12:02:21.101Z,99521.34
2023-02-23T12:06:33.652Z,99510.75
2023-02-23T12:10:49.599Z,99512.13
2023-02-23T12:15:05.191Z,99507.75
2023-02-23T12:19:29.113Z,99515.06
2023-02-23T12:23:35.849Z,99513.50
2023-02-23T12:27:45.734Z,99506.00
2023-02-23T12:32:00.789Z,99492.00
2023-02-23T12:36:16.998Z,99493.53
2023-02-23T12:40:28.143Z,99488.28
2023-02-23T12:44:43.705Z,99485.09
2023-02-23T12:48:53.708Z,99486.13
2023-02-23T12:53:33.264Z,99464.50
2023-02-23T12:58:03.928Z,99474.09
2023-02-23T13:02:13.446Z,99469.41
2023-02-23T13:06:30.477Z,99456.03
2023-02-23T13:11:13.663Z,99456.13
2023-02-23T13:15:57.581Z,99466.47
2023-02-23T13:20:27.834Z,99463.31
2023-02-23T13:24:40.749Z,99466.56
2023-02-23T13:29:09.784Z,99458.22
2023-02-23T13:33:34.908Z,99463.66
2023-02-23T13:37:49.019Z,99460.06
2023-02-23T13:42:09.795Z,99467.72
2023-02-23T13:47:16.477Z,99462.81
2023-02-23T13:51:37.170Z,99458.59
2023-02-23T13:55:51.291Z,99471.84
2023-02-23T13:59:53.540Z,99471.00
2023-02-23T14:03:58.639Z,99441.66
2023-02-23T14:08:03.004Z,99464.09
2023-02-23T14:12:10.788Z,99462.16
2023-02-23T14:16:20.058Z,99466.47
2023-02-23T14:20:38.712Z,99460.28
2023-02-23T14:24:40.627Z,99459.03
2023-02-23T14:29:22.384Z,99461.84
2023-02-23T14:33:43.152Z,99469.03
2023-02-23T14:37:55.087Z,99468.38
2023-02-23T14:41:59.284Z,99474.63
2023-02-23T14:46:02.056Z,99484.63
2023-02-23T14:50:04.204Z,99479.53
2023-02-23T14:54:32.654Z,99478.19
2023-02-23T14:58:35.200Z,99484.88
2023-02-23T15:02:45.841Z,99482.50
2023-02-23T15:07:00.106Z,99487.69
2023-02-23T15:11:13.238Z,99491.50
2023-02-23T15:15:20.931Z,99497.38
2023-02-23T15:19:34.881Z,99483.88
2023-02-23T15:23:39.451Z,99473.63
2023-02-23T15:27:47.688Z,99487.78
2023-02-23T15:31:54.136Z,99457.25
2023-02-23T15:36:16.117Z,99478.63
2023-02-23T15:40:23.452Z,99469.72
2023-02-23T15:44:32.231Z,99483.97
2023-02-23T15:48:48.462Z,99483.03
2023-02-23T15:52:52.063Z,99489.31
2023-02-23T15:57:02.242Z,99484.13
2023-02-23T16:01:15.774Z,99473.72
2023-02-23T16:05:22.696Z,99476.50
2023-02-23T16:09:27.873Z,99486.19
2023-02-23T16:13:30.414Z,99487.56
2023-02-23T16:17:43.766Z,99495.63
2023-02-23T16:21:56.739Z,99492.00
2023-02-23T16:26:12.170Z,99486.81
2023-02-23T16:30:32.777Z,99481.56
2023-02-23T16:34:51.865Z,99476.19
2023-02-23T16:39:10.203Z,99479.38
2023-02-23T16:43:22.175Z,99485.00
2023-02-23T16:47:24.272Z,99492.34
2023-02-23T16:51:30.289Z,99486.16
2023-02-23T16:55:37.501Z,99485.69
2023-02-23T16:59:39.385Z,99488.84
2023-02-23T17:03:52.438Z,99488.56
2023-02-23T17:07:54.944Z,99500.41
2023-02-23T17:11:57.932Z,99490.13
2023-02-23T17:16:03.114Z,99506.72
2023-02-23T17:20:12.610Z,99508.47
2023-02-23T17:24:14.674Z,99501.41
2023-02-23T17:28:16.936Z,99508.31
2023-02-23T17:32:22.224Z,99506.63
2023-02-23T17:36:24.434Z,99516.41
2023-02-23T17:40:28.581Z,99516.63
2023-02-23T17:44:31.154Z,99500.44
2023-02-23T17:48:35.614Z,99501.25
2023-02-23T17:52:37.534Z,99508.19
2023-02-23T17:56:39.448Z,99512.53
2023-02-23T18:00:41.269Z,99513.72
2023-02-23T18:04:43.674Z,99505.19
2023-02-23T18:08:45.805Z,99514.22
2023-02-23T18:12:47.649Z,99504.13
2023-02-23T18:16:49.599Z,99495.16
2023-02-23T18:20:55.889Z,99505.97
2023-02-23T18:24:58.222Z,99501.28
2023-02-23T18:29:00.179Z,99509.44
2023-02-23T18:33:02.332Z,99497.50
2023-02-23T18:37:06.611Z,99501.13
2023-02-23T18:41:08.620Z,99510.81
2023-02-23T18:45:11.028Z,99506.53
2023-02-23T18:49:17.562Z,99499.69
2023-02-23T18:53:19.346Z,99512.31
2023-02-23T18:57:21.713Z,99515.72
2023-02-23T19:01:33.306Z,99514.28
2023-02-23T19:05:53.664Z,99510.69
2023-02-23T19:09:55.683Z,99501.03
2023-02-23T19:14:04.692Z,99506.97
2023-02-23T19:18:08.969Z,99504.19
2023-02-23T19:22:10.941Z,99523.88
2023-02-23T19:26:12.780Z,99511.44
2023-02-23T19:30:14.985Z,99501.22
2023-02-23T19:34:16.994Z,99510.91
2023-02-23T19:38:18.867Z,99511.53
2023-02-23T19:42:20.930Z,99516.13
2023-02-23T19:46:27.639Z,99498.47
2023-02-23T19:50:32.801Z,99487.31
2023-02-23T19:54:37.971Z,99490.59
2023-02-23T19:58:44.621Z,99486.03
2023-02-23T20:02:54.601Z,99490.31
2023-02-23T20:06:56.635Z,99481.97
2023-02-23T20:10:59.799Z,99483.94
2023-02-23T20:15:02.153Z,99482.78
2023-02-23T20:19:06.501Z,99476.22
2023-02-23T20:23:08.834Z,99485.91
2023-02-23T20:27:10.892Z,99475.25
2023-02-23T20:31:18.804Z,99471.50
2023-02-23T20:35:21.115Z,99472.28
2023-02-23T20:39:24.354Z,99469.69
2023-02-23T20:43:26.240Z,99464.75
2023-02-23T20:47:28.162Z,99466.41
2023-02-23T20:51:30.421Z,99459.34
2023-02-23T20:55:32.605Z,99455.75
2023-02-23T20:59:38.644Z,99457.88
2023-02-23T21:03:40.579Z,99460.34
2023-02-23T21:07:45.015Z,99445.13
2023-02-23T21:11:48.010Z,99453.66
2023-02-23T21:15:58.630Z,99446.28
2023-02-23T21:20:01.470Z,99447.13
2023-02-23T21:24:03.595Z,99448.72
2023-02-23T21:28:05.384Z,99442.19
2023-02-23T21:32:09.061Z,99445.13
2023-02-23T21:36:11.480Z,99432.69
2023-02-23T21:40:16.641Z,99440.38
2023-02-23T21:44:18.493Z,99439.56
2023-02-23T21:48:22.682Z,99437.50
2023-02-23T21:52:24.433Z,99450.53
2023-02-23T21:56:27.130Z,99439.91
2023-02-23T22:00:30.802Z,99436.47
2023-02-23T22:04:32.749Z,99442.03
2023-02-23T22:08:36.369Z,99445.78
2023-02-23T22:12:38.194Z,99442.84
2023-02-23T22:16:43.551Z,99440.88
2023-02-23T22:20:45.954Z,99443.00
2023-02-23T22:24:48.974Z,99449.88
2023-02-23T22:28:50.738Z,99445.44
2023-02-23T22:32:52.755Z,99442.81
2023-02-23T22:36:54.627Z,99441.69
2023-02-23T22:40:56.531Z,99449.00
2023-02-23T22:44:58.337Z,99447.34
2023-02-23T22:49:00.182Z,99448.56
2023-02-23T22:53:03.098Z,99434.16
2023-02-23T22:57:05.465Z,99425.63
2023-02-23T23:01:09.774Z,99421.19
2023-02-23T23:05:13.693Z,99415.81
2023-02-23T23:09:21.064Z,99419.59
2023-02-23T23:13:23.618Z,99411.75
2023-02-23T23:17:26.060Z,99400.94
2023-02-23T23:21:28.458Z,99413.34
2023-02-23T23:25:30.498Z,99413.34
2023-02-23T23:29:32.622Z,99415.50
2023-02-23T23:33:34.587Z,99416.44
2023-02-23T23:37:39.777Z,99410.03
2023-02-23T23:41:43.090Z,99407.72
2023-02-23T23:45:45.766Z,99395.97
2023-02-23T23:49:47.662Z,99396.94
2023-02-23T23:53:51.752Z,99394.34
2023-02-23T23:57:53.628Z,99392.66
