createdAt,value
2019-03-29T00:00:32.063Z,8.79
2019-03-29T00:03:04.464Z,8.79
2019-03-29T00:05:36.544Z,8.77
2019-03-29T00:08:09.572Z,8.80
2019-03-29T00:10:42.369Z,8.79
2019-03-29T00:13:14.847Z,8.78
2019-03-29T00:15:48.114Z,8.77
2019-03-29T00:18:20.663Z,8.76
2019-03-29T00:20:52.717Z,8.73
2019-03-29T00:23:25.237Z,8.73
2019-03-29T00:25:57.314Z,8.73
2019-03-29T00:28:29.966Z,8.72
2019-03-29T00:31:02.054Z,8.73
2019-03-29T00:33:34.118Z,8.73
2019-03-29T00:36:06.164Z,8.72
2019-03-29T00:38:38.609Z,8.73
2019-03-29T00:41:10.657Z,8.72
2019-03-29T00:43:42.712Z,8.72
2019-03-29T00:46:14.858Z,8.70
2019-03-29T00:48:47.428Z,8.69
2019-03-29T00:51:20.293Z,8.69
2019-03-29T00:53:52.354Z,8.68
2019-03-29T00:56:25.237Z,8.67
2019-03-29T00:58:57.384Z,8.64
2019-03-29T01:01:29.876Z,8.63
2019-03-29T01:04:02.964Z,8.50
2019-03-29T01:06:35.215Z,8.50
2019-03-29T01:09:08.994Z,8.51
2019-03-29T01:11:41.612Z,8.52
2019-03-29T01:14:13.731Z,8.53
2019-03-29T01:16:45.805Z,8.54
2019-03-29T01:19:19.152Z,8.52
2019-03-29T01:21:51.193Z,8.52
2019-03-29T01:24:24.077Z,8.52
2019-03-29T01:26:56.826Z,8.53
2019-03-29T01:29:28.865Z,8.53
2019-03-29T01:32:00.983Z,8.53
2019-03-29T01:34:33.063Z,8.51
2019-03-29T01:37:05.137Z,8.52
2019-03-29T01:39:37.589Z,8.50
2019-03-29T01:42:10.043Z,8.53
2019-03-29T01:44:42.638Z,8.50
2019-03-29T01:47:15.247Z,8.51
2019-03-29T01:49:48.013Z,8.52
2019-03-29T01:52:20.273Z,8.51
2019-03-29T01:54:52.848Z,8.54
2019-03-29T01:57:24.892Z,8.52
2019-03-29T01:59:56.914Z,8.55
2019-03-29T02:02:29.049Z,8.53
2019-03-29T02:05:01.596Z,8.55
2019-03-29T02:07:33.670Z,8.55
2019-03-29T02:10:08.393Z,8.57
2019-03-29T02:12:40.447Z,8.56
2019-03-29T02:15:12.848Z,8.56
2019-03-29T02:17:44.935Z,8.55
2019-03-29T02:20:17.220Z,8.52
2019-03-29T02:22:49.247Z,8.52
2019-03-29T02:25:21.416Z,8.52
2019-03-29T02:27:53.463Z,8.57
2019-03-29T02:30:25.520Z,8.58
2019-03-29T02:32:57.740Z,8.58
2019-03-29T02:35:29.799Z,8.56
2019-03-29T02:38:01.835Z,8.55
2019-03-29T02:40:33.994Z,8.55
2019-03-29T02:43:06.486Z,8.54
2019-03-29T02:45:38.544Z,8.55
2019-03-29T02:48:11.610Z,8.51
2019-03-29T02:50:43.679Z,8.51
2019-03-29T02:53:16.484Z,8.52
2019-03-29T02:55:49.414Z,8.55
2019-03-29T02:58:21.801Z,8.53
2019-03-29T03:00:54.159Z,8.54
2019-03-29T03:03:26.599Z,8.53
2019-03-29T03:05:58.975Z,8.53
2019-03-29T03:08:33.179Z,8.52
2019-03-29T03:11:06.507Z,8.48
2019-03-29T03:13:38.574Z,8.53
2019-03-29T03:16:11.056Z,8.55
2019-03-29T03:18:43.827Z,8.56
2019-03-29T03:21:16.871Z,8.50
2019-03-29T03:23:49.592Z,8.48
2019-03-29T03:26:22.371Z,8.52
2019-03-29T03:28:54.447Z,8.55
2019-03-29T03:31:27.356Z,8.53
2019-03-29T03:34:00.308Z,8.48
2019-03-29T03:36:32.563Z,8.52
2019-03-29T03:39:08.111Z,8.54
2019-03-29T03:41:40.877Z,8.51
2019-03-29T03:44:12.923Z,8.52
2019-03-29T03:46:45.464Z,8.53
2019-03-29T03:49:17.701Z,8.53
2019-03-29T03:51:50.286Z,8.54
2019-03-29T03:54:22.522Z,8.53
2019-03-29T03:56:56.263Z,8.54
2019-03-29T03:59:31.668Z,8.53
2019-03-29T04:02:04.152Z,8.51
2019-03-29T04:04:37.881Z,8.52
2019-03-29T04:07:11.417Z,8.51
2019-03-29T04:09:49.870Z,8.51
2019-03-29T04:12:17.784Z,8.51
2019-03-29T04:14:50.682Z,8.50
2019-03-29T04:17:22.767Z,8.50
2019-03-29T04:19:55.213Z,8.52
2019-03-29T04:22:27.535Z,8.51
2019-03-29T04:24:59.966Z,8.53
2019-03-29T04:27:32.068Z,8.50
2019-03-29T04:30:05.077Z,8.49
2019-03-29T04:32:37.192Z,8.44
2019-03-29T04:35:10.330Z,8.51
2019-03-29T04:37:45.575Z,8.49
2019-03-29T04:40:18.651Z,8.47
2019-03-29T04:42:51.123Z,8.48
2019-03-29T04:45:23.251Z,8.47
2019-03-29T04:47:55.770Z,8.49
2019-03-29T04:50:27.810Z,8.46
2019-03-29T04:52:59.814Z,8.46
2019-03-29T04:55:31.784Z,8.47
2019-03-29T04:58:04.232Z,8.44
2019-03-29T05:00:36.308Z,8.42
2019-03-29T05:03:08.766Z,8.41
2019-03-29T05:05:40.905Z,8.48
2019-03-29T05:08:13.073Z,8.41
2019-03-29T05:10:45.139Z,8.43
2019-03-29T05:13:17.310Z,8.43
2019-03-29T05:15:49.290Z,8.44
2019-03-29T05:18:21.342Z,8.42
2019-03-29T05:20:53.730Z,8.41
2019-03-29T05:23:25.773Z,8.43
2019-03-29T05:25:58.951Z,8.43
2019-03-29T05:28:32.283Z,8.42
2019-03-29T05:31:04.751Z,8.43
2019-03-29T05:33:37.760Z,8.46
2019-03-29T05:36:10.211Z,8.46
2019-03-29T05:38:43.415Z,8.54
2019-03-29T05:41:15.488Z,8.54
2019-03-29T05:43:48.550Z,8.53
2019-03-29T05:46:20.926Z,8.56
2019-03-29T05:48:53.392Z,8.56
2019-03-29T05:51:25.491Z,8.59
2019-03-29T05:53:58.112Z,8.59
2019-03-29T05:56:30.531Z,8.60
2019-03-29T05:59:03.121Z,8.63
2019-03-29T06:01:35.128Z,8.66
2019-03-29T06:04:07.547Z,8.69
2019-03-29T06:06:40.036Z,8.77
2019-03-29T06:09:12.118Z,8.79
2019-03-29T06:11:44.124Z,8.82
2019-03-29T06:14:16.260Z,8.86
2019-03-29T06:16:48.302Z,8.90
2019-03-29T06:19:20.503Z,8.95
2019-03-29T06:21:52.929Z,8.97
2019-03-29T06:24:25.032Z,9.03
2019-03-29T06:26:58.002Z,9.09
2019-03-29T06:29:30.824Z,9.10
2019-03-29T06:32:03.434Z,9.13
2019-03-29T06:34:35.913Z,9.17
2019-03-29T06:37:09.854Z,9.21
2019-03-29T06:39:42.599Z,9.27
2019-03-29T06:42:15.075Z,9.33
2019-03-29T06:44:47.198Z,9.37
2019-03-29T06:47:19.708Z,9.48
2019-03-29T06:49:52.518Z,9.45
2019-03-29T06:52:25.146Z,9.56
2019-03-29T06:54:57.197Z,9.71
2019-03-29T06:57:29.293Z,9.77
2019-03-29T07:00:02.661Z,9.78
2019-03-29T07:02:34.803Z,9.88
2019-03-29T07:05:06.874Z,9.85
2019-03-29T07:07:38.969Z,9.82
2019-03-29T07:10:11.073Z,9.84
2019-03-29T07:12:43.148Z,9.94
2019-03-29T07:15:17.349Z,9.99
2019-03-29T07:17:49.398Z,10.18
2019-03-29T07:20:22.344Z,10.32
2019-03-29T07:22:54.475Z,10.45
2019-03-29T07:25:27.356Z,10.47
2019-03-29T07:27:59.377Z,10.43
2019-03-29T07:30:31.457Z,10.55
2019-03-29T07:33:03.548Z,10.70
2019-03-29T07:35:36.012Z,10.92
2019-03-29T07:38:08.519Z,10.59
2019-03-29T07:40:40.952Z,10.84
2019-03-29T07:43:13.096Z,11.11
2019-03-29T07:45:46.215Z,11.03
2019-03-29T07:48:19.217Z,10.94
2019-03-29T07:50:51.439Z,11.40
2019-03-29T07:53:24.080Z,11.51
2019-03-29T07:55:57.809Z,11.67
2019-03-29T07:58:30.394Z,11.71
2019-03-29T08:01:02.781Z,11.93
2019-03-29T08:03:35.288Z,11.88
2019-03-29T08:06:08.587Z,11.65
2019-03-29T08:08:41.067Z,11.47
2019-03-29T08:11:25.418Z,11.53
2019-03-29T08:13:47.680Z,11.62
2019-03-29T08:16:20.844Z,12.12
2019-03-29T08:18:52.865Z,12.30
2019-03-29T08:21:25.787Z,11.87
2019-03-29T08:23:58.113Z,11.85
2019-03-29T08:26:31.967Z,11.92
2019-03-29T08:29:04.047Z,12.13
2019-03-29T08:31:36.148Z,12.08
2019-03-29T08:34:08.170Z,12.46
2019-03-29T08:36:41.139Z,12.54
2019-03-29T08:39:26.970Z,13.16
2019-03-29T08:41:59.447Z,13.38
2019-03-29T08:44:22.660Z,13.27
2019-03-29T08:46:55.661Z,13.46
2019-03-29T08:49:28.505Z,13.13
2019-03-29T08:52:01.417Z,12.80
2019-03-29T08:54:34.425Z,13.16
2019-03-29T08:57:10.326Z,13.28
2019-03-29T08:59:40.584Z,13.69
2019-03-29T09:02:12.917Z,14.45
2019-03-29T09:04:45.569Z,14.90
2019-03-29T09:07:17.683Z,14.83
2019-03-29T09:09:49.893Z,15.06
2019-03-29T09:12:22.022Z,14.84
2019-03-29T09:14:54.780Z,14.69
2019-03-29T09:17:26.811Z,15.24
2019-03-29T09:19:58.904Z,15.66
2019-03-29T09:22:31.010Z,15.75
2019-03-29T09:25:03.139Z,15.27
2019-03-29T09:27:35.242Z,15.45
2019-03-29T09:30:07.760Z,15.33
2019-03-29T09:32:39.837Z,14.18
2019-03-29T09:35:12.010Z,14.12
2019-03-29T09:37:44.041Z,14.50
2019-03-29T09:40:16.674Z,13.91
2019-03-29T09:42:52.179Z,14.29
2019-03-29T09:45:23.185Z,14.78
2019-03-29T09:47:56.042Z,15.01
2019-03-29T09:50:28.298Z,13.98
2019-03-29T09:53:01.372Z,14.09
2019-03-29T09:55:34.619Z,14.38
2019-03-29T09:58:06.708Z,14.96
2019-03-29T10:00:38.783Z,15.70
2019-03-29T10:03:11.340Z,16.04
2019-03-29T10:05:43.402Z,16.50
2019-03-29T10:08:15.469Z,17.33
2019-03-29T10:10:47.672Z,16.70
2019-03-29T10:13:19.783Z,16.29
2019-03-29T10:15:52.568Z,17.33
2019-03-29T10:18:24.657Z,17.19
2019-03-29T10:20:56.762Z,18.08
2019-03-29T10:23:28.828Z,17.79
2019-03-29T10:26:01.840Z,16.94
2019-03-29T10:28:33.892Z,17.24
2019-03-29T10:31:06.456Z,16.25
2019-03-29T10:33:38.520Z,16.47
2019-03-29T10:36:10.564Z,17.10
2019-03-29T10:38:42.705Z,16.23
2019-03-29T10:41:15.196Z,17.38
2019-03-29T10:43:47.259Z,17.34
2019-03-29T10:46:19.995Z,17.69
2019-03-29T10:48:52.868Z,16.61
2019-03-29T10:51:24.882Z,16.77
2019-03-29T10:53:57.909Z,17.86
2019-03-29T10:56:34.506Z,16.72
2019-03-29T10:59:05.339Z,17.53
2019-03-29T11:01:37.395Z,18.01
2019-03-29T11:04:09.505Z,19.71
2019-03-29T11:06:41.567Z,19.74
2019-03-29T11:09:14.125Z,20.45
2019-03-29T11:11:46.229Z,19.41
2019-03-29T11:14:18.886Z,18.68
2019-03-29T11:16:50.914Z,18.98
2019-03-29T11:19:23.142Z,20.40
2019-03-29T11:21:55.256Z,19.54
2019-03-29T11:24:28.210Z,19.46
2019-03-29T11:27:00.271Z,19.23
2019-03-29T11:29:34.632Z,19.65
2019-03-29T11:32:07.683Z,19.52
2019-03-29T11:34:40.209Z,22.65
2019-03-29T11:37:12.478Z,20.49
2019-03-29T11:39:44.513Z,22.17
2019-03-29T11:42:17.478Z,20.49
2019-03-29T11:44:50.416Z,18.71
2019-03-29T11:47:23.361Z,19.36
2019-03-29T11:49:55.442Z,21.22
2019-03-29T11:52:27.671Z,20.79
2019-03-29T11:55:00.380Z,19.94
2019-03-29T11:57:32.514Z,19.57
2019-03-29T12:00:04.603Z,21.17
2019-03-29T12:02:36.695Z,24.02
2019-03-29T12:05:08.980Z,25.34
2019-03-29T12:07:41.954Z,24.95
2019-03-29T12:10:14.553Z,23.78
2019-03-29T12:12:46.655Z,22.33
2019-03-29T12:15:19.211Z,21.45
2019-03-29T12:17:51.252Z,23.42
2019-03-29T12:20:23.415Z,23.42
2019-03-29T12:22:55.975Z,24.50
2019-03-29T12:25:28.623Z,22.93
2019-03-29T12:28:01.488Z,19.91
2019-03-29T12:30:34.157Z,20.69
2019-03-29T12:33:06.246Z,23.47
2019-03-29T12:35:38.380Z,23.94
2019-03-29T12:38:10.444Z,25.72
2019-03-29T12:40:45.050Z,23.83
2019-03-29T12:43:16.275Z,21.93
2019-03-29T12:45:50.083Z,21.55
2019-03-29T12:48:22.216Z,20.03
2019-03-29T12:50:54.756Z,19.73
2019-03-29T12:53:26.854Z,22.60
2019-03-29T12:55:59.112Z,24.81
2019-03-29T12:58:31.242Z,25.91
2019-03-29T13:01:03.352Z,25.94
2019-03-29T13:03:35.414Z,23.63
2019-03-29T13:06:07.618Z,20.38
2019-03-29T13:08:40.762Z,20.24
2019-03-29T13:11:12.989Z,20.56
2019-03-29T13:13:45.138Z,20.14
2019-03-29T13:16:17.199Z,21.81
2019-03-29T13:18:53.472Z,22.05
2019-03-29T13:25:12.631Z,23.98
2019-03-29T13:27:45.893Z,23.25
2019-03-29T13:30:19.231Z,24.76
2019-03-29T13:32:51.348Z,21.41
2019-03-29T13:35:24.616Z,21.12
2019-03-29T13:37:57.928Z,21.99
2019-03-29T13:40:30.815Z,23.95
2019-03-29T13:43:03.288Z,25.86
2019-03-29T13:45:35.333Z,26.42
2019-03-29T13:48:07.444Z,25.69
2019-03-29T13:50:39.518Z,22.18
2019-03-29T13:53:11.615Z,20.39
2019-03-29T13:55:43.778Z,21.08
2019-03-29T13:58:16.571Z,22.56
2019-03-29T14:00:49.081Z,21.22
2019-03-29T14:03:21.707Z,20.23
2019-03-29T14:05:54.193Z,19.39
2019-03-29T14:08:26.750Z,19.57
2019-03-29T14:10:59.795Z,19.25
2019-03-29T14:13:32.271Z,19.68
2019-03-29T14:16:04.696Z,19.16
2019-03-29T14:18:36.816Z,20.72
2019-03-29T14:21:09.230Z,20.60
2019-03-29T14:23:41.344Z,22.76
2019-03-29T14:26:16.156Z,23.82
2019-03-29T14:28:48.039Z,22.47
2019-03-29T14:31:20.760Z,22.91
2019-03-29T14:33:53.262Z,20.50
2019-03-29T14:36:25.754Z,20.63
2019-03-29T14:38:57.826Z,22.68
2019-03-29T14:41:29.930Z,21.04
2019-03-29T14:44:02.143Z,22.41
2019-03-29T14:46:34.242Z,20.83
2019-03-29T14:49:06.375Z,20.09
2019-03-29T14:51:38.436Z,19.33
2019-03-29T14:54:10.530Z,21.00
2019-03-29T14:56:42.729Z,19.65
2019-03-29T14:59:14.843Z,20.09
2019-03-29T15:01:47.194Z,20.72
2019-03-29T15:04:19.273Z,20.94
2019-03-29T15:06:51.809Z,19.61
2019-03-29T15:09:23.875Z,19.21
2019-03-29T15:11:56.344Z,18.94
2019-03-29T15:14:28.941Z,18.21
2019-03-29T15:17:01.462Z,20.00
2019-03-29T15:19:33.574Z,18.84
2019-03-29T15:22:06.126Z,18.39
2019-03-29T15:24:38.167Z,18.59
2019-03-29T15:27:10.295Z,18.32
2019-03-29T15:29:42.374Z,18.42
2019-03-29T15:32:14.446Z,18.30
2019-03-29T15:34:46.525Z,18.15
2019-03-29T15:37:18.628Z,18.07
2019-03-29T15:39:51.806Z,18.52
2019-03-29T15:42:23.926Z,19.12
2019-03-29T15:44:55.976Z,19.21
2019-03-29T15:47:28.042Z,19.50
2019-03-29T15:50:00.978Z,19.28
2019-03-29T15:52:33.450Z,18.30
2019-03-29T15:55:05.667Z,17.51
2019-03-29T15:57:38.050Z,17.74
2019-03-29T16:00:11.557Z,17.97
2019-03-29T16:02:43.616Z,18.74
2019-03-29T16:05:16.325Z,17.58
2019-03-29T16:07:48.832Z,17.11
2019-03-29T16:10:21.029Z,17.61
2019-03-29T16:12:53.577Z,17.43
2019-03-29T16:15:35.028Z,17.43
2019-03-29T16:17:59.322Z,18.18
2019-03-29T16:20:31.478Z,18.04
2019-03-29T16:23:03.606Z,17.72
2019-03-29T16:25:35.652Z,18.34
2019-03-29T16:28:08.511Z,17.63
2019-03-29T16:30:40.591Z,17.11
2019-03-29T16:33:12.722Z,16.84
2019-03-29T16:35:44.820Z,16.88
2019-03-29T16:38:16.878Z,16.69
2019-03-29T16:40:49.372Z,16.84
2019-03-29T16:43:21.474Z,16.62
2019-03-29T16:45:53.563Z,16.53
2019-03-29T16:48:25.619Z,16.47
2019-03-29T16:50:58.229Z,16.39
2019-03-29T16:53:30.276Z,16.76
2019-03-29T16:56:02.802Z,16.71
2019-03-29T16:58:35.344Z,16.42
2019-03-29T17:01:07.421Z,16.37
2019-03-29T17:03:39.928Z,16.05
2019-03-29T17:06:12.025Z,15.88
2019-03-29T17:08:44.078Z,15.99
2019-03-29T17:11:16.242Z,15.62
2019-03-29T17:13:49.046Z,15.69
2019-03-29T17:16:30.133Z,15.62
2019-03-29T17:18:55.415Z,15.46
2019-03-29T17:21:27.572Z,15.48
2019-03-29T17:24:00.296Z,15.60
2019-03-29T17:26:32.353Z,15.56
2019-03-29T17:29:04.580Z,15.51
2019-03-29T17:31:37.092Z,15.29
2019-03-29T17:34:09.889Z,14.98
2019-03-29T17:36:41.940Z,14.74
2019-03-29T17:39:13.997Z,14.76
2019-03-29T17:41:46.085Z,14.69
2019-03-29T17:44:18.187Z,14.53
2019-03-29T17:46:50.614Z,14.46
2019-03-29T17:49:22.672Z,14.37
2019-03-29T17:51:54.718Z,14.23
2019-03-29T17:54:26.885Z,14.19
2019-03-29T17:56:59.379Z,14.09
2019-03-29T17:59:31.498Z,14.14
2019-03-29T18:02:09.509Z,14.14
2019-03-29T18:04:37.400Z,14.00
2019-03-29T18:07:09.465Z,14.00
2019-03-29T18:09:41.505Z,14.09
2019-03-29T18:12:14.029Z,13.95
2019-03-29T18:14:46.217Z,13.81
2019-03-29T18:17:18.846Z,13.74
2019-03-29T18:19:51.358Z,13.57
2019-03-29T18:22:24.663Z,13.39
2019-03-29T18:24:56.739Z,13.27
2019-03-29T18:27:28.760Z,13.27
2019-03-29T18:30:01.673Z,13.17
2019-03-29T18:32:35.156Z,13.07
2019-03-29T18:35:07.936Z,12.99
2019-03-29T18:37:41.114Z,12.86
2019-03-29T18:40:27.362Z,12.86
2019-03-29T18:42:59.403Z,12.82
2019-03-29T18:45:31.488Z,12.68
2019-03-29T18:48:04.035Z,12.64
2019-03-29T18:50:36.505Z,12.64
2019-03-29T18:53:09.086Z,12.61
2019-03-29T18:55:42.103Z,12.58
2019-03-29T18:58:14.576Z,12.48
2019-03-29T19:00:46.616Z,12.39
2019-03-29T19:03:18.802Z,12.28
2019-03-29T19:05:51.753Z,12.12
2019-03-29T19:08:23.888Z,12.01
2019-03-29T19:10:56.490Z,12.00
2019-03-29T19:13:28.974Z,11.93
2019-03-29T19:16:01.127Z,11.85
2019-03-29T19:18:33.776Z,11.74
2019-03-29T19:21:05.865Z,11.70
2019-03-29T19:23:37.950Z,11.62
2019-03-29T19:26:10.014Z,11.51
2019-03-29T19:28:42.068Z,11.13
2019-03-29T19:31:15.012Z,11.29
2019-03-29T19:33:47.074Z,10.81
2019-03-29T19:36:19.221Z,10.69
2019-03-29T19:38:51.310Z,10.89
2019-03-29T19:41:23.985Z,11.09
2019-03-29T19:43:56.830Z,11.12
2019-03-29T19:46:28.973Z,11.07
2019-03-29T19:49:01.067Z,11.09
2019-03-29T19:51:33.691Z,11.03
2019-03-29T19:54:07.866Z,10.95
2019-03-29T19:56:40.944Z,10.88
2019-03-29T19:59:12.964Z,10.78
2019-03-29T20:01:45.584Z,10.68
2019-03-29T20:04:17.950Z,10.61
2019-03-29T20:06:49.952Z,10.47
2019-03-29T20:09:23.021Z,10.38
2019-03-29T20:11:56.951Z,10.24
2019-03-29T20:14:29.395Z,10.09
2019-03-29T20:17:01.482Z,10.08
2019-03-29T20:19:34.447Z,10.01
2019-03-29T20:22:06.719Z,10.11
2019-03-29T20:24:39.907Z,10.01
2019-03-29T20:27:12.528Z,9.99
2019-03-29T20:29:44.995Z,10.00
2019-03-29T20:32:17.551Z,9.89
2019-03-29T20:34:49.601Z,9.86
2019-03-29T20:37:22.221Z,9.71
2019-03-29T20:39:54.753Z,9.67
2019-03-29T20:42:27.534Z,9.74
2019-03-29T20:45:00.007Z,9.60
2019-03-29T20:47:41.904Z,9.59
2019-03-29T20:50:06.227Z,9.45
2019-03-29T20:52:38.303Z,9.42
2019-03-29T20:55:11.085Z,9.40
2019-03-29T20:57:43.584Z,9.37
2019-03-29T21:00:17.404Z,9.28
2019-03-29T21:02:50.409Z,9.32
2019-03-29T21:05:22.980Z,9.20
2019-03-29T21:07:55.355Z,9.12
2019-03-29T21:10:27.420Z,9.03
2019-03-29T21:13:00.327Z,8.97
2019-03-29T21:15:33.014Z,8.96
2019-03-29T21:18:05.163Z,8.90
2019-03-29T21:20:37.223Z,8.86
2019-03-29T21:23:09.274Z,8.78
2019-03-29T21:25:41.862Z,8.74
2019-03-29T21:28:13.951Z,8.65
2019-03-29T21:30:46.487Z,8.64
2019-03-29T21:33:19.009Z,8.60
2019-03-29T21:35:51.099Z,8.54
2019-03-29T21:38:23.935Z,8.50
2019-03-29T21:40:56.064Z,8.44
2019-03-29T21:43:28.480Z,8.32
2019-03-29T21:46:00.619Z,8.27
2019-03-29T21:48:32.733Z,8.27
2019-03-29T21:51:05.245Z,8.19
2019-03-29T21:53:37.308Z,8.16
2019-03-29T21:56:09.479Z,8.10
2019-03-29T21:58:41.927Z,8.02
2019-03-29T22:01:13.991Z,7.97
2019-03-29T22:03:46.467Z,7.90
2019-03-29T22:06:18.700Z,7.82
2019-03-29T22:08:51.156Z,7.83
2019-03-29T22:11:23.432Z,7.78
2019-03-29T22:13:55.689Z,7.70
2019-03-29T22:16:27.701Z,7.62
2019-03-29T22:19:00.221Z,7.60
2019-03-29T22:21:33.809Z,7.57
2019-03-29T22:24:06.812Z,7.47
2019-03-29T22:26:38.951Z,7.42
2019-03-29T22:29:11.049Z,7.43
2019-03-29T22:31:43.109Z,7.51
2019-03-29T22:34:16.075Z,7.31
2019-03-29T22:36:48.124Z,7.24
2019-03-29T22:39:20.782Z,7.14
2019-03-29T22:41:53.631Z,7.08
2019-03-29T22:44:25.732Z,7.19
2019-03-29T22:46:57.793Z,7.02
2019-03-29T22:49:30.175Z,7.02
2019-03-29T22:52:03.114Z,6.95
2019-03-29T22:54:36.039Z,6.82
2019-03-29T22:57:08.091Z,6.79
2019-03-29T22:59:40.137Z,6.72
2019-03-29T23:02:12.404Z,6.65
2019-03-29T23:04:45.036Z,6.65
2019-03-29T23:07:18.408Z,6.69
2019-03-29T23:09:50.845Z,6.54
2019-03-29T23:12:23.512Z,6.52
2019-03-29T23:14:55.623Z,6.46
2019-03-29T23:17:28.072Z,6.41
2019-03-29T23:20:00.360Z,6.40
2019-03-29T23:22:32.725Z,6.35
2019-03-29T23:25:05.211Z,6.32
2019-03-29T23:27:37.404Z,6.27
2019-03-29T23:30:10.635Z,6.21
2019-03-29T23:32:42.688Z,6.16
2019-03-29T23:35:14.838Z,6.25
2019-03-29T23:37:47.334Z,6.11
2019-03-29T23:40:19.445Z,6.01
2019-03-29T23:42:51.674Z,5.96
2019-03-29T23:45:23.769Z,5.90
2019-03-29T23:47:55.847Z,5.93
2019-03-29T23:50:27.921Z,5.81
2019-03-29T23:53:00.524Z,5.78
2019-03-29T23:55:32.915Z,5.74
2019-03-29T23:58:05.018Z,5.67
