createdAt,value
2022-10-17T00:09:26.288Z,11.58
2022-10-17T00:19:39.308Z,11.49
2022-10-17T00:29:56.308Z,11.60
2022-10-17T00:40:09.327Z,11.74
2022-10-17T00:50:22.311Z,11.29
2022-10-17T01:00:35.319Z,10.99
2022-10-17T01:11:04.344Z,10.87
2022-10-17T01:21:33.345Z,10.85
2022-10-17T01:31:52.361Z,10.81
2022-10-17T01:42:25.685Z,10.53
2022-10-17T01:52:46.380Z,10.37
2022-10-17T02:03:02.361Z,10.39
2022-10-17T02:13:25.367Z,10.44
2022-10-17T02:23:43.393Z,10.23
2022-10-17T02:34:26.393Z,9.88
2022-10-17T02:44:39.405Z,9.85
2022-10-17T02:55:02.401Z,9.77
2022-10-17T03:05:16.398Z,10.13
2022-10-17T03:15:29.427Z,9.85
2022-10-17T03:25:42.408Z,10.04
2022-10-17T03:35:55.440Z,9.90
2022-10-17T03:46:08.483Z,9.73
2022-10-17T03:56:26.470Z,9.96
2022-10-17T04:06:39.430Z,10.36
2022-10-17T04:16:52.468Z,10.22
2022-10-17T04:27:11.467Z,9.82
2022-10-17T04:37:24.475Z,10.02
2022-10-17T04:47:37.476Z,10.09
2022-10-17T04:57:50.507Z,9.47
2022-10-17T05:08:03.497Z,9.11
2022-10-17T05:18:16.504Z,9.08
2022-10-17T05:28:29.543Z,9.34
2022-10-17T05:38:42.533Z,9.26
2022-10-17T05:48:55.514Z,9.38
2022-10-17T05:59:08.717Z,9.63
2022-10-17T06:09:21.545Z,9.73
2022-10-17T06:19:34.556Z,10.55
2022-10-17T06:29:47.540Z,11.18
2022-10-17T06:40:07.580Z,11.51
2022-10-17T06:50:20.587Z,11.92
2022-10-17T07:00:34.744Z,13.92
2022-10-17T07:10:47.577Z,13.83
2022-10-17T07:21:01.588Z,15.78
2022-10-17T07:31:16.589Z,17.48
2022-10-17T07:41:29.596Z,17.71
2022-10-17T07:51:42.658Z,18.45
2022-10-17T08:01:55.659Z,20.78
2022-10-17T08:12:08.637Z,20.91
2022-10-17T08:22:21.872Z,21.85
2022-10-17T08:32:35.650Z,23.01
2022-10-17T08:43:13.638Z,24.09
2022-10-17T08:53:37.672Z,23.23
2022-10-17T09:04:05.650Z,23.82
2022-10-17T09:14:44.692Z,23.90
2022-10-17T09:25:06.660Z,24.60
2022-10-17T09:35:21.711Z,24.17
2022-10-17T09:45:45.699Z,24.25
2022-10-17T09:56:03.708Z,25.29
2022-10-17T10:06:22.709Z,24.68
2022-10-17T10:16:39.743Z,24.71
2022-10-17T10:26:53.737Z,24.78
2022-10-17T10:37:16.235Z,25.48
2022-10-17T10:47:33.737Z,26.06
2022-10-17T10:57:46.768Z,25.46
2022-10-17T11:08:31.748Z,25.42
2022-10-17T11:18:51.780Z,25.02
2022-10-17T11:29:05.812Z,24.89
2022-10-17T11:39:38.858Z,24.22
2022-10-17T11:49:56.914Z,25.17
2022-10-17T12:00:27.786Z,25.02
2022-10-17T12:10:53.821Z,25.65
2022-10-17T12:21:07.831Z,24.88
2022-10-17T12:31:23.841Z,24.41
2022-10-17T12:41:45.869Z,24.77
2022-10-17T12:52:31.859Z,24.66
2022-10-17T13:02:44.849Z,24.47
2022-10-17T13:12:57.863Z,24.44
2022-10-17T13:23:11.880Z,24.43
2022-10-17T13:33:42.879Z,23.94
2022-10-17T13:44:02.923Z,23.78
2022-10-17T13:54:36.901Z,23.94
2022-10-17T14:05:15.697Z,23.66
2022-10-17T14:15:23.926Z,23.16
2022-10-17T14:25:36.955Z,22.95
2022-10-17T14:36:09.922Z,22.82
2022-10-17T14:46:31.939Z,22.60
2022-10-17T14:56:49.966Z,22.30
2022-10-17T15:07:02.947Z,21.91
2022-10-17T15:17:25.974Z,21.68
2022-10-17T15:27:39.964Z,21.05
2022-10-17T15:37:53.974Z,20.60
2022-10-17T15:48:12.979Z,20.16
2022-10-17T15:58:27.009Z,19.62
2022-10-17T16:08:39.987Z,19.05
2022-10-17T16:18:53.011Z,18.47
2022-10-17T16:29:10.149Z,18.14
